createdAt,value
2019-02-25T00:00:01.702Z,73.70
2019-02-25T00:02:33.309Z,73.60
2019-02-25T00:05:03.307Z,73.30
2019-02-25T00:07:33.345Z,73.60
2019-02-25T00:10:04.778Z,72.50
2019-02-25T00:12:34.962Z,72.30
2019-02-25T00:15:07.672Z,71.30
2019-02-25T00:17:40.072Z,71.50
2019-02-25T00:20:10.886Z,71.90
2019-02-25T00:22:40.875Z,71.40
2019-02-25T00:25:12.249Z,70.90
2019-02-25T00:27:42.166Z,70.80
2019-02-25T00:30:15.770Z,70.10
2019-02-25T00:32:45.726Z,70.60
2019-02-25T00:35:15.671Z,69.80
2019-02-25T00:37:45.664Z,69.50
2019-02-25T00:40:16.546Z,69.70
2019-02-25T00:42:46.491Z,69.60
2019-02-25T00:45:17.180Z,70.40
2019-02-25T00:47:47.116Z,70.30
2019-02-25T00:50:21.955Z,70.30
2019-02-25T00:52:51.879Z,71.10
2019-02-25T00:55:21.911Z,71.20
2019-02-25T00:57:51.950Z,71.90
2019-02-25T01:00:23.067Z,70.80
2019-02-25T01:02:53.287Z,71.10
2019-02-25T01:05:23.772Z,70.40
2019-02-25T01:07:53.721Z,70.90
2019-02-25T01:10:24.876Z,70.90
2019-02-25T01:12:54.847Z,70.40
2019-02-25T01:15:25.841Z,70.40
2019-02-25T01:17:55.800Z,70.70
2019-02-25T01:20:26.756Z,71.40
2019-02-25T01:22:56.725Z,72.10
2019-02-25T01:25:26.663Z,71.60
2019-02-25T01:27:56.703Z,71.60
2019-02-25T01:30:26.951Z,71.30
2019-02-25T01:32:56.927Z,71.60
2019-02-25T01:35:27.061Z,72.30
2019-02-25T01:37:57.010Z,71.50
2019-02-25T01:40:27.872Z,71.60
2019-02-25T01:42:57.896Z,71.60
2019-02-25T01:45:27.950Z,71.40
2019-02-25T01:47:57.965Z,71.70
2019-02-25T01:50:28.014Z,71.70
2019-02-25T01:52:59.209Z,72.50
2019-02-25T01:55:29.659Z,72.80
2019-02-25T01:57:59.651Z,73.30
2019-02-25T02:00:29.707Z,73.80
2019-02-25T02:02:59.696Z,74.60
2019-02-25T02:05:29.808Z,75.30
2019-02-25T02:08:00.147Z,76.20
2019-02-25T02:10:30.216Z,76.00
2019-02-25T02:13:00.171Z,76.80
2019-02-25T02:15:31.186Z,77.10
2019-02-25T02:18:01.222Z,77.30
2019-02-25T02:20:31.163Z,77.30
2019-02-25T02:23:01.106Z,78.30
2019-02-25T02:25:31.435Z,78.90
2019-02-25T02:28:01.443Z,79.20
2019-02-25T02:30:33.843Z,79.40
2019-02-25T02:33:04.145Z,79.10
2019-02-25T02:35:34.408Z,80.00
2019-02-25T02:38:04.534Z,80.50
2019-02-25T02:40:34.656Z,80.10
2019-02-25T02:43:04.676Z,80.40
2019-02-25T02:45:46.452Z,80.50
2019-02-25T02:48:22.201Z,80.90
2019-02-25T02:50:52.242Z,80.40
2019-02-25T02:53:22.264Z,80.20
2019-02-25T02:55:52.386Z,79.80
2019-02-25T02:58:22.398Z,79.50
2019-02-25T03:00:52.516Z,79.50
2019-02-25T03:03:22.423Z,79.70
2019-02-25T03:05:52.447Z,79.90
2019-02-25T03:08:22.718Z,79.70
2019-02-25T03:10:52.756Z,79.80
2019-02-25T03:13:22.756Z,80.10
2019-02-25T03:15:52.688Z,80.00
2019-02-25T03:18:22.639Z,80.40
2019-02-25T03:20:52.578Z,80.50
2019-02-25T03:23:22.852Z,80.70
2019-02-25T03:25:52.987Z,81.50
2019-02-25T03:28:23.068Z,82.10
2019-02-25T03:30:53.090Z,81.70
2019-02-25T03:33:23.265Z,81.80
2019-02-25T03:35:53.228Z,82.20
2019-02-25T03:38:24.144Z,82.90
2019-02-25T03:40:55.077Z,84.20
2019-02-25T03:43:25.083Z,84.30
2019-02-25T03:45:55.071Z,85.00
2019-02-25T03:48:25.404Z,84.70
2019-02-25T03:50:55.344Z,86.50
2019-02-25T03:53:25.333Z,85.10
2019-02-25T03:55:55.355Z,84.70
2019-02-25T03:58:25.781Z,84.10
2019-02-25T04:00:55.813Z,84.50
2019-02-25T04:03:25.862Z,84.20
2019-02-25T04:05:56.281Z,84.70
2019-02-25T04:08:26.399Z,84.60
2019-02-25T04:10:56.357Z,85.20
2019-02-25T04:13:26.371Z,85.70
2019-02-25T04:15:56.597Z,85.60
2019-02-25T04:18:26.606Z,85.80
2019-02-25T04:20:57.693Z,87.00
2019-02-25T04:23:27.630Z,86.60
2019-02-25T04:25:57.631Z,86.70
2019-02-25T04:28:27.694Z,86.70
2019-02-25T04:30:57.858Z,86.10
2019-02-25T04:33:27.864Z,86.60
2019-02-25T04:35:57.928Z,86.40
2019-02-25T04:38:28.144Z,86.80
2019-02-25T04:40:58.375Z,87.60
2019-02-25T04:43:29.522Z,87.40
2019-02-25T04:45:59.542Z,87.60
2019-02-25T04:48:29.558Z,88.10
2019-02-25T04:50:59.479Z,88.40
2019-02-25T04:53:29.560Z,89.10
2019-02-25T04:55:59.533Z,89.40
2019-02-25T04:58:29.498Z,89.60
2019-02-25T05:00:59.526Z,89.90
2019-02-25T05:03:29.503Z,90.20
2019-02-25T05:05:59.519Z,90.00
2019-02-25T05:08:29.588Z,90.20
2019-02-25T05:10:59.523Z,90.40
2019-02-25T05:13:29.517Z,91.00
2019-02-25T05:15:59.874Z,90.90
2019-02-25T05:18:29.926Z,91.00
2019-02-25T05:20:59.883Z,91.00
2019-02-25T05:23:30.180Z,91.10
2019-02-25T05:26:00.152Z,91.50
2019-02-25T05:28:30.214Z,91.10
2019-02-25T05:31:00.212Z,90.70
2019-02-25T05:33:30.177Z,91.20
2019-02-25T05:36:00.182Z,90.60
2019-02-25T05:38:30.273Z,90.30
2019-02-25T05:41:00.295Z,90.00
2019-02-25T05:43:31.222Z,89.70
2019-02-25T05:46:01.243Z,89.00
2019-02-25T05:48:31.199Z,89.10
2019-02-25T05:51:01.237Z,90.80
2019-02-25T05:53:31.176Z,88.00
2019-02-25T05:56:01.444Z,87.90
2019-02-25T05:58:31.516Z,87.30
2019-02-25T06:01:01.664Z,86.90
2019-02-25T06:03:31.631Z,86.80
2019-02-25T06:06:01.840Z,86.50
2019-02-25T06:08:31.870Z,87.30
2019-02-25T06:11:01.951Z,87.60
2019-02-25T06:13:31.964Z,88.50
2019-02-25T06:16:01.955Z,87.50
2019-02-25T06:18:32.072Z,87.50
2019-02-25T06:21:02.047Z,86.90
2019-02-25T06:23:32.062Z,87.10
2019-02-25T06:26:03.218Z,85.90
2019-02-25T06:28:33.160Z,85.20
2019-02-25T06:31:03.197Z,85.80
2019-02-25T06:33:33.339Z,86.20
2019-02-25T06:36:03.347Z,88.40
2019-02-25T06:38:33.458Z,86.70
2019-02-25T06:41:03.473Z,86.60
2019-02-25T06:43:34.383Z,87.60
2019-02-25T06:46:04.428Z,87.60
2019-02-25T06:48:34.444Z,87.60
2019-02-25T06:51:04.471Z,87.30
2019-02-25T06:53:34.459Z,88.40
2019-02-25T06:56:04.398Z,87.80
2019-02-25T06:58:34.574Z,88.00
2019-02-25T07:01:04.639Z,87.00
2019-02-25T07:03:34.770Z,87.50
2019-02-25T07:06:18.509Z,86.40
2019-02-25T07:09:02.469Z,85.60
2019-02-25T07:11:38.712Z,84.20
2019-02-25T07:14:22.398Z,83.00
2019-02-25T07:16:54.011Z,82.70
2019-02-25T07:19:25.670Z,81.70
2019-02-25T07:22:12.637Z,80.40
2019-02-25T07:24:56.734Z,77.60
2019-02-25T07:27:28.390Z,78.10
2019-02-25T07:30:00.038Z,77.30
2019-02-25T07:32:31.752Z,75.40
2019-02-25T07:35:03.416Z,75.40
2019-02-25T07:37:51.826Z,74.30
2019-02-25T07:40:40.243Z,74.00
2019-02-25T07:43:15.529Z,72.70
2019-02-25T07:46:03.516Z,72.80
2019-02-25T07:48:44.346Z,72.50
2019-02-25T07:51:15.997Z,72.80
2019-02-25T07:53:56.926Z,72.10
2019-02-25T07:56:43.937Z,72.10
2019-02-25T07:59:24.912Z,71.60
2019-02-25T08:02:05.199Z,71.60
2019-02-25T08:04:42.706Z,70.90
2019-02-25T08:07:23.355Z,70.70
2019-02-25T08:10:11.125Z,68.90
2019-02-25T08:12:55.026Z,68.20
2019-02-25T08:15:38.731Z,67.40
2019-02-25T08:18:25.526Z,66.00
2019-02-25T08:20:59.778Z,65.90
2019-02-25T08:23:31.546Z,64.40
2019-02-25T08:26:05.975Z,62.70
2019-02-25T08:28:49.873Z,63.50
2019-02-25T08:31:24.537Z,62.10
2019-02-25T08:33:58.867Z,61.20
2019-02-25T08:37:05.403Z,58.90
2019-02-25T08:39:46.248Z,57.30
2019-02-25T08:42:24.711Z,56.50
2019-02-25T08:45:08.874Z,56.80
2019-02-25T08:47:41.595Z,56.40
2019-02-25T08:50:13.971Z,55.60
2019-02-25T08:52:43.988Z,56.30
2019-02-25T08:55:13.897Z,56.00
2019-02-25T08:57:43.851Z,55.80
2019-02-25T09:00:15.077Z,55.80
2019-02-25T09:02:45.085Z,56.50
2019-02-25T09:05:15.236Z,55.00
2019-02-25T09:07:45.282Z,55.50
2019-02-25T09:10:15.323Z,55.70
2019-02-25T09:12:45.260Z,56.10
2019-02-25T09:15:15.615Z,56.90
2019-02-25T09:17:45.230Z,55.90
2019-02-25T09:20:16.170Z,56.50
2019-02-25T09:22:46.126Z,57.20
2019-02-25T09:25:16.443Z,56.30
2019-02-25T09:27:46.460Z,56.90
2019-02-25T09:30:20.288Z,55.60
2019-02-25T09:32:50.242Z,53.90
2019-02-25T09:35:20.467Z,53.90
2019-02-25T09:37:50.480Z,53.30
2019-02-25T09:40:20.409Z,53.40
2019-02-25T09:42:50.419Z,52.40
2019-02-25T09:45:20.634Z,52.00
2019-02-25T09:47:51.466Z,52.20
2019-02-25T09:50:22.714Z,51.90
2019-02-25T09:52:52.747Z,51.70
2019-02-25T09:55:23.700Z,51.10
2019-02-25T09:57:53.897Z,49.80
2019-02-25T10:00:23.925Z,50.90
2019-02-25T10:02:53.884Z,50.10
2019-02-25T10:05:24.110Z,50.40
2019-02-25T10:07:54.128Z,51.20
2019-02-25T10:10:24.187Z,50.10
2019-02-25T10:12:54.214Z,47.20
2019-02-25T10:15:28.624Z,45.40
2019-02-25T10:17:58.652Z,43.90
2019-02-25T10:20:28.666Z,42.50
2019-02-25T10:22:58.608Z,42.90
2019-02-25T10:25:28.680Z,44.60
2019-02-25T10:27:58.789Z,47.60
2019-02-25T10:30:28.850Z,49.00
2019-02-25T10:33:01.917Z,50.40
2019-02-25T10:35:31.861Z,51.50
2019-02-25T10:38:03.214Z,52.50
2019-02-25T10:40:33.264Z,52.30
2019-02-25T10:43:03.372Z,52.70
2019-02-25T10:45:35.229Z,53.00
2019-02-25T10:48:06.713Z,53.00
2019-02-25T10:50:38.667Z,49.90
2019-02-25T10:53:08.352Z,49.80
2019-02-25T10:55:49.328Z,47.40
2019-02-25T10:58:19.559Z,44.60
2019-02-25T11:00:49.583Z,41.50
2019-02-25T11:03:19.938Z,42.60
2019-02-25T11:05:51.791Z,41.50
2019-02-25T11:08:22.829Z,43.80
2019-02-25T11:11:00.377Z,42.10
2019-02-25T11:13:33.653Z,39.20
2019-02-25T11:16:04.050Z,37.70
2019-02-25T11:18:34.055Z,35.60
2019-02-25T11:21:05.920Z,36.90
2019-02-25T11:23:35.699Z,37.50
2019-02-25T11:26:05.926Z,37.00
2019-02-25T11:28:38.163Z,38.30
2019-02-25T11:31:07.698Z,35.10
2019-02-25T11:33:37.762Z,38.30
2019-02-25T11:36:07.692Z,40.70
2019-02-25T11:38:37.811Z,40.40
2019-02-25T11:41:09.481Z,40.10
2019-02-25T11:43:39.596Z,40.60
2019-02-25T11:46:09.572Z,41.00
2019-02-25T11:48:40.401Z,41.60
2019-02-25T11:51:10.440Z,41.60
2019-02-25T11:53:40.380Z,42.30
2019-02-25T11:56:10.527Z,46.10
2019-02-25T11:58:40.478Z,47.00
2019-02-25T12:01:10.621Z,47.00
2019-02-25T12:03:40.659Z,44.00
2019-02-25T12:06:10.676Z,44.00
2019-02-25T12:08:40.608Z,42.00
2019-02-25T12:11:10.787Z,39.90
2019-02-25T12:13:40.814Z,41.60
2019-02-25T12:16:10.801Z,41.00
2019-02-25T12:18:40.819Z,37.30
2019-02-25T12:21:10.760Z,36.50
2019-02-25T12:23:40.687Z,37.40
2019-02-25T12:26:10.679Z,35.70
2019-02-25T12:28:40.756Z,43.10
2019-02-25T12:31:10.730Z,44.60
2019-02-25T12:33:40.747Z,46.10
2019-02-25T12:36:10.671Z,48.60
2019-02-25T12:38:40.658Z,48.80
2019-02-25T12:41:10.620Z,51.70
2019-02-25T12:43:40.569Z,53.20
2019-02-25T12:46:10.515Z,54.30
2019-02-25T12:48:40.443Z,54.10
2019-02-25T12:51:12.274Z,55.00
2019-02-25T12:53:42.214Z,55.60
2019-02-25T12:56:12.256Z,56.50
2019-02-25T12:58:42.269Z,59.00
2019-02-25T13:01:12.263Z,59.30
2019-02-25T13:03:42.244Z,59.30
2019-02-25T13:06:12.183Z,56.70
2019-02-25T13:08:42.134Z,56.50
2019-02-25T13:11:12.219Z,54.20
2019-02-25T13:13:42.252Z,51.10
2019-02-25T13:16:12.349Z,52.50
2019-02-25T13:18:42.260Z,53.10
2019-02-25T13:21:12.511Z,56.20
2019-02-25T13:23:42.557Z,59.10
2019-02-25T13:26:12.559Z,63.10
2019-02-25T13:28:42.576Z,62.70
2019-02-25T13:31:12.636Z,64.20
2019-02-25T13:33:44.149Z,66.60
2019-02-25T13:36:14.088Z,61.50
2019-02-25T13:38:44.181Z,64.80
2019-02-25T13:41:14.194Z,68.40
2019-02-25T13:43:44.234Z,63.00
2019-02-25T13:46:14.277Z,61.20
2019-02-25T13:48:44.560Z,62.10
2019-02-25T13:51:15.558Z,61.00
2019-02-25T13:53:45.800Z,60.50
2019-02-25T13:56:15.878Z,58.90
2019-02-25T13:58:46.064Z,58.00
2019-02-25T14:01:16.262Z,53.60
2019-02-25T14:03:46.320Z,53.50
2019-02-25T14:06:16.359Z,53.70
2019-02-25T14:08:46.551Z,53.10
2019-02-25T14:11:16.558Z,51.30
2019-02-25T14:13:46.642Z,49.30
2019-02-25T14:16:16.897Z,51.80
2019-02-25T14:18:47.243Z,56.60
2019-02-25T14:21:17.493Z,59.00
2019-02-25T14:23:47.596Z,60.60
2019-02-25T14:26:18.922Z,59.70
2019-02-25T14:28:50.081Z,58.90
2019-02-25T14:31:20.180Z,58.00
2019-02-25T14:33:52.329Z,64.00
2019-02-25T14:36:23.640Z,68.00
2019-02-25T14:38:54.221Z,68.40
2019-02-25T14:41:25.366Z,69.00
2019-02-25T14:43:56.211Z,67.80
2019-02-25T14:46:27.083Z,69.00
2019-02-25T14:48:57.129Z,70.10
2019-02-25T14:51:28.173Z,70.50
2019-02-25T14:53:58.364Z,73.30
2019-02-25T14:56:28.652Z,74.80
2019-02-25T14:59:00.615Z,75.40
2019-02-25T15:01:30.772Z,78.10
2019-02-25T15:04:02.198Z,83.00
2019-02-25T15:06:34.754Z,84.50
2019-02-25T15:09:09.759Z,90.80
2019-02-25T15:11:38.753Z,93.20
2019-02-25T15:14:10.666Z,94.20
2019-02-25T15:16:40.745Z,98.00
2019-02-25T15:19:10.754Z,98.60
2019-02-25T15:21:43.026Z,99.90
2019-02-25T15:24:14.276Z,99.90
2019-02-25T15:26:44.142Z,99.90
2019-02-25T15:29:14.164Z,99.90
2019-02-25T15:31:44.395Z,99.90
2019-02-25T15:34:17.192Z,99.90
2019-02-25T15:36:47.929Z,99.90
2019-02-25T15:39:18.219Z,99.90
2019-02-25T15:41:49.169Z,99.90
2019-02-25T15:44:20.198Z,99.90
2019-02-25T15:46:50.552Z,99.90
2019-02-25T15:49:21.742Z,99.90
2019-02-25T15:51:53.218Z,99.90
2019-02-25T15:54:23.340Z,99.90
2019-02-25T15:56:53.379Z,99.90
2019-02-25T15:59:31.935Z,99.90
2019-02-25T16:01:55.700Z,99.90
2019-02-25T16:04:27.854Z,99.90
2019-02-25T16:06:59.655Z,99.90
2019-02-25T16:09:31.538Z,99.90
2019-02-25T16:12:05.433Z,99.90
2019-02-25T16:14:38.797Z,99.90
2019-02-25T16:17:09.587Z,99.90
2019-02-25T16:19:47.389Z,99.90
2019-02-25T16:22:11.861Z,99.90
2019-02-25T16:24:43.562Z,99.90
2019-02-25T16:27:14.277Z,99.90
2019-02-25T16:29:44.668Z,99.90
2019-02-25T16:32:15.344Z,99.90
2019-02-25T16:34:46.480Z,99.90
2019-02-25T16:37:17.698Z,99.90
2019-02-25T16:39:48.192Z,99.90
2019-02-25T16:42:18.402Z,99.90
2019-02-25T16:44:48.429Z,99.90
2019-02-25T16:47:31.885Z,99.90
2019-02-25T16:49:51.934Z,99.90
2019-02-25T16:52:24.482Z,99.90
2019-02-25T16:54:54.644Z,99.90
2019-02-25T16:57:25.131Z,99.90
2019-02-25T16:59:57.305Z,99.90
2019-02-25T17:02:27.516Z,99.90
2019-02-25T17:04:58.854Z,99.90
2019-02-25T17:07:28.878Z,99.90
2019-02-25T17:09:59.439Z,99.90
2019-02-25T17:12:31.628Z,99.90
2019-02-25T17:15:02.871Z,99.90
2019-02-25T17:17:34.603Z,99.90
2019-02-25T17:20:10.515Z,99.90
2019-02-25T17:22:40.286Z,99.90
2019-02-25T17:25:12.278Z,99.90
2019-02-25T17:27:42.408Z,99.90
2019-02-25T17:30:19.606Z,99.90
2019-02-25T17:32:49.751Z,99.90
2019-02-25T17:35:23.571Z,99.90
2019-02-25T17:37:53.825Z,99.90
2019-02-25T17:40:24.781Z,99.90
2019-02-25T17:42:56.306Z,99.90
2019-02-25T17:45:29.943Z,99.90
2019-02-25T17:48:03.195Z,99.90
2019-02-25T17:50:34.579Z,99.90
2019-02-25T17:53:05.121Z,99.90
2019-02-25T17:55:36.339Z,99.90
2019-02-25T17:58:06.632Z,99.90
2019-02-25T18:00:42.347Z,99.90
2019-02-25T18:03:12.661Z,99.90
2019-02-25T18:05:43.404Z,99.90
2019-02-25T18:08:15.375Z,99.90
2019-02-25T18:10:46.025Z,99.90
2019-02-25T18:13:17.237Z,99.90
2019-02-25T18:15:49.293Z,99.90
2019-02-25T18:18:20.252Z,99.90
2019-02-25T18:20:52.850Z,99.90
2019-02-25T18:23:22.864Z,99.90
2019-02-25T18:25:53.639Z,99.90
2019-02-25T18:28:24.779Z,99.90
2019-02-25T18:30:55.438Z,99.90
2019-02-25T18:33:27.400Z,99.90
2019-02-25T18:35:58.199Z,99.90
2019-02-25T18:38:29.565Z,99.90
2019-02-25T18:41:02.078Z,99.90
2019-02-25T18:43:32.773Z,99.90
2019-02-25T18:46:04.911Z,99.90
2019-02-25T18:48:34.615Z,99.90
2019-02-25T18:51:06.479Z,99.90
2019-02-25T18:53:37.559Z,99.90
2019-02-25T18:56:11.334Z,99.90
2019-02-25T18:58:41.253Z,99.90
2019-02-25T19:01:13.036Z,99.90
2019-02-25T19:03:43.147Z,99.90
2019-02-25T19:06:14.587Z,99.90
2019-02-25T19:08:45.334Z,99.90
2019-02-25T19:11:16.909Z,99.90
2019-02-25T19:13:49.862Z,99.90
2019-02-25T19:16:20.584Z,99.90
2019-02-25T19:18:51.809Z,99.90
2019-02-25T19:21:23.277Z,99.90
2019-02-25T19:23:53.556Z,99.90
2019-02-25T19:26:23.585Z,99.90
2019-02-25T19:28:54.710Z,99.90
2019-02-25T19:31:26.063Z,99.90
2019-02-25T19:34:00.267Z,99.90
2019-02-25T19:36:29.716Z,99.90
2019-02-25T19:39:00.185Z,99.90
2019-02-25T19:41:30.524Z,99.90
2019-02-25T19:44:03.304Z,99.90
2019-02-25T19:46:32.229Z,99.90
2019-02-25T19:49:02.290Z,99.90
2019-02-25T19:51:32.427Z,99.90
2019-02-25T19:54:06.723Z,99.90
2019-02-25T19:56:34.999Z,99.90
2019-02-25T19:59:05.663Z,99.90
2019-02-25T20:01:36.715Z,99.90
2019-02-25T20:04:08.993Z,99.90
2019-02-25T20:06:38.439Z,99.90
2019-02-25T20:09:09.808Z,99.90
2019-02-25T20:11:42.815Z,99.90
2019-02-25T20:14:16.504Z,99.90
2019-02-25T20:16:44.523Z,99.90
2019-02-25T20:19:16.603Z,99.90
2019-02-25T20:21:48.077Z,99.90
2019-02-25T20:24:19.147Z,99.90
2019-02-25T20:26:52.624Z,99.90
2019-02-25T20:29:21.462Z,99.90
2019-02-25T20:31:51.845Z,99.90
2019-02-25T20:34:25.151Z,99.90
2019-02-25T20:36:55.465Z,99.90
2019-02-25T20:39:26.498Z,99.90
2019-02-25T20:41:58.611Z,99.90
2019-02-25T20:44:30.160Z,99.90
2019-02-25T20:47:01.753Z,99.90
2019-02-25T20:49:32.350Z,99.90
2019-02-25T20:52:02.329Z,99.90
2019-02-25T20:54:32.387Z,99.90
2019-02-25T20:57:02.455Z,99.90
2019-02-25T20:59:34.750Z,99.90
2019-02-25T21:02:04.784Z,99.90
2019-02-25T21:04:36.757Z,99.90
2019-02-25T21:07:08.871Z,99.90
2019-02-25T21:09:40.553Z,99.90
2019-02-25T21:12:13.209Z,99.90
2019-02-25T21:14:45.029Z,99.90
2019-02-25T21:17:15.188Z,99.90
2019-02-25T21:19:45.189Z,99.90
2019-02-25T21:22:15.115Z,99.90
2019-02-25T21:24:45.636Z,99.90
2019-02-25T21:27:15.661Z,99.90
2019-02-25T21:29:45.729Z,99.90
2019-02-25T21:32:17.400Z,99.90
2019-02-25T21:34:52.468Z,99.90
2019-02-25T21:37:21.367Z,99.90
2019-02-25T21:39:52.864Z,99.90
2019-02-25T21:42:24.577Z,99.90
2019-02-25T21:44:55.153Z,99.90
2019-02-25T21:47:26.880Z,99.90
2019-02-25T21:49:59.153Z,99.90
2019-02-25T21:52:32.578Z,99.90
2019-02-25T21:55:02.551Z,99.90
2019-02-25T21:57:35.550Z,99.90
2019-02-25T22:00:14.878Z,99.90
2019-02-25T22:02:45.854Z,99.90
2019-02-25T22:05:19.012Z,99.90
2019-02-25T22:07:52.387Z,99.90
2019-02-25T22:10:20.943Z,99.90
2019-02-25T22:12:50.979Z,99.90
2019-02-25T22:15:22.410Z,99.90
2019-02-25T22:17:53.549Z,99.90
2019-02-25T22:20:25.177Z,99.90
2019-02-25T22:22:57.460Z,99.90
2019-02-25T22:25:26.999Z,99.90
2019-02-25T22:27:58.900Z,99.90
2019-02-25T22:30:28.690Z,99.90
2019-02-25T22:33:02.466Z,99.90
2019-02-25T22:35:35.519Z,99.90
2019-02-25T22:38:04.145Z,99.90
2019-02-25T22:40:36.215Z,99.90
2019-02-25T22:43:05.824Z,99.90
2019-02-25T22:45:37.559Z,99.90
2019-02-25T22:48:07.453Z,99.90
2019-02-25T22:50:37.811Z,99.90
2019-02-25T22:53:08.795Z,99.90
2019-02-25T22:55:42.090Z,99.90
2019-02-25T22:58:12.730Z,99.90
2019-02-25T23:00:52.210Z,99.90
2019-02-25T23:03:25.663Z,99.90
2019-02-25T23:05:55.264Z,99.90
2019-02-25T23:08:26.114Z,99.90
2019-02-25T23:10:56.493Z,99.90
2019-02-25T23:13:28.118Z,99.90
2019-02-25T23:15:58.259Z,99.90
2019-02-25T23:18:29.956Z,99.90
2019-02-25T23:21:02.703Z,99.90
2019-02-25T23:23:33.487Z,99.90
2019-02-25T23:26:03.951Z,99.90
2019-02-25T23:28:33.908Z,99.90
2019-02-25T23:31:03.922Z,99.90
2019-02-25T23:33:33.896Z,99.90
2019-02-25T23:36:03.872Z,99.90
2019-02-25T23:38:33.939Z,99.90
2019-02-25T23:41:05.411Z,99.90
2019-02-25T23:43:37.871Z,99.90
2019-02-25T23:46:08.814Z,99.90
2019-02-25T23:48:41.317Z,99.90
2019-02-25T23:51:12.106Z,99.90
2019-02-25T23:53:42.130Z,99.90
2019-02-25T23:56:14.104Z,99.90
2019-02-25T23:58:47.154Z,99.90
