createdAt,value
2023-03-13T00:02:05.510Z,2.93
2023-03-13T00:04:33.642Z,3.17
2023-03-13T00:07:03.716Z,2.63
2023-03-13T00:09:32.107Z,2.83
2023-03-13T00:12:00.674Z,2.70
2023-03-13T00:14:28.764Z,2.57
2023-03-13T00:16:56.847Z,2.38
2023-03-13T00:19:25.484Z,2.90
2023-03-13T00:21:54.037Z,2.25
2023-03-13T00:24:23.494Z,2.63
2023-03-13T00:26:51.634Z,2.43
2023-03-13T00:29:20.208Z,2.50
2023-03-13T00:31:48.365Z,2.75
2023-03-13T00:34:16.965Z,2.50
2023-03-13T00:36:45.234Z,2.78
2023-03-13T00:39:13.796Z,3.00
2023-03-13T00:41:43.929Z,2.67
2023-03-13T00:44:12.532Z,2.92
2023-03-13T00:46:41.259Z,2.58
2023-03-13T00:49:09.336Z,2.22
2023-03-13T00:51:37.870Z,2.57
2023-03-13T00:54:06.235Z,2.70
2023-03-13T00:56:34.853Z,2.88
2023-03-13T00:59:05.228Z,2.55
2023-03-13T01:01:35.276Z,2.42
2023-03-13T01:04:06.354Z,2.67
2023-03-13T01:06:36.463Z,2.80
2023-03-13T01:09:06.352Z,2.47
2023-03-13T01:11:37.568Z,3.28
2023-03-13T01:14:09.862Z,2.72
2023-03-13T01:16:39.225Z,3.60
2023-03-13T01:19:12.994Z,2.33
2023-03-13T01:21:42.253Z,2.53
2023-03-13T01:24:11.307Z,3.03
2023-03-13T01:26:39.531Z,2.50
2023-03-13T01:29:09.541Z,2.70
2023-03-13T01:31:38.259Z,2.85
2023-03-13T01:34:08.001Z,2.40
2023-03-13T01:36:38.368Z,2.30
2023-03-13T01:39:07.640Z,2.72
2023-03-13T01:41:36.308Z,2.45
2023-03-13T01:44:05.111Z,2.83
2023-03-13T01:46:35.152Z,2.30
2023-03-13T01:49:06.600Z,2.77
2023-03-13T01:51:38.707Z,2.55
2023-03-13T01:54:10.887Z,3.00
2023-03-13T01:56:43.203Z,2.67
2023-03-13T01:59:14.874Z,2.50
2023-03-13T02:01:47.098Z,2.47
2023-03-13T02:04:17.541Z,2.53
2023-03-13T02:06:48.393Z,2.45
2023-03-13T02:09:20.103Z,2.53
2023-03-13T02:11:53.515Z,2.67
2023-03-13T02:14:24.197Z,2.87
2023-03-13T02:16:54.752Z,2.60
2023-03-13T02:19:31.831Z,2.80
2023-03-13T02:22:10.826Z,2.53
2023-03-13T02:24:47.740Z,2.63
2023-03-13T02:27:17.861Z,2.63
2023-03-13T02:29:47.249Z,2.63
2023-03-13T02:32:16.089Z,2.57
2023-03-13T02:34:46.728Z,2.38
2023-03-13T02:37:16.429Z,3.60
2023-03-13T02:39:47.897Z,2.80
2023-03-13T02:42:20.401Z,2.90
2023-03-13T02:44:49.389Z,2.92
2023-03-13T02:47:20.797Z,3.15
2023-03-13T02:49:49.416Z,3.10
2023-03-13T02:52:21.043Z,2.25
2023-03-13T02:54:53.197Z,2.58
2023-03-13T02:57:22.808Z,2.78
2023-03-13T02:59:51.315Z,2.85
2023-03-13T03:02:19.952Z,2.60
2023-03-13T03:04:48.517Z,2.80
2023-03-13T03:07:17.060Z,2.75
2023-03-13T03:09:45.230Z,2.43
2023-03-13T03:12:13.298Z,2.17
2023-03-13T03:14:42.770Z,2.93
2023-03-13T03:17:11.374Z,2.72
2023-03-13T03:19:39.540Z,3.05
2023-03-13T03:22:08.144Z,2.50
2023-03-13T03:24:36.694Z,2.47
2023-03-13T03:27:04.906Z,2.90
2023-03-13T03:29:33.490Z,2.80
2023-03-13T03:32:03.134Z,2.83
2023-03-13T03:34:31.963Z,2.53
2023-03-13T03:37:00.041Z,3.10
2023-03-13T03:39:28.616Z,2.50
2023-03-13T03:41:56.687Z,2.43
2023-03-13T03:44:25.252Z,3.17
2023-03-13T03:46:53.360Z,2.25
2023-03-13T03:49:23.636Z,2.63
2023-03-13T03:51:51.791Z,2.87
2023-03-13T03:54:19.868Z,2.57
2023-03-13T03:56:47.989Z,3.10
2023-03-13T03:59:16.073Z,2.35
2023-03-13T04:01:44.896Z,2.97
2023-03-13T04:04:14.467Z,3.10
2023-03-13T04:06:44.016Z,3.10
2023-03-13T04:09:12.774Z,2.27
2023-03-13T04:11:40.880Z,2.60
2023-03-13T04:14:09.442Z,2.50
2023-03-13T04:16:37.725Z,3.17
2023-03-13T04:19:06.430Z,2.50
2023-03-13T04:21:34.804Z,2.40
2023-03-13T04:24:04.748Z,2.63
2023-03-13T04:26:33.381Z,2.60
2023-03-13T04:29:01.527Z,2.83
2023-03-13T04:31:29.635Z,2.90
2023-03-13T04:33:58.179Z,2.30
2023-03-13T04:36:26.394Z,2.50
2023-03-13T04:38:54.979Z,1.80
2023-03-13T04:41:24.463Z,2.40
2023-03-13T04:43:53.052Z,1.87
2023-03-13T04:46:21.657Z,2.30
2023-03-13T04:48:49.797Z,2.50
2023-03-13T04:51:18.379Z,3.77
2023-03-13T04:53:46.963Z,2.63
2023-03-13T04:56:41.101Z,2.30
2023-03-13T04:59:13.599Z,2.40
2023-03-13T05:01:42.281Z,2.75
2023-03-13T05:04:11.433Z,2.70
2023-03-13T05:06:39.912Z,3.23
2023-03-13T05:09:08.268Z,3.30
2023-03-13T05:11:36.956Z,3.13
2023-03-13T05:14:05.448Z,3.70
2023-03-13T05:16:35.432Z,3.97
2023-03-13T05:19:03.653Z,4.03
2023-03-13T05:21:31.794Z,3.63
2023-03-13T05:23:59.918Z,3.45
2023-03-13T05:26:28.068Z,2.90
2023-03-13T05:28:56.651Z,2.77
2023-03-13T05:31:25.264Z,3.08
2023-03-13T05:33:55.209Z,2.70
2023-03-13T05:36:23.333Z,2.80
2023-03-13T05:38:51.886Z,2.60
2023-03-13T05:41:20.459Z,2.10
2023-03-13T05:43:48.580Z,2.42
2023-03-13T05:46:17.204Z,2.20
2023-03-13T05:48:45.671Z,2.58
2023-03-13T05:51:15.675Z,2.38
2023-03-13T05:53:43.782Z,2.20
2023-03-13T05:56:12.432Z,2.25
2023-03-13T05:58:40.520Z,1.80
2023-03-13T06:01:10.373Z,2.28
2023-03-13T06:03:38.597Z,1.95
2023-03-13T06:06:07.816Z,2.20
2023-03-13T06:08:37.773Z,2.20
2023-03-13T06:11:06.296Z,2.45
2023-03-13T06:13:34.409Z,2.15
2023-03-13T06:16:03.167Z,1.98
2023-03-13T06:18:31.858Z,2.20
2023-03-13T06:21:03.108Z,1.80
2023-03-13T06:23:31.211Z,2.03
2023-03-13T06:26:02.564Z,1.90
2023-03-13T06:28:31.164Z,2.15
2023-03-13T06:31:02.955Z,1.80
2023-03-13T06:33:31.663Z,2.05
2023-03-13T06:36:02.139Z,2.15
2023-03-13T06:38:31.631Z,2.10
2023-03-13T06:41:01.599Z,2.03
2023-03-13T06:43:29.907Z,2.45
2023-03-13T06:45:58.453Z,2.38
2023-03-13T06:48:26.611Z,2.00
2023-03-13T06:50:56.669Z,1.63
2023-03-13T06:53:24.825Z,1.80
2023-03-13T06:55:53.332Z,1.95
2023-03-13T06:58:32.175Z,1.73
2023-03-13T07:01:01.463Z,2.40
2023-03-13T07:03:30.135Z,2.08
2023-03-13T07:05:58.618Z,2.17
2023-03-13T07:08:27.637Z,2.72
2023-03-13T07:10:59.535Z,1.90
2023-03-13T07:13:29.936Z,2.00
2023-03-13T07:16:00.837Z,1.83
2023-03-13T07:18:29.601Z,1.88
2023-03-13T07:20:59.800Z,3.30
2023-03-13T07:23:29.708Z,2.47
2023-03-13T07:25:59.400Z,2.40
2023-03-13T07:28:31.301Z,2.20
2023-03-13T07:31:06.192Z,1.92
2023-03-13T07:33:34.834Z,1.92
2023-03-13T07:36:03.025Z,1.73
2023-03-13T07:38:31.602Z,1.88
2023-03-13T07:41:00.189Z,1.77
2023-03-13T07:43:31.935Z,1.48
2023-03-13T07:46:02.310Z,1.70
2023-03-13T07:48:32.636Z,1.60
2023-03-13T07:51:01.158Z,1.85
2023-03-13T07:53:30.900Z,1.88
2023-03-13T07:56:01.752Z,2.00
2023-03-13T07:58:33.009Z,1.55
2023-03-13T08:01:01.900Z,1.80
2023-03-13T08:03:30.321Z,1.63
2023-03-13T08:06:02.808Z,2.00
2023-03-13T08:08:32.233Z,2.50
2023-03-13T08:11:05.020Z,1.90
2023-03-13T08:13:37.331Z,2.10
2023-03-13T08:16:07.889Z,1.65
2023-03-13T08:18:37.496Z,1.50
2023-03-13T08:21:07.805Z,1.85
2023-03-13T08:23:36.676Z,1.65
2023-03-13T08:26:07.187Z,1.58
2023-03-13T08:28:37.541Z,1.33
2023-03-13T08:31:10.838Z,1.38
2023-03-13T08:33:39.131Z,1.48
2023-03-13T08:36:13.732Z,1.73
2023-03-13T08:38:45.998Z,1.48
2023-03-13T08:41:16.133Z,1.65
2023-03-13T08:43:46.130Z,1.50
2023-03-13T08:46:14.905Z,1.00
2023-03-13T08:48:43.894Z,1.05
2023-03-13T08:51:14.660Z,1.25
2023-03-13T08:53:44.767Z,1.10
2023-03-13T08:56:15.023Z,1.40
2023-03-13T08:58:43.124Z,1.15
2023-03-13T09:01:14.660Z,0.75
2023-03-13T09:03:43.683Z,1.00
2023-03-13T09:06:13.488Z,1.00
2023-03-13T09:08:43.756Z,1.00
2023-03-13T09:11:14.917Z,0.70
2023-03-13T09:13:44.480Z,0.88
2023-03-13T09:16:16.172Z,0.65
2023-03-13T09:18:45.304Z,0.80
2023-03-13T09:21:15.726Z,0.60
2023-03-13T09:23:44.834Z,0.70
2023-03-13T09:26:14.341Z,0.55
2023-03-13T09:28:43.097Z,0.70
2023-03-13T09:31:15.108Z,0.70
2023-03-13T09:33:44.068Z,0.75
2023-03-13T09:36:13.524Z,0.55
2023-03-13T09:38:42.508Z,0.50
2023-03-13T09:41:22.892Z,0.50
2023-03-13T09:43:57.618Z,0.60
2023-03-13T09:46:33.471Z,0.77
2023-03-13T09:49:03.996Z,0.50
2023-03-13T09:51:37.745Z,0.40
2023-03-13T09:54:10.504Z,0.50
2023-03-13T09:56:44.337Z,0.60
2023-03-13T09:59:19.741Z,0.50
2023-03-13T10:01:51.710Z,0.85
2023-03-13T10:04:30.777Z,0.63
2023-03-13T10:06:59.425Z,0.70
2023-03-13T10:09:32.705Z,0.77
2023-03-13T10:12:10.700Z,0.55
2023-03-13T10:14:48.775Z,0.60
2023-03-13T10:17:32.638Z,0.60
2023-03-13T10:20:09.627Z,0.70
2023-03-13T10:22:39.450Z,0.85
2023-03-13T10:25:13.068Z,0.80
2023-03-13T10:27:51.290Z,0.95
2023-03-13T10:30:25.270Z,0.60
2023-03-13T10:33:00.739Z,0.60
2023-03-13T10:35:35.043Z,0.90
2023-03-13T10:38:11.986Z,0.70
2023-03-13T10:40:40.625Z,0.80
2023-03-13T10:43:15.133Z,0.77
2023-03-13T10:45:43.217Z,0.73
2023-03-13T10:48:17.551Z,0.60
2023-03-13T10:50:47.290Z,0.70
2023-03-13T10:53:25.258Z,0.80
2023-03-13T10:55:56.361Z,0.50
2023-03-13T10:58:28.727Z,0.80
2023-03-13T11:01:22.437Z,0.85
2023-03-13T11:03:53.310Z,0.95
2023-03-13T11:06:28.355Z,1.05
2023-03-13T11:09:14.292Z,0.80
2023-03-13T11:11:48.220Z,0.40
2023-03-13T11:14:19.241Z,0.77
2023-03-13T11:16:51.777Z,0.90
2023-03-13T11:19:46.781Z,1.00
2023-03-13T11:22:23.555Z,0.98
2023-03-13T11:24:59.203Z,0.80
2023-03-13T11:27:37.211Z,0.80
2023-03-13T11:30:17.921Z,0.93
2023-03-13T11:32:53.314Z,0.82
2023-03-13T11:35:38.255Z,0.93
2023-03-13T11:38:15.224Z,0.80
2023-03-13T11:40:49.768Z,1.00
2023-03-13T11:43:42.025Z,0.85
2023-03-13T11:46:31.664Z,0.98
2023-03-13T11:49:53.933Z,0.98
2023-03-13T11:52:44.613Z,0.90
2023-03-13T11:55:31.214Z,1.33
2023-03-13T11:58:31.686Z,0.95
2023-03-13T12:01:03.185Z,0.90
2023-03-13T12:03:38.673Z,1.50
2023-03-13T12:06:27.263Z,1.20
2023-03-13T12:09:04.305Z,1.80
2023-03-13T12:11:37.640Z,1.42
2023-03-13T12:14:11.432Z,1.50
2023-03-13T12:16:44.528Z,1.60
2023-03-13T12:19:15.818Z,1.73
2023-03-13T12:21:49.283Z,1.42
2023-03-13T12:24:28.354Z,1.50
2023-03-13T12:27:02.595Z,1.30
2023-03-13T12:29:42.493Z,1.50
2023-03-13T12:32:15.728Z,1.30
2023-03-13T12:34:55.871Z,1.50
2023-03-13T12:37:31.992Z,1.40
2023-03-13T12:40:10.348Z,1.58
2023-03-13T12:42:47.336Z,1.55
2023-03-13T12:45:19.253Z,1.80
2023-03-13T12:48:15.031Z,1.80
2023-03-13T12:50:56.796Z,1.80
2023-03-13T12:53:43.207Z,1.80
2023-03-13T12:56:32.832Z,1.30
2023-03-13T12:59:05.651Z,1.30
2023-03-13T13:01:36.913Z,1.58
2023-03-13T13:04:09.449Z,1.27
2023-03-13T13:07:00.603Z,1.17
2023-03-13T13:09:31.289Z,1.40
2023-03-13T13:12:04.644Z,1.13
2023-03-13T13:14:59.092Z,1.25
2023-03-13T13:17:48.773Z,1.33
2023-03-13T13:20:46.220Z,1.40
2023-03-13T13:23:35.476Z,1.60
2023-03-13T13:26:47.454Z,1.35
2023-03-13T13:29:55.804Z,1.50
2023-03-13T13:32:47.089Z,1.30
2023-03-13T13:35:33.347Z,1.40
2023-03-13T13:38:30.135Z,1.40
2023-03-13T13:41:04.311Z,1.60
2023-03-13T13:43:34.347Z,1.45
2023-03-13T13:46:09.486Z,1.10
2023-03-13T13:48:40.509Z,1.30
2023-03-13T13:51:26.465Z,1.25
2023-03-13T13:54:00.318Z,1.40
2023-03-13T13:56:47.807Z,1.48
2023-03-13T13:59:37.038Z,1.48
2023-03-13T14:02:26.877Z,1.23
2023-03-13T14:05:05.284Z,1.38
2023-03-13T14:07:47.611Z,1.10
2023-03-13T14:10:38.743Z,1.40
2023-03-13T14:13:14.909Z,1.30
2023-03-13T14:15:44.846Z,1.45
2023-03-13T14:18:21.480Z,1.52
2023-03-13T14:21:00.124Z,1.20
2023-03-13T14:23:34.548Z,1.50
2023-03-13T14:26:12.159Z,1.33
2023-03-13T14:28:42.408Z,1.13
2023-03-13T14:31:12.565Z,1.23
2023-03-13T14:33:41.214Z,1.77
2023-03-13T14:36:12.846Z,1.40
2023-03-13T14:38:41.670Z,1.35
2023-03-13T14:41:25.592Z,1.33
2023-03-13T14:43:53.782Z,1.40
2023-03-13T14:46:31.419Z,1.42
2023-03-13T14:49:08.279Z,1.40
2023-03-13T14:51:40.901Z,1.55
2023-03-13T14:54:26.999Z,1.30
2023-03-13T14:57:05.675Z,1.25
2023-03-13T14:59:34.292Z,1.40
2023-03-13T15:02:04.984Z,1.33
2023-03-13T15:04:59.463Z,1.40
2023-03-13T15:07:38.333Z,1.40
2023-03-13T15:10:21.085Z,1.38
2023-03-13T15:12:50.286Z,1.48
2023-03-13T15:15:18.984Z,1.63
2023-03-13T15:17:47.672Z,1.80
2023-03-13T15:20:17.369Z,1.55
2023-03-13T15:22:47.778Z,1.65
2023-03-13T15:25:18.919Z,1.30
2023-03-13T15:27:47.517Z,1.42
2023-03-13T15:30:17.551Z,1.70
2023-03-13T15:32:47.476Z,1.50
2023-03-13T15:35:34.026Z,1.42
2023-03-13T15:38:04.806Z,1.52
2023-03-13T15:40:33.067Z,1.60
2023-03-13T15:43:01.687Z,1.27
2023-03-13T15:45:29.801Z,1.40
2023-03-13T15:47:58.411Z,1.50
2023-03-13T15:50:30.833Z,1.50
2023-03-13T15:53:01.461Z,1.75
2023-03-13T15:55:32.015Z,2.00
2023-03-13T15:58:00.076Z,1.70
2023-03-13T16:00:29.131Z,1.70
2023-03-13T16:02:57.170Z,1.65
2023-03-13T16:05:25.747Z,1.73
2023-03-13T16:07:54.578Z,1.45
2023-03-13T16:10:25.893Z,1.42
2023-03-13T16:12:56.224Z,1.23
2023-03-13T16:15:24.327Z,1.80
2023-03-13T16:17:53.004Z,1.60
2023-03-13T16:20:24.060Z,1.75
2023-03-13T16:22:53.689Z,1.70
2023-03-13T16:25:23.481Z,1.70
2023-03-13T16:27:53.558Z,1.58
2023-03-13T16:30:25.710Z,1.75
2023-03-13T16:32:54.341Z,1.90
2023-03-13T16:35:23.803Z,2.10
2023-03-13T16:37:52.789Z,1.90
2023-03-13T16:40:22.541Z,1.98
2023-03-13T16:42:51.221Z,1.98
2023-03-13T16:45:19.506Z,1.35
2023-03-13T16:47:49.302Z,1.75
2023-03-13T16:50:27.014Z,1.73
2023-03-13T16:52:56.187Z,1.80
2023-03-13T16:55:28.897Z,1.77
2023-03-13T16:57:57.956Z,1.67
2023-03-13T17:00:27.819Z,1.70
2023-03-13T17:02:58.123Z,1.90
2023-03-13T17:05:27.722Z,1.90
2023-03-13T17:07:56.175Z,1.70
2023-03-13T17:10:26.221Z,1.70
2023-03-13T17:12:54.911Z,1.70
2023-03-13T17:15:23.674Z,1.70
2023-03-13T17:17:53.700Z,1.52
2023-03-13T17:20:27.661Z,2.20
2023-03-13T17:22:56.643Z,1.65
2023-03-13T17:25:25.925Z,1.77
2023-03-13T17:27:54.448Z,1.80
2023-03-13T17:30:25.740Z,1.50
2023-03-13T17:32:54.295Z,1.55
2023-03-13T17:35:24.513Z,1.98
2023-03-13T17:37:53.674Z,1.88
2023-03-13T17:40:23.450Z,2.13
2023-03-13T17:42:52.348Z,2.42
2023-03-13T17:45:22.239Z,2.53
2023-03-13T17:47:50.436Z,2.60
2023-03-13T17:50:21.272Z,3.13
2023-03-13T17:52:51.388Z,3.58
2023-03-13T17:55:19.820Z,4.32
2023-03-13T17:57:48.930Z,4.10
2023-03-13T18:00:22.537Z,3.78
2023-03-13T18:02:51.309Z,3.38
2023-03-13T18:05:19.635Z,3.30
2023-03-13T18:07:48.354Z,3.00
2023-03-13T18:10:24.107Z,2.33
2023-03-13T18:12:53.263Z,2.80
2023-03-13T18:15:22.910Z,2.50
2023-03-13T18:17:51.766Z,2.50
2023-03-13T18:20:21.416Z,2.30
2023-03-13T18:22:50.034Z,3.55
2023-03-13T18:25:19.287Z,2.75
2023-03-13T18:27:48.706Z,4.00
2023-03-13T18:30:18.885Z,4.57
2023-03-13T18:32:47.259Z,4.10
2023-03-13T18:35:16.440Z,4.18
2023-03-13T18:37:46.525Z,4.45
2023-03-13T18:40:19.557Z,4.20
2023-03-13T18:42:49.432Z,3.22
2023-03-13T18:45:19.253Z,2.50
2023-03-13T18:47:48.252Z,2.92
2023-03-13T18:50:25.440Z,2.30
2023-03-13T18:52:55.420Z,2.65
2023-03-13T18:55:24.281Z,1.80
2023-03-13T18:57:54.663Z,3.20
2023-03-13T19:00:25.729Z,2.92
2023-03-13T19:02:53.938Z,2.58
2023-03-13T19:05:22.230Z,2.78
2023-03-13T19:07:50.353Z,2.47
2023-03-13T19:10:21.790Z,2.10
2023-03-13T19:12:49.938Z,2.35
2023-03-13T19:15:19.762Z,1.33
2023-03-13T19:17:47.850Z,1.33
2023-03-13T19:20:18.900Z,1.40
2023-03-13T19:22:47.218Z,1.20
2023-03-13T19:25:17.828Z,1.08
2023-03-13T19:27:46.170Z,1.25
2023-03-13T19:30:20.834Z,1.35
2023-03-13T19:32:49.025Z,1.30
2023-03-13T19:35:19.274Z,1.60
2023-03-13T19:37:47.714Z,1.52
2023-03-13T19:40:20.822Z,1.40
2023-03-13T19:42:48.998Z,1.77
2023-03-13T19:45:19.698Z,1.80
2023-03-13T19:47:49.757Z,2.35
2023-03-13T19:50:20.243Z,2.50
2023-03-13T19:52:48.904Z,2.00
2023-03-13T19:55:17.180Z,1.60
2023-03-13T19:57:45.423Z,1.70
2023-03-13T20:00:21.237Z,1.50
2023-03-13T20:02:52.248Z,2.00
2023-03-13T20:05:20.926Z,2.30
2023-03-13T20:07:49.114Z,1.60
2023-03-13T20:10:18.100Z,1.98
2023-03-13T20:12:46.223Z,1.45
2023-03-13T20:15:14.389Z,1.60
2023-03-13T20:17:42.487Z,1.25
2023-03-13T20:20:14.179Z,1.30
2023-03-13T20:22:42.587Z,1.50
2023-03-13T20:25:12.107Z,1.50
2023-03-13T20:27:40.267Z,1.65
2023-03-13T20:30:10.364Z,1.63
2023-03-13T20:32:46.243Z,1.58
2023-03-13T20:35:27.383Z,1.33
2023-03-13T20:37:57.832Z,1.48
2023-03-13T20:40:26.489Z,1.52
2023-03-13T20:42:54.789Z,1.75
2023-03-13T20:45:23.628Z,1.40
2023-03-13T20:47:52.100Z,1.88
2023-03-13T20:50:20.315Z,2.35
2023-03-13T20:52:50.345Z,2.20
2023-03-13T20:55:20.184Z,2.10
2023-03-13T20:57:48.256Z,2.05
2023-03-13T21:00:17.333Z,2.15
2023-03-13T21:02:46.797Z,2.00
2023-03-13T21:05:14.952Z,4.20
2023-03-13T21:07:43.604Z,4.90
2023-03-13T21:10:14.088Z,2.85
2023-03-13T21:12:42.747Z,2.30
2023-03-13T21:15:12.048Z,2.20
2023-03-13T21:17:40.454Z,2.38
2023-03-13T21:20:12.466Z,1.80
2023-03-13T21:22:42.335Z,1.52
2023-03-13T21:25:13.412Z,1.25
2023-03-13T21:27:43.823Z,1.50
2023-03-13T21:30:14.438Z,1.42
2023-03-13T21:32:43.059Z,1.30
2023-03-13T21:35:11.948Z,1.23
2023-03-13T21:37:41.300Z,1.05
2023-03-13T21:40:11.886Z,1.10
2023-03-13T21:42:41.995Z,0.88
2023-03-13T21:45:11.846Z,0.90
2023-03-13T21:47:40.519Z,0.80
2023-03-13T21:50:11.110Z,1.00
2023-03-13T21:52:41.450Z,0.88
2023-03-13T21:55:13.138Z,0.90
2023-03-13T21:57:43.101Z,0.80
2023-03-13T22:00:14.489Z,0.70
2023-03-13T22:02:42.635Z,0.73
2023-03-13T22:05:11.509Z,0.98
2023-03-13T22:07:39.715Z,0.85
2023-03-13T22:10:08.478Z,0.73
2023-03-13T22:12:37.607Z,0.75
2023-03-13T22:15:09.216Z,0.77
2023-03-13T22:17:37.766Z,0.70
2023-03-13T22:20:06.881Z,0.80
2023-03-13T22:22:35.061Z,0.95
2023-03-13T22:25:03.623Z,0.50
2023-03-13T22:27:31.751Z,0.60
2023-03-13T22:30:00.328Z,0.50
2023-03-13T22:32:30.266Z,0.70
2023-03-13T22:34:58.941Z,0.70
2023-03-13T22:37:27.802Z,0.70
2023-03-13T22:39:56.730Z,0.80
2023-03-13T22:42:26.142Z,0.90
2023-03-13T22:44:55.665Z,0.35
2023-03-13T22:47:24.730Z,0.88
2023-03-13T22:49:55.457Z,0.60
2023-03-13T22:52:29.050Z,0.85
2023-03-13T22:54:57.741Z,0.70
2023-03-13T22:57:26.377Z,0.57
2023-03-13T22:59:54.495Z,0.65
2023-03-13T23:02:23.249Z,0.52
2023-03-13T23:04:51.461Z,0.45
2023-03-13T23:07:22.590Z,0.45
2023-03-13T23:09:50.719Z,0.40
2023-03-13T23:12:19.285Z,0.40
2023-03-13T23:14:47.366Z,0.50
2023-03-13T23:17:16.184Z,0.40
2023-03-13T23:19:44.794Z,0.50
2023-03-13T23:22:17.869Z,0.50
2023-03-13T23:24:47.613Z,0.40
2023-03-13T23:27:15.762Z,1.10
2023-03-13T23:29:43.977Z,1.35
2023-03-13T23:32:12.731Z,1.10
2023-03-13T23:34:40.852Z,0.77
2023-03-13T23:37:09.393Z,0.47
2023-03-13T23:39:37.520Z,0.52
2023-03-13T23:42:09.281Z,0.40
2023-03-13T23:44:37.545Z,0.47
2023-03-13T23:47:08.733Z,0.40
2023-03-13T23:49:37.299Z,0.50
2023-03-13T23:52:05.735Z,0.40
2023-03-13T23:54:33.965Z,0.60
2023-03-13T23:57:02.089Z,0.50
2023-03-13T23:59:33.934Z,0.38
