createdAt,value
2022-09-05T00:03:11.594Z,25.30
2022-09-05T00:06:39.892Z,25.35
2022-09-05T00:10:23.343Z,25.32
2022-09-05T00:14:03.422Z,25.32
2022-09-05T00:17:40.802Z,25.29
2022-09-05T00:24:30.777Z,25.23
2022-09-05T00:25:44.396Z,25.25
2022-09-05T00:30:58.883Z,25.22
2022-09-05T00:33:37.549Z,25.18
2022-09-05T00:36:58.340Z,25.16
2022-09-05T00:40:27.415Z,25.15
2022-09-05T00:43:51.277Z,25.13
2022-09-05T00:47:23.287Z,25.09
2022-09-05T00:50:59.387Z,25.08
2022-09-05T00:54:41.831Z,25.08
2022-09-05T00:58:12.518Z,25.05
2022-09-05T01:01:47.371Z,25.06
2022-09-05T01:05:37.181Z,25.03
2022-09-05T01:09:25.522Z,25.05
2022-09-05T01:12:58.685Z,25.02
2022-09-05T01:16:57.403Z,25.02
2022-09-05T01:20:34.390Z,24.99
2022-09-05T01:24:45.361Z,25.01
2022-09-05T01:29:16.103Z,25.02
2022-09-05T01:33:06.065Z,24.98
2022-09-05T01:36:51.244Z,25.02
2022-09-05T01:40:16.712Z,24.99
2022-09-05T01:43:43.990Z,25.02
2022-09-05T01:47:29.550Z,24.99
2022-09-05T01:51:28.783Z,24.99
2022-09-05T01:55:01.981Z,24.93
2022-09-05T01:58:31.952Z,24.93
2022-09-05T02:02:01.906Z,24.88
2022-09-05T02:05:48.691Z,24.91
2022-09-05T02:09:28.929Z,24.86
2022-09-05T02:13:03.045Z,24.84
2022-09-05T02:16:39.169Z,24.84
2022-09-05T02:20:25.384Z,24.81
2022-09-05T02:24:16.407Z,24.81
2022-09-05T02:28:04.650Z,24.78
2022-09-05T02:31:50.980Z,24.81
2022-09-05T02:35:13.728Z,24.78
2022-09-05T02:45:00.883Z,24.79
2022-09-05T02:45:12.357Z,24.75
2022-09-05T02:47:07.936Z,24.75
2022-09-05T02:54:27.758Z,24.72
2022-09-05T02:57:36.526Z,24.67
2022-09-05T02:59:09.244Z,24.65
2022-09-05T03:03:02.317Z,24.67
2022-09-05T03:06:35.105Z,24.67
2022-09-05T03:10:14.797Z,24.65
2022-09-05T03:13:35.027Z,24.65
2022-09-05T03:17:17.394Z,24.65
2022-09-05T03:20:52.756Z,24.64
2022-09-05T03:24:22.357Z,24.64
2022-09-05T03:28:17.517Z,24.62
2022-09-05T03:32:00.865Z,24.62
2022-09-05T03:36:08.896Z,24.61
2022-09-05T03:39:51.628Z,24.62
2022-09-05T03:43:37.851Z,24.60
2022-09-05T03:47:25.827Z,24.62
2022-09-05T03:57:11.961Z,24.60
2022-09-05T03:57:20.865Z,24.58
2022-09-05T03:58:56.798Z,24.55
2022-09-05T04:08:07.190Z,24.57
2022-09-05T04:08:19.339Z,24.57
2022-09-05T04:10:42.238Z,24.57
2022-09-05T04:14:22.042Z,24.55
2022-09-05T04:17:48.281Z,24.52
2022-09-05T04:21:12.084Z,24.50
2022-09-05T04:24:51.521Z,24.48
2022-09-05T04:28:41.425Z,24.50
2022-09-05T04:32:18.679Z,24.50
2022-09-05T04:35:52.390Z,24.45
2022-09-05T04:39:19.085Z,24.47
2022-09-05T04:42:41.225Z,24.44
2022-09-05T04:46:18.285Z,24.48
2022-09-05T04:49:52.385Z,24.45
2022-09-05T04:53:33.289Z,24.45
2022-09-05T04:57:14.102Z,24.45
2022-09-05T05:03:27.514Z,24.47
2022-09-05T05:06:15.300Z,24.47
2022-09-05T05:08:38.332Z,24.40
2022-09-05T05:17:54.187Z,24.42
2022-09-05T05:18:15.786Z,24.41
2022-09-05T05:20:41.877Z,24.41
2022-09-05T05:23:59.236Z,24.38
2022-09-05T05:27:23.890Z,24.41
2022-09-05T05:30:44.037Z,24.41
2022-09-05T05:34:23.856Z,24.42
2022-09-05T05:38:36.384Z,24.41
2022-09-05T05:41:58.932Z,24.42
2022-09-05T05:45:32.245Z,24.40
2022-09-05T05:49:04.040Z,24.38
2022-09-05T05:52:58.331Z,24.40
2022-09-05T05:56:45.688Z,24.37
2022-09-05T06:00:24.538Z,24.40
2022-09-05T06:04:13.827Z,24.42
2022-09-05T06:10:17.712Z,24.41
2022-09-05T06:15:00.315Z,24.42
2022-09-05T06:16:48.521Z,24.50
2022-09-05T06:21:38.955Z,24.45
2022-09-05T06:24:14.216Z,24.44
2022-09-05T06:28:18.542Z,24.45
2022-09-05T06:32:05.716Z,24.44
2022-09-05T06:35:32.456Z,24.47
2022-09-05T06:39:09.466Z,24.48
2022-09-05T06:42:43.666Z,24.60
2022-09-05T06:46:32.222Z,24.69
2022-09-05T06:50:27.336Z,24.81
2022-09-05T06:54:10.512Z,24.91
2022-09-05T06:58:01.814Z,24.89
2022-09-05T07:01:38.417Z,24.74
2022-09-05T07:05:38.426Z,24.72
2022-09-05T07:09:03.774Z,24.75
2022-09-05T07:12:39.441Z,24.75
2022-09-05T07:16:38.291Z,24.76
2022-09-05T07:20:02.661Z,24.79
2022-09-05T07:24:06.423Z,24.75
2022-09-05T07:28:29.572Z,24.75
2022-09-05T07:31:54.871Z,24.78
2022-09-05T07:35:24.566Z,24.75
2022-09-05T07:39:02.453Z,24.76
2022-09-05T07:42:37.094Z,24.76
2022-09-05T07:46:20.385Z,24.76
2022-09-05T07:49:45.612Z,24.79
2022-09-05T07:56:55.973Z,24.79
2022-09-05T07:57:31.263Z,24.79
2022-09-05T08:00:58.420Z,24.78
2022-09-05T08:04:26.444Z,24.84
2022-09-05T08:07:59.693Z,24.96
2022-09-05T08:11:26.237Z,25.03
2022-09-05T08:14:47.815Z,25.12
2022-09-05T08:18:16.034Z,25.20
2022-09-05T08:21:43.931Z,25.25
2022-09-05T08:25:18.714Z,25.30
2022-09-05T08:28:54.283Z,25.36
2022-09-05T08:32:39.257Z,25.40
2022-09-05T08:36:03.874Z,25.50
2022-09-05T08:39:27.162Z,25.53
2022-09-05T08:45:49.094Z,25.57
2022-09-05T08:47:03.033Z,25.67
2022-09-05T08:50:51.656Z,25.69
2022-09-05T08:54:31.551Z,25.74
2022-09-05T08:58:20.338Z,25.78
2022-09-05T09:02:44.730Z,25.83
2022-09-05T09:06:14.128Z,25.86
2022-09-05T09:10:04.182Z,25.87
2022-09-05T09:14:14.909Z,25.93
2022-09-05T09:17:53.097Z,25.97
2022-09-05T09:21:35.768Z,26.00
2022-09-05T09:25:15.678Z,26.07
2022-09-05T09:29:07.466Z,26.08
2022-09-05T09:32:29.483Z,26.05
2022-09-05T09:35:59.069Z,26.16
2022-09-05T09:39:53.620Z,26.21
2022-09-05T09:43:27.553Z,26.24
2022-09-05T09:46:50.971Z,26.25
2022-09-05T09:50:58.334Z,26.28
2022-09-05T09:54:47.295Z,26.20
2022-09-05T09:58:37.033Z,26.17
2022-09-05T10:03:49.995Z,26.17
2022-09-05T10:10:45.152Z,26.13
2022-09-05T10:11:24.531Z,26.13
2022-09-05T10:14:49.710Z,26.08
2022-09-05T10:18:35.230Z,26.08
2022-09-05T10:22:34.832Z,26.08
2022-09-05T10:26:17.724Z,26.09
2022-09-05T10:29:44.684Z,26.05
2022-09-05T10:35:15.329Z,26.04
2022-09-05T10:37:19.433Z,26.02
2022-09-05T10:41:19.963Z,26.00
2022-09-05T10:45:02.496Z,26.02
2022-09-05T10:48:30.443Z,26.04
2022-09-05T10:52:04.078Z,26.02
2022-09-05T10:55:54.703Z,26.04
2022-09-05T11:02:21.648Z,26.17
2022-09-05T11:04:11.985Z,26.29
2022-09-05T11:07:49.269Z,26.35
2022-09-05T11:11:28.317Z,26.42
2022-09-05T11:15:07.753Z,26.47
2022-09-05T11:18:58.795Z,26.52
2022-09-05T11:22:24.358Z,26.56
2022-09-05T11:25:48.006Z,26.61
2022-09-05T11:29:24.317Z,26.62
2022-09-05T11:37:48.706Z,26.67
2022-09-05T11:40:04.229Z,26.71
2022-09-05T11:41:05.216Z,26.75
2022-09-05T11:45:08.034Z,26.81
2022-09-05T11:49:00.343Z,26.85
2022-09-05T11:52:59.023Z,26.93
2022-09-05T11:56:45.389Z,26.99
2022-09-05T12:00:10.674Z,26.99
2022-09-05T12:03:58.888Z,27.07
2022-09-05T12:07:51.044Z,27.10
2022-09-05T12:11:43.379Z,27.17
2022-09-05T12:15:38.641Z,27.19
2022-09-05T12:19:28.163Z,27.22
2022-09-05T12:23:53.848Z,27.24
2022-09-05T12:27:44.721Z,27.26
2022-09-05T12:31:00.433Z,27.33
2022-09-05T12:36:10.819Z,27.33
2022-09-05T12:41:33.231Z,27.39
2022-09-05T12:42:51.152Z,27.39
2022-09-05T12:46:36.579Z,27.42
2022-09-05T12:50:02.844Z,27.50
2022-09-05T12:53:26.306Z,27.51
2022-09-05T13:01:31.974Z,27.37
2022-09-05T13:03:12.854Z,27.22
2022-09-05T13:04:32.700Z,27.17
2022-09-05T13:07:59.117Z,27.14
2022-09-05T13:14:48.232Z,27.16
2022-09-05T13:15:27.839Z,27.16
2022-09-05T13:18:53.573Z,27.13
2022-09-05T13:22:19.510Z,27.09
2022-09-05T13:25:43.118Z,27.10
2022-09-05T13:29:13.491Z,27.07
2022-09-05T13:38:00.928Z,27.02
2022-09-05T13:38:19.331Z,27.00
2022-09-05T13:40:26.587Z,26.93
2022-09-05T13:43:47.586Z,26.96
2022-09-05T13:47:38.044Z,27.17
2022-09-05T13:51:27.632Z,26.98
2022-09-05T13:54:54.703Z,27.00
2022-09-05T13:58:56.827Z,27.07
2022-09-05T14:10:48.078Z,27.26
2022-09-05T14:15:08.173Z,27.29
2022-09-05T14:18:02.642Z,27.29
2022-09-05T14:21:44.417Z,27.30
2022-09-05T14:25:18.006Z,27.36
2022-09-05T14:28:50.628Z,27.39
2022-09-05T14:35:10.883Z,27.42
2022-09-05T14:38:00.544Z,27.43
2022-09-05T14:39:18.851Z,27.46
2022-09-05T14:42:39.894Z,27.49
2022-09-05T14:45:46.118Z,27.51
2022-09-05T14:49:13.391Z,27.53
2022-09-05T14:52:35.487Z,27.55
2022-09-05T14:57:15.201Z,27.55
2022-09-05T15:02:41.038Z,27.58
2022-09-05T15:03:08.570Z,27.57
2022-09-05T15:06:20.229Z,27.55
2022-09-05T15:11:52.293Z,27.57
2022-09-05T15:13:05.885Z,27.61
2022-09-05T15:16:14.420Z,27.61
2022-09-05T15:20:06.891Z,27.65
2022-09-05T15:23:16.712Z,27.64
2022-09-05T15:26:26.586Z,27.67
2022-09-05T15:29:35.250Z,27.73
2022-09-05T15:32:39.090Z,27.70
2022-09-05T15:35:44.835Z,27.73
2022-09-05T15:38:55.957Z,27.74
2022-09-05T15:42:16.634Z,27.64
2022-09-05T15:45:35.790Z,27.61
2022-09-05T15:48:39.463Z,27.54
2022-09-05T15:51:46.816Z,27.53
2022-09-05T15:54:54.005Z,27.51
2022-09-05T15:58:03.255Z,27.50
2022-09-05T16:01:30.427Z,27.43
2022-09-05T16:10:33.645Z,27.42
2022-09-05T16:10:44.810Z,27.39
2022-09-05T16:17:10.058Z,27.34
2022-09-05T16:23:26.018Z,27.39
2022-09-05T16:23:27.194Z,27.36
2022-09-05T16:25:52.262Z,27.32
2022-09-05T16:29:26.420Z,27.22
2022-09-05T16:32:30.957Z,27.10
2022-09-05T16:35:39.316Z,27.04
2022-09-05T16:38:53.643Z,26.98
2022-09-05T16:42:16.466Z,26.95
2022-09-05T16:45:23.458Z,26.92
2022-09-05T16:48:38.326Z,26.90
2022-09-05T16:51:42.759Z,26.41
2022-09-05T16:54:53.956Z,26.20
2022-09-05T16:58:14.518Z,25.62
2022-09-05T17:02:16.459Z,25.40
2022-09-05T17:05:18.582Z,25.69
2022-09-05T17:08:28.509Z,25.74
2022-09-05T17:11:55.967Z,25.78
2022-09-05T17:15:11.720Z,25.87
2022-09-05T17:18:24.312Z,25.94
2022-09-05T17:23:36.376Z,25.88
2022-09-05T17:29:18.269Z,25.65
2022-09-05T17:29:32.523Z,25.12
2022-09-05T17:32:19.015Z,25.03
2022-09-05T17:36:00.623Z,25.11
2022-09-05T17:39:15.236Z,24.76
2022-09-05T17:42:46.682Z,24.92
2022-09-05T17:45:56.986Z,25.16
2022-09-05T17:49:18.045Z,25.25
2022-09-05T17:52:24.018Z,25.45
2022-09-05T17:55:46.273Z,25.54
2022-09-05T17:59:06.085Z,25.54
2022-09-05T18:02:15.787Z,25.15
2022-09-05T18:05:57.017Z,24.91
2022-09-05T18:09:08.852Z,24.68
2022-09-05T18:13:13.024Z,25.27
2022-09-05T18:16:43.773Z,25.63
2022-09-05T18:20:17.378Z,25.71
2022-09-05T18:23:37.306Z,25.53
2022-09-05T18:26:52.555Z,25.18
2022-09-05T18:30:12.620Z,25.02
2022-09-05T18:34:03.425Z,24.95
2022-09-05T18:36:52.799Z,25.13
2022-09-05T18:40:09.236Z,25.25
2022-09-05T18:44:13.539Z,25.19
2022-09-05T18:47:31.990Z,25.13
2022-09-05T18:50:46.533Z,25.23
2022-09-05T18:53:51.097Z,25.23
2022-09-05T18:57:15.238Z,25.27
2022-09-05T19:00:44.089Z,25.25
2022-09-05T19:03:52.488Z,24.85
2022-09-05T19:06:59.091Z,24.95
2022-09-05T19:10:34.938Z,25.20
2022-09-05T19:13:46.664Z,25.29
2022-09-05T19:16:50.513Z,25.43
2022-09-05T19:20:33.901Z,25.53
2022-09-05T19:23:53.574Z,25.56
2022-09-05T19:27:53.189Z,25.59
2022-09-05T19:36:52.226Z,25.63
2022-09-05T19:37:06.617Z,25.67
2022-09-05T19:37:29.223Z,25.78
2022-09-05T19:47:28.176Z,25.91
2022-09-05T19:47:41.505Z,25.98
2022-09-05T19:48:07.517Z,25.83
2022-09-05T19:51:17.773Z,25.81
2022-09-05T19:54:30.606Z,25.69
2022-09-05T19:57:36.425Z,26.42
2022-09-05T20:00:53.970Z,26.47
2022-09-05T20:04:11.280Z,26.28
2022-09-05T20:07:32.973Z,26.29
2022-09-05T20:10:44.226Z,26.29
2022-09-05T20:13:49.354Z,26.11
2022-09-05T20:16:58.328Z,26.18
2022-09-05T20:20:13.417Z,25.97
2022-09-05T20:23:21.220Z,25.93
2022-09-05T20:26:29.031Z,25.69
2022-09-05T20:29:54.712Z,25.74
2022-09-05T20:33:09.761Z,25.50
2022-09-05T20:43:10.521Z,24.67
2022-09-05T20:43:15.704Z,23.80
2022-09-05T20:43:37.412Z,23.28
2022-09-05T20:49:41.558Z,23.30
2022-09-05T20:54:14.295Z,21.94
2022-09-05T20:54:16.437Z,22.34
2022-09-05T20:57:18.447Z,22.40
2022-09-05T21:00:24.684Z,23.08
2022-09-05T21:03:45.433Z,23.01
2022-09-05T21:06:50.582Z,23.26
2022-09-05T21:10:04.423Z,23.66
2022-09-05T21:13:10.256Z,23.73
2022-09-05T21:16:29.971Z,23.99
2022-09-05T21:19:36.090Z,23.69
2022-09-05T21:22:43.636Z,22.92
2022-09-05T21:26:01.406Z,22.04
2022-09-05T21:29:13.470Z,21.79
2022-09-05T21:32:19.641Z,22.18
2022-09-05T21:35:35.088Z,22.87
2022-09-05T21:38:41.867Z,23.76
2022-09-05T21:41:51.877Z,24.84
2022-09-05T21:47:49.285Z,24.91
2022-09-05T21:48:29.896Z,24.64
2022-09-05T21:51:32.407Z,24.27
2022-09-05T21:58:06.045Z,24.20
2022-09-05T21:59:13.499Z,23.48
2022-09-05T22:01:50.930Z,23.48
2022-09-05T22:04:54.218Z,23.62
2022-09-05T22:08:00.806Z,22.65
2022-09-05T22:11:03.189Z,22.95
2022-09-05T22:14:05.793Z,23.57
2022-09-05T22:17:09.172Z,24.45
2022-09-05T22:20:15.252Z,24.91
2022-09-05T22:23:17.685Z,25.16
2022-09-05T22:26:25.620Z,25.35
2022-09-05T22:29:27.841Z,25.53
2022-09-05T22:32:35.113Z,25.37
2022-09-05T22:35:42.215Z,25.37
2022-09-05T22:38:45.543Z,25.01
2022-09-05T22:41:47.971Z,23.63
2022-09-05T22:44:50.729Z,22.12
2022-09-05T22:47:54.548Z,22.67
2022-09-05T22:50:58.323Z,24.09
2022-09-05T22:54:00.910Z,25.03
2022-09-05T22:57:04.910Z,25.50
2022-09-05T23:00:08.520Z,25.84
2022-09-05T23:03:11.469Z,26.11
2022-09-05T23:06:15.070Z,26.32
2022-09-05T23:09:17.510Z,26.44
2022-09-05T23:12:19.466Z,26.53
2022-09-05T23:15:24.160Z,26.59
2022-09-05T23:18:29.384Z,26.65
2022-09-05T23:21:32.364Z,26.59
2022-09-05T23:24:35.165Z,26.45
2022-09-05T23:27:38.122Z,26.35
2022-09-05T23:30:40.689Z,26.32
2022-09-05T23:33:43.195Z,26.34
2022-09-05T23:36:45.657Z,26.24
2022-09-05T23:39:48.500Z,26.22
2022-09-05T23:42:52.117Z,26.20
2022-09-05T23:45:55.497Z,26.09
2022-09-05T23:48:57.601Z,26.07
2022-09-05T23:52:01.074Z,26.09
2022-09-05T23:55:03.359Z,26.09
2022-09-05T23:58:06.314Z,26.16
