createdAt,value
2023-01-07T00:01:27.703Z,94.82
2023-01-07T00:03:55.913Z,94.88
2023-01-07T00:06:26.927Z,94.94
2023-01-07T00:08:55.816Z,94.83
2023-01-07T00:11:25.621Z,94.94
2023-01-07T00:13:54.561Z,94.88
2023-01-07T00:16:23.344Z,94.83
2023-01-07T00:18:54.240Z,94.87
2023-01-07T00:21:22.712Z,94.89
2023-01-07T00:23:53.421Z,94.63
2023-01-07T00:26:21.439Z,94.72
2023-01-07T00:28:50.101Z,94.45
2023-01-07T00:31:17.901Z,94.72
2023-01-07T00:33:52.087Z,94.62
2023-01-07T00:36:19.786Z,94.48
2023-01-07T00:38:46.550Z,94.39
2023-01-07T00:41:13.856Z,94.40
2023-01-07T00:43:40.486Z,94.51
2023-01-07T00:46:07.196Z,94.37
2023-01-07T00:48:33.783Z,94.54
2023-01-07T00:51:00.423Z,94.31
2023-01-07T00:53:29.774Z,94.46
2023-01-07T00:55:56.573Z,94.39
2023-01-07T00:58:26.427Z,94.32
2023-01-07T01:00:57.879Z,94.36
2023-01-07T01:03:25.161Z,94.24
2023-01-07T01:05:51.978Z,94.20
2023-01-07T01:08:19.167Z,94.28
2023-01-07T01:10:45.995Z,94.23
2023-01-07T01:13:16.208Z,94.03
2023-01-07T01:15:47.065Z,93.98
2023-01-07T01:18:14.003Z,94.07
2023-01-07T01:20:40.672Z,94.17
2023-01-07T01:23:13.195Z,94.11
2023-01-07T01:25:39.826Z,94.08
2023-01-07T01:28:07.242Z,93.88
2023-01-07T01:30:33.760Z,94.04
2023-01-07T01:33:00.384Z,93.95
2023-01-07T01:35:27.493Z,93.82
2023-01-07T01:37:54.102Z,93.91
2023-01-07T01:40:20.760Z,93.90
2023-01-07T01:42:47.391Z,93.77
2023-01-07T01:45:14.112Z,93.92
2023-01-07T01:47:43.586Z,93.84
2023-01-07T01:50:19.972Z,94.00
2023-01-07T01:53:05.328Z,93.92
2023-01-07T01:55:38.420Z,94.04
2023-01-07T01:58:10.117Z,94.02
2023-01-07T02:00:36.840Z,93.83
2023-01-07T02:03:08.134Z,93.85
2023-01-07T02:05:40.616Z,93.81
2023-01-07T02:08:08.190Z,93.77
2023-01-07T02:10:35.368Z,93.91
2023-01-07T02:13:20.934Z,93.70
2023-01-07T02:16:18.771Z,93.76
2023-01-07T02:18:51.465Z,93.88
2023-01-07T02:21:30.446Z,93.85
2023-01-07T02:24:18.833Z,93.65
2023-01-07T02:27:10.469Z,93.87
2023-01-07T02:30:01.724Z,93.78
2023-01-07T02:32:46.569Z,93.58
2023-01-07T02:35:31.706Z,93.61
2023-01-07T02:38:08.944Z,93.63
2023-01-07T02:40:47.953Z,93.76
2023-01-07T02:43:40.174Z,93.70
2023-01-07T02:46:34.857Z,93.74
2023-01-07T02:49:07.615Z,93.75
2023-01-07T02:51:36.590Z,93.71
2023-01-07T02:54:05.333Z,93.60
2023-01-07T02:57:02.457Z,93.70
2023-01-07T03:00:03.777Z,93.38
2023-01-07T03:02:54.863Z,93.62
2023-01-07T03:05:33.549Z,93.72
2023-01-07T03:08:32.677Z,93.55
2023-01-07T03:11:10.243Z,93.67
2023-01-07T03:14:02.485Z,93.61
2023-01-07T03:16:42.075Z,93.77
2023-01-07T03:19:30.554Z,93.59
2023-01-07T03:22:00.000Z,93.43
2023-01-07T03:24:28.645Z,93.61
2023-01-07T03:26:58.349Z,93.55
2023-01-07T03:29:25.365Z,93.64
2023-01-07T03:32:04.938Z,93.56
2023-01-07T03:34:34.460Z,93.54
2023-01-07T03:37:05.876Z,93.61
2023-01-07T03:39:35.394Z,93.47
2023-01-07T03:42:25.556Z,93.51
2023-01-07T03:44:52.283Z,93.44
2023-01-07T03:47:19.495Z,93.43
2023-01-07T03:49:46.314Z,93.49
2023-01-07T03:52:12.971Z,93.52
2023-01-07T03:54:39.553Z,93.42
2023-01-07T03:57:06.150Z,93.14
2023-01-07T03:59:32.782Z,93.08
2023-01-07T04:01:59.444Z,93.35
2023-01-07T04:04:26.268Z,93.13
2023-01-07T04:06:52.965Z,93.37
2023-01-07T04:09:19.622Z,93.41
2023-01-07T04:11:46.247Z,93.56
2023-01-07T04:14:12.904Z,93.60
2023-01-07T04:16:39.637Z,93.65
2023-01-07T04:19:06.235Z,93.56
2023-01-07T04:21:32.997Z,93.59
2023-01-07T04:23:59.658Z,93.63
2023-01-07T04:26:26.285Z,93.58
2023-01-07T04:28:52.931Z,93.72
2023-01-07T04:31:19.493Z,93.67
2023-01-07T04:33:46.092Z,93.84
2023-01-07T04:36:13.781Z,93.55
2023-01-07T04:38:40.510Z,93.45
2023-01-07T04:41:07.186Z,93.36
2023-01-07T04:43:34.180Z,93.39
2023-01-07T04:46:00.962Z,93.36
2023-01-07T04:48:27.660Z,93.43
2023-01-07T04:50:54.340Z,93.26
2023-01-07T04:53:21.101Z,93.46
2023-01-07T04:55:47.688Z,93.73
2023-01-07T04:58:14.255Z,93.66
2023-01-07T05:00:40.939Z,93.64
2023-01-07T05:03:07.536Z,93.72
2023-01-07T05:05:35.181Z,93.78
2023-01-07T05:08:01.930Z,93.70
2023-01-07T05:10:28.570Z,93.95
2023-01-07T05:12:55.156Z,93.86
2023-01-07T05:15:21.797Z,94.06
2023-01-07T05:17:48.355Z,93.81
2023-01-07T05:20:15.701Z,93.66
2023-01-07T05:22:42.238Z,93.76
2023-01-07T05:25:09.281Z,93.56
2023-01-07T05:27:40.016Z,93.75
2023-01-07T05:30:07.140Z,93.51
2023-01-07T05:32:33.816Z,93.31
2023-01-07T05:35:00.445Z,93.43
2023-01-07T05:37:27.071Z,93.54
2023-01-07T05:39:53.701Z,93.45
2023-01-07T05:42:20.372Z,93.24
2023-01-07T05:44:46.938Z,93.53
2023-01-07T05:47:13.707Z,93.42
2023-01-07T05:49:40.437Z,93.42
2023-01-07T05:52:07.673Z,93.50
2023-01-07T05:54:34.327Z,93.19
2023-01-07T05:57:00.904Z,93.39
2023-01-07T05:59:27.581Z,93.58
2023-01-07T06:01:54.219Z,93.47
2023-01-07T06:04:21.065Z,93.26
2023-01-07T06:06:47.740Z,93.07
2023-01-07T06:09:14.426Z,93.26
2023-01-07T06:11:40.977Z,92.97
2023-01-07T06:14:07.509Z,93.09
2023-01-07T06:16:34.077Z,93.11
2023-01-07T06:19:00.781Z,93.01
2023-01-07T06:21:27.810Z,93.09
2023-01-07T06:23:55.704Z,92.86
2023-01-07T06:26:23.414Z,92.75
2023-01-07T06:28:52.489Z,93.01
2023-01-07T06:31:19.016Z,93.12
2023-01-07T06:33:45.676Z,93.14
2023-01-07T06:36:12.264Z,93.21
2023-01-07T06:38:38.914Z,93.21
2023-01-07T06:41:05.656Z,93.27
2023-01-07T06:43:32.353Z,93.20
2023-01-07T06:45:59.114Z,93.27
2023-01-07T06:48:25.852Z,93.25
2023-01-07T06:50:53.021Z,93.35
2023-01-07T06:53:19.740Z,93.27
2023-01-07T06:55:50.686Z,93.56
2023-01-07T06:58:18.256Z,93.60
2023-01-07T07:00:45.547Z,93.57
2023-01-07T07:03:12.244Z,93.55
2023-01-07T07:05:39.116Z,93.49
2023-01-07T07:08:06.516Z,93.47
2023-01-07T07:10:33.539Z,93.29
2023-01-07T07:13:01.381Z,93.32
2023-01-07T07:15:28.069Z,93.42
2023-01-07T07:17:54.709Z,93.02
2023-01-07T07:20:21.419Z,93.24
2023-01-07T07:22:51.036Z,92.87
2023-01-07T07:25:17.668Z,93.00
2023-01-07T07:27:46.460Z,93.12
2023-01-07T07:30:16.847Z,92.83
2023-01-07T07:32:43.548Z,92.85
2023-01-07T07:35:11.685Z,92.79
2023-01-07T07:37:38.640Z,92.58
2023-01-07T07:40:06.676Z,92.40
2023-01-07T07:43:09.514Z,92.41
2023-01-07T07:45:19.997Z,92.32
2023-01-07T07:47:46.921Z,92.24
2023-01-07T07:50:13.832Z,92.24
2023-01-07T07:52:40.947Z,92.23
2023-01-07T07:55:20.598Z,92.56
2023-01-07T07:57:57.024Z,92.78
2023-01-07T08:00:23.901Z,92.61
2023-01-07T08:02:50.570Z,92.47
2023-01-07T08:05:17.374Z,92.48
2023-01-07T08:07:43.991Z,92.68
2023-01-07T08:10:10.576Z,92.55
2023-01-07T08:12:38.565Z,92.74
2023-01-07T08:15:07.121Z,92.79
2023-01-07T08:17:34.206Z,92.59
2023-01-07T08:20:00.847Z,92.58
2023-01-07T08:22:27.445Z,92.73
2023-01-07T08:24:54.082Z,92.52
2023-01-07T08:27:21.162Z,92.73
2023-01-07T08:29:47.930Z,92.66
2023-01-07T08:32:14.567Z,92.85
2023-01-07T08:34:46.929Z,92.55
2023-01-07T08:37:13.593Z,92.40
2023-01-07T08:39:40.279Z,92.46
2023-01-07T08:42:06.891Z,92.34
2023-01-07T08:44:34.751Z,92.42
2023-01-07T08:47:01.518Z,92.41
2023-01-07T08:49:28.221Z,92.36
2023-01-07T08:51:54.867Z,92.36
2023-01-07T08:54:21.503Z,92.07
2023-01-07T08:56:48.069Z,92.13
2023-01-07T08:59:14.762Z,91.88
2023-01-07T09:01:41.569Z,92.00
2023-01-07T09:04:08.440Z,91.86
2023-01-07T09:06:35.076Z,92.00
2023-01-07T09:09:01.835Z,92.02
2023-01-07T09:11:28.615Z,92.00
2023-01-07T09:13:55.545Z,91.91
2023-01-07T09:16:22.166Z,91.84
2023-01-07T09:18:48.968Z,91.90
2023-01-07T09:21:15.771Z,91.79
2023-01-07T09:23:42.443Z,92.12
2023-01-07T09:26:09.554Z,91.91
2023-01-07T09:28:36.114Z,91.97
2023-01-07T09:31:03.266Z,91.89
2023-01-07T09:33:30.189Z,91.51
2023-01-07T09:36:02.565Z,91.58
2023-01-07T09:38:30.217Z,91.83
2023-01-07T09:40:56.982Z,91.63
2023-01-07T09:44:00.862Z,91.68
2023-01-07T09:46:23.556Z,91.33
2023-01-07T09:48:58.020Z,91.27
2023-01-07T09:51:37.133Z,91.06
2023-01-07T09:54:06.568Z,91.10
2023-01-07T09:56:35.771Z,90.68
2023-01-07T09:59:05.406Z,90.32
2023-01-07T10:01:38.411Z,90.19
2023-01-07T10:04:34.474Z,90.24
2023-01-07T10:07:39.989Z,90.06
2023-01-07T10:10:20.408Z,90.12
2023-01-07T10:12:52.909Z,90.53
2023-01-07T10:15:52.507Z,90.60
2023-01-07T10:18:31.515Z,90.61
2023-01-07T10:21:20.903Z,90.54
2023-01-07T10:23:57.541Z,90.55
2023-01-07T10:26:38.027Z,90.19
2023-01-07T10:29:29.094Z,90.13
2023-01-07T10:31:58.664Z,90.05
2023-01-07T10:37:12.863Z,89.09
2023-01-07T10:39:45.343Z,88.98
2023-01-07T10:42:30.770Z,88.96
2023-01-07T10:45:19.147Z,89.09
2023-01-07T10:47:54.348Z,88.92
2023-01-07T10:50:27.876Z,89.05
2023-01-07T10:53:09.745Z,88.92
2023-01-07T10:56:20.473Z,88.84
2023-01-07T10:58:49.176Z,88.91
2023-01-07T11:01:29.877Z,88.90
2023-01-07T11:03:59.609Z,88.70
2023-01-07T11:06:42.813Z,88.83
2023-01-07T11:09:14.891Z,88.68
2023-01-07T11:11:43.049Z,88.75
2023-01-07T11:14:19.488Z,88.67
2023-01-07T11:16:51.908Z,88.28
2023-01-07T11:19:18.866Z,87.89
2023-01-07T11:21:56.889Z,87.64
2023-01-07T11:24:33.033Z,86.89
2023-01-07T11:27:04.114Z,86.04
2023-01-07T11:29:41.503Z,85.30
2023-01-07T11:32:20.575Z,84.90
2023-01-07T11:34:59.648Z,84.77
2023-01-07T11:37:38.432Z,84.26
2023-01-07T11:40:14.040Z,83.59
2023-01-07T11:42:53.671Z,83.67
2023-01-07T11:45:25.058Z,83.73
2023-01-07T11:48:07.619Z,83.24
2023-01-07T11:50:43.951Z,83.01
2023-01-07T11:53:13.548Z,82.73
2023-01-07T11:55:54.961Z,82.29
2023-01-07T11:58:30.141Z,82.24
2023-01-07T12:01:09.912Z,81.91
2023-01-07T12:03:42.000Z,81.83
2023-01-07T12:06:11.613Z,81.89
2023-01-07T12:08:42.335Z,82.26
2023-01-07T12:11:14.806Z,82.30
2023-01-07T12:13:48.308Z,82.59
2023-01-07T12:16:15.350Z,82.83
2023-01-07T12:18:57.968Z,82.98
2023-01-07T12:21:34.768Z,83.20
2023-01-07T12:24:04.227Z,83.34
2023-01-07T12:26:47.967Z,83.29
2023-01-07T12:29:20.215Z,83.55
2023-01-07T12:32:20.176Z,83.56
2023-01-07T12:35:15.249Z,83.82
2023-01-07T12:37:48.677Z,84.04
2023-01-07T12:40:17.944Z,83.92
2023-01-07T12:42:53.964Z,84.16
2023-01-07T12:45:31.242Z,84.23
2023-01-07T12:48:04.103Z,84.03
2023-01-07T12:50:40.652Z,83.98
2023-01-07T12:53:44.396Z,83.55
2023-01-07T12:56:24.970Z,82.95
2023-01-07T12:58:59.384Z,82.52
2023-01-07T13:01:29.984Z,82.00
2023-01-07T13:04:09.241Z,81.79
2023-01-07T13:06:47.636Z,81.83
2023-01-07T13:09:39.152Z,81.84
2023-01-07T13:12:41.980Z,81.81
2023-01-07T13:15:31.303Z,81.89
2023-01-07T13:18:17.222Z,82.03
2023-01-07T13:21:07.756Z,82.28
2023-01-07T13:24:07.499Z,82.39
2023-01-07T13:26:49.386Z,82.32
2023-01-07T13:29:21.961Z,82.23
2023-01-07T13:32:15.389Z,82.18
2023-01-07T13:34:50.764Z,81.86
2023-01-07T13:37:41.233Z,81.74
2023-01-07T13:40:13.694Z,81.81
2023-01-07T13:43:01.736Z,81.80
2023-01-07T13:45:31.903Z,81.79
2023-01-07T13:48:03.091Z,81.82
2023-01-07T13:50:55.072Z,81.81
2023-01-07T13:53:21.988Z,82.02
2023-01-07T13:55:48.885Z,81.92
2023-01-07T13:58:30.633Z,82.15
2023-01-07T14:01:08.836Z,81.98
2023-01-07T14:04:02.542Z,82.16
2023-01-07T14:06:39.271Z,82.22
2023-01-07T14:09:11.124Z,82.39
2023-01-07T14:11:39.051Z,82.40
2023-01-07T14:14:22.231Z,82.65
2023-01-07T14:17:16.317Z,82.76
2023-01-07T14:19:50.375Z,82.78
2023-01-07T14:22:48.690Z,82.90
2023-01-07T14:25:33.548Z,83.05
2023-01-07T14:28:23.243Z,83.20
2023-01-07T14:30:51.942Z,83.41
2023-01-07T14:33:23.725Z,83.87
2023-01-07T14:36:06.395Z,84.25
2023-01-07T14:38:33.032Z,84.43
2023-01-07T14:41:03.525Z,85.04
2023-01-07T14:43:42.328Z,85.44
2023-01-07T14:46:16.615Z,85.62
2023-01-07T14:48:44.246Z,85.91
2023-01-07T14:51:48.657Z,85.79
2023-01-07T14:54:46.060Z,85.95
2023-01-07T14:57:36.003Z,85.97
2023-01-07T15:00:41.249Z,86.24
2023-01-07T15:03:46.223Z,86.56
2023-01-07T15:06:39.307Z,86.92
2023-01-07T15:09:28.433Z,87.01
2023-01-07T15:12:17.748Z,87.42
2023-01-07T15:15:07.966Z,87.52
2023-01-07T15:17:39.395Z,87.17
2023-01-07T15:20:07.219Z,87.45
2023-01-07T15:22:43.855Z,87.69
2023-01-07T15:25:29.728Z,87.89
2023-01-07T15:28:15.088Z,88.11
2023-01-07T15:31:04.989Z,88.59
2023-01-07T15:33:40.464Z,88.78
2023-01-07T15:36:11.340Z,89.07
2023-01-07T15:38:50.291Z,89.00
2023-01-07T15:41:47.257Z,89.23
2023-01-07T15:44:40.548Z,89.14
2023-01-07T15:47:38.164Z,89.16
2023-01-07T15:50:37.746Z,88.84
2023-01-07T15:53:10.584Z,88.78
2023-01-07T15:55:40.454Z,88.68
2023-01-07T15:58:22.569Z,88.64
2023-01-07T16:00:54.559Z,88.76
2023-01-07T16:03:22.075Z,88.64
2023-01-07T16:05:48.971Z,88.87
2023-01-07T16:08:19.906Z,88.81
2023-01-07T16:11:03.288Z,88.67
2023-01-07T16:13:31.561Z,88.52
2023-01-07T16:16:03.357Z,88.63
2023-01-07T16:18:34.172Z,88.86
2023-01-07T16:21:06.135Z,88.94
2023-01-07T16:23:35.533Z,89.10
2023-01-07T16:26:43.398Z,89.08
2023-01-07T16:29:17.509Z,88.93
2023-01-07T16:31:44.719Z,88.77
2023-01-07T16:34:23.577Z,88.37
2023-01-07T16:36:54.449Z,88.28
2023-01-07T16:39:24.612Z,88.09
2023-01-07T16:42:11.892Z,87.87
2023-01-07T16:44:57.803Z,88.15
2023-01-07T16:47:29.751Z,88.21
2023-01-07T16:50:17.806Z,88.34
2023-01-07T16:52:56.340Z,88.62
2023-01-07T16:55:46.256Z,88.53
2023-01-07T16:58:27.826Z,88.13
2023-01-07T17:00:57.345Z,88.45
2023-01-07T17:03:25.757Z,88.54
2023-01-07T17:06:23.665Z,88.63
2023-01-07T17:08:53.946Z,88.53
2023-01-07T17:11:39.040Z,88.61
2023-01-07T17:14:34.175Z,88.72
2023-01-07T17:17:02.694Z,88.75
2023-01-07T17:20:01.278Z,88.78
2023-01-07T17:22:40.543Z,88.60
2023-01-07T17:25:20.444Z,88.61
2023-01-07T17:27:57.819Z,88.50
2023-01-07T17:30:31.485Z,88.50
2023-01-07T17:32:58.133Z,88.61
2023-01-07T17:35:25.308Z,88.80
2023-01-07T17:37:53.360Z,88.66
2023-01-07T17:40:20.678Z,88.54
2023-01-07T17:43:08.559Z,88.49
2023-01-07T17:45:44.301Z,88.48
2023-01-07T17:48:15.283Z,88.36
2023-01-07T17:50:42.728Z,88.75
2023-01-07T17:53:31.354Z,88.62
2023-01-07T17:55:58.251Z,88.45
2023-01-07T17:58:37.672Z,88.19
2023-01-07T18:01:10.123Z,88.27
2023-01-07T18:03:36.956Z,88.30
2023-01-07T18:06:12.082Z,88.31
2023-01-07T18:08:40.220Z,88.46
2023-01-07T18:11:25.912Z,88.24
2023-01-07T18:13:53.316Z,88.26
2023-01-07T18:16:19.990Z,88.22
2023-01-07T18:18:46.894Z,88.20
2023-01-07T18:21:14.724Z,88.20
2023-01-07T18:23:41.426Z,88.29
2023-01-07T18:26:31.037Z,88.24
2023-01-07T18:28:57.881Z,88.31
2023-01-07T18:31:24.615Z,88.35
2023-01-07T18:33:51.247Z,88.40
2023-01-07T18:36:18.261Z,88.27
2023-01-07T18:38:44.908Z,88.36
2023-01-07T18:41:11.579Z,88.24
2023-01-07T18:43:38.862Z,88.07
2023-01-07T18:46:09.799Z,88.22
2023-01-07T18:48:38.129Z,88.19
2023-01-07T18:51:11.653Z,87.98
2023-01-07T18:53:39.109Z,88.08
2023-01-07T18:56:11.663Z,87.80
2023-01-07T18:58:39.617Z,87.92
2023-01-07T19:01:07.848Z,88.19
2023-01-07T19:03:35.020Z,88.02
2023-01-07T19:06:06.517Z,87.92
2023-01-07T19:08:33.252Z,87.88
2023-01-07T19:10:59.806Z,88.06
2023-01-07T19:13:26.523Z,88.23
2023-01-07T19:15:53.234Z,88.30
2023-01-07T19:18:19.939Z,88.24
2023-01-07T19:20:46.757Z,88.15
2023-01-07T19:23:13.471Z,88.23
2023-01-07T19:25:40.033Z,88.30
2023-01-07T19:28:06.628Z,88.41
2023-01-07T19:30:33.547Z,88.14
2023-01-07T19:33:01.130Z,88.47
2023-01-07T19:35:28.207Z,88.38
2023-01-07T19:37:55.161Z,88.60
2023-01-07T19:40:21.784Z,88.55
2023-01-07T19:42:48.921Z,88.48
2023-01-07T19:45:15.572Z,88.59
2023-01-07T19:47:42.665Z,88.59
2023-01-07T19:50:09.579Z,88.51
2023-01-07T19:52:36.195Z,88.45
2023-01-07T19:55:02.966Z,88.46
2023-01-07T19:57:29.681Z,88.53
2023-01-07T19:59:56.382Z,88.53
2023-01-07T20:02:23.190Z,88.45
2023-01-07T20:04:50.565Z,88.37
2023-01-07T20:07:17.152Z,88.27
2023-01-07T20:09:43.812Z,88.33
2023-01-07T20:12:10.419Z,88.41
2023-01-07T20:14:38.383Z,88.36
2023-01-07T20:17:05.219Z,88.51
2023-01-07T20:19:32.007Z,88.41
2023-01-07T20:21:58.738Z,88.45
2023-01-07T20:24:25.970Z,88.30
2023-01-07T20:26:54.562Z,88.22
2023-01-07T20:29:21.837Z,88.25
2023-01-07T20:31:48.597Z,88.24
2023-01-07T20:34:15.179Z,88.20
2023-01-07T20:36:41.864Z,88.09
2023-01-07T20:39:09.872Z,88.10
2023-01-07T20:41:38.915Z,88.19
2023-01-07T20:44:08.942Z,88.49
2023-01-07T20:46:36.346Z,88.42
2023-01-07T20:49:03.158Z,88.57
2023-01-07T20:51:29.991Z,88.57
2023-01-07T20:53:57.352Z,88.63
2023-01-07T20:56:24.980Z,88.74
2023-01-07T20:58:51.633Z,88.83
2023-01-07T21:01:20.673Z,88.91
2023-01-07T21:03:47.909Z,88.85
2023-01-07T21:06:17.880Z,88.77
2023-01-07T21:08:46.925Z,88.75
2023-01-07T21:11:18.965Z,88.76
2023-01-07T21:13:45.991Z,88.78
2023-01-07T21:16:14.048Z,88.77
2023-01-07T21:18:41.581Z,88.63
2023-01-07T21:21:12.128Z,88.62
2023-01-07T21:23:39.381Z,88.53
2023-01-07T21:26:07.122Z,88.44
2023-01-07T21:28:34.705Z,88.35
2023-01-07T21:31:09.339Z,88.15
2023-01-07T21:33:36.508Z,88.21
2023-01-07T21:36:16.135Z,88.24
2023-01-07T21:38:43.343Z,88.26
2023-01-07T21:41:15.431Z,88.12
2023-01-07T21:43:42.460Z,88.30
2023-01-07T21:46:09.407Z,88.40
2023-01-07T21:48:38.462Z,88.48
2023-01-07T21:51:08.342Z,88.47
2023-01-07T21:53:36.151Z,88.54
2023-01-07T21:56:17.280Z,88.63
2023-01-07T21:58:45.512Z,88.70
2023-01-07T22:01:12.780Z,88.68
2023-01-07T22:03:39.635Z,88.56
2023-01-07T22:06:18.551Z,88.77
2023-01-07T22:08:45.265Z,88.70
2023-01-07T22:11:17.260Z,88.62
2023-01-07T22:16:10.820Z,88.65
2023-01-07T22:18:37.431Z,88.73
2023-01-07T22:21:04.143Z,88.64
2023-01-07T22:23:30.871Z,88.64
2023-01-07T22:26:06.156Z,88.45
2023-01-07T22:28:35.817Z,88.64
2023-01-07T22:31:10.508Z,88.79
2023-01-07T22:33:37.086Z,88.76
2023-01-07T22:36:04.160Z,88.58
2023-01-07T22:38:32.247Z,88.71
2023-01-07T22:40:59.606Z,88.61
2023-01-07T22:43:26.559Z,88.46
2023-01-07T22:46:02.567Z,88.39
2023-01-07T22:48:33.795Z,88.64
2023-01-07T22:51:20.033Z,88.73
2023-01-07T22:53:51.128Z,88.71
2023-01-07T22:56:18.425Z,88.58
2023-01-07T22:58:44.991Z,88.34
2023-01-07T23:01:14.188Z,88.34
2023-01-07T23:03:43.269Z,88.33
2023-01-07T23:06:12.982Z,88.51
2023-01-07T23:08:40.896Z,88.50
2023-01-07T23:11:08.295Z,88.51
2023-01-07T23:13:35.258Z,88.46
2023-01-07T23:18:30.959Z,88.55
2023-01-07T23:20:58.126Z,88.39
2023-01-07T23:23:24.819Z,88.55
2023-01-07T23:25:51.676Z,88.63
2023-01-07T23:28:19.469Z,88.74
2023-01-07T23:30:46.150Z,88.73
2023-01-07T23:33:12.731Z,88.88
2023-01-07T23:35:39.300Z,88.47
2023-01-07T23:38:05.975Z,88.86
2023-01-07T23:40:32.578Z,88.95
2023-01-07T23:42:59.221Z,89.01
2023-01-07T23:45:25.983Z,88.75
2023-01-07T23:47:52.674Z,88.66
2023-01-07T23:50:21.897Z,88.67
2023-01-07T23:52:48.505Z,88.72
2023-01-07T23:55:26.006Z,88.72
2023-01-07T23:57:53.531Z,88.71
