createdAt,value
2022-12-15T00:01:03.831Z,19.50
2022-12-15T00:05:04.007Z,21.23
2022-12-15T00:09:09.729Z,20.48
2022-12-15T00:13:13.036Z,22.42
2022-12-15T00:17:13.158Z,22.58
2022-12-15T00:21:17.279Z,17.23
2022-12-15T00:29:19.263Z,19.48
2022-12-15T00:33:19.542Z,25.27
2022-12-15T00:37:19.853Z,18.73
2022-12-15T00:41:01.899Z,20.35
2022-12-15T00:44:43.616Z,16.73
2022-12-15T00:48:26.654Z,18.65
2022-12-15T00:52:27.116Z,20.65
2022-12-15T00:56:27.883Z,17.60
2022-12-15T01:00:29.888Z,14.55
2022-12-15T01:04:30.448Z,18.00
2022-12-15T01:08:30.787Z,16.58
2022-12-15T01:12:31.384Z,17.88
2022-12-15T01:16:31.802Z,16.63
2022-12-15T01:20:19.760Z,11.98
2022-12-15T01:24:01.499Z,18.90
2022-12-15T01:27:44.105Z,13.75
2022-12-15T01:31:25.875Z,13.52
2022-12-15T01:35:08.052Z,14.73
2022-12-15T01:38:54.080Z,13.43
2022-12-15T01:42:36.332Z,12.45
2022-12-15T01:46:19.918Z,17.98
2022-12-15T01:50:01.947Z,17.65
2022-12-15T01:54:08.362Z,17.15
2022-12-15T01:57:52.863Z,15.65
2022-12-15T02:01:34.781Z,14.90
2022-12-15T02:05:16.563Z,13.70
2022-12-15T02:08:59.586Z,16.33
2022-12-15T02:13:01.309Z,14.50
2022-12-15T02:17:02.080Z,14.15
2022-12-15T02:21:02.218Z,18.05
2022-12-15T02:25:22.983Z,15.15
2022-12-15T02:29:26.586Z,16.85
2022-12-15T02:33:17.283Z,18.77
2022-12-15T02:37:09.060Z,18.20
2022-12-15T02:40:58.459Z,16.55
2022-12-15T02:44:45.599Z,13.80
2022-12-15T02:48:41.146Z,19.20
2022-12-15T02:52:26.765Z,15.18
2022-12-15T02:56:38.510Z,15.77
2022-12-15T03:00:20.894Z,14.73
2022-12-15T03:04:03.795Z,16.25
2022-12-15T03:07:45.679Z,13.90
2022-12-15T03:11:31.663Z,16.27
2022-12-15T03:15:13.423Z,14.55
2022-12-15T03:18:57.477Z,14.35
2022-12-15T03:22:39.294Z,18.27
2022-12-15T03:26:21.019Z,16.17
2022-12-15T03:30:02.919Z,16.20
2022-12-15T03:33:44.713Z,17.25
2022-12-15T03:37:26.678Z,18.23
2022-12-15T03:41:08.617Z,14.50
2022-12-15T03:44:50.328Z,17.25
2022-12-15T03:48:32.173Z,14.68
2022-12-15T03:52:13.879Z,14.20
2022-12-15T03:55:55.588Z,14.75
2022-12-15T03:59:37.543Z,15.85
2022-12-15T04:03:19.340Z,19.48
2022-12-15T04:07:01.132Z,17.73
2022-12-15T04:10:43.702Z,18.50
2022-12-15T04:14:25.420Z,15.30
2022-12-15T04:18:13.973Z,16.40
2022-12-15T04:21:56.144Z,15.95
2022-12-15T04:25:56.533Z,18.10
2022-12-15T04:29:56.968Z,21.77
2022-12-15T04:33:58.767Z,17.58
2022-12-15T04:37:59.016Z,17.42
2022-12-15T04:41:59.289Z,16.58
2022-12-15T04:45:59.763Z,17.70
2022-12-15T04:50:00.452Z,19.02
2022-12-15T04:54:01.988Z,19.13
2022-12-15T04:58:03.723Z,20.75
2022-12-15T05:02:03.999Z,17.17
2022-12-15T05:06:04.278Z,16.85
2022-12-15T05:10:11.002Z,19.42
2022-12-15T05:14:14.824Z,15.88
2022-12-15T05:18:16.191Z,21.00
2022-12-15T05:22:16.513Z,16.55
2022-12-15T05:26:17.797Z,17.02
2022-12-15T05:30:37.023Z,16.63
2022-12-15T05:34:26.669Z,18.40
2022-12-15T05:38:08.817Z,16.92
2022-12-15T05:41:51.316Z,16.40
2022-12-15T05:45:33.167Z,19.55
2022-12-15T05:49:16.198Z,19.55
2022-12-15T05:52:58.671Z,19.75
2022-12-15T05:56:40.439Z,19.60
2022-12-15T06:00:40.677Z,22.17
2022-12-15T06:04:22.490Z,21.40
2022-12-15T06:08:05.694Z,18.02
2022-12-15T06:11:47.422Z,22.30
2022-12-15T06:15:29.190Z,24.17
2022-12-15T06:19:14.006Z,20.42
2022-12-15T06:22:55.720Z,15.88
2022-12-15T06:26:38.864Z,19.60
2022-12-15T06:30:20.673Z,13.98
2022-12-15T06:34:04.477Z,17.70
2022-12-15T06:37:46.668Z,19.38
2022-12-15T06:41:30.434Z,19.48
2022-12-15T06:45:12.381Z,16.65
2022-12-15T06:48:54.266Z,15.40
2022-12-15T06:52:35.975Z,14.07
2022-12-15T06:56:33.198Z,17.58
2022-12-15T07:00:16.289Z,14.95
2022-12-15T07:04:00.101Z,13.40
2022-12-15T07:07:42.324Z,17.10
2022-12-15T07:11:24.153Z,13.93
2022-12-15T07:15:08.112Z,15.63
2022-12-15T07:18:54.185Z,16.10
2022-12-15T07:22:35.956Z,15.13
2022-12-15T07:26:17.676Z,16.55
2022-12-15T07:30:00.494Z,11.93
2022-12-15T07:33:42.260Z,14.07
2022-12-15T07:37:24.044Z,15.13
2022-12-15T07:41:06.894Z,14.57
2022-12-15T07:44:49.835Z,17.15
2022-12-15T07:48:32.347Z,14.82
2022-12-15T07:52:14.144Z,14.88
2022-12-15T07:56:07.383Z,13.50
2022-12-15T08:00:10.582Z,17.77
2022-12-15T08:03:52.294Z,20.75
2022-12-15T08:07:33.989Z,19.17
2022-12-15T08:11:16.494Z,18.90
2022-12-15T08:14:58.173Z,20.33
2022-12-15T08:18:41.058Z,19.65
2022-12-15T08:22:22.739Z,24.63
2022-12-15T08:26:05.876Z,21.35
2022-12-15T08:29:52.060Z,21.80
2022-12-15T08:33:34.821Z,23.75
2022-12-15T08:37:16.896Z,20.33
2022-12-15T08:41:10.832Z,19.80
2022-12-15T08:44:52.517Z,15.50
2022-12-15T08:48:35.464Z,22.38
2022-12-15T08:52:17.121Z,21.13
2022-12-15T08:56:03.858Z,20.33
2022-12-15T08:59:47.567Z,16.15
2022-12-15T09:07:11.796Z,17.17
2022-12-15T09:10:53.606Z,18.27
2022-12-15T09:14:35.284Z,18.20
2022-12-15T09:18:18.153Z,21.58
2022-12-15T09:22:00.949Z,17.13
2022-12-15T09:25:42.799Z,22.43
2022-12-15T09:29:25.754Z,16.58
2022-12-15T09:33:07.412Z,14.48
2022-12-15T09:36:49.144Z,18.40
2022-12-15T09:40:33.386Z,26.20
2022-12-15T09:44:16.789Z,40.28
2022-12-15T09:48:06.889Z,24.23
2022-12-15T09:51:53.381Z,24.20
2022-12-15T09:55:35.187Z,29.40
2022-12-15T10:00:01.141Z,20.95
2022-12-15T10:04:10.023Z,20.40
2022-12-15T10:07:51.984Z,22.38
2022-12-15T10:11:50.571Z,20.77
2022-12-15T10:15:45.543Z,19.30
2022-12-15T10:19:42.059Z,22.00
2022-12-15T10:23:25.145Z,27.90
2022-12-15T10:27:22.813Z,21.92
2022-12-15T10:31:18.698Z,22.20
2022-12-15T10:35:01.289Z,19.75
2022-12-15T10:38:47.390Z,22.80
2022-12-15T10:42:33.044Z,23.77
2022-12-15T10:46:22.099Z,27.73
2022-12-15T10:50:24.962Z,23.83
2022-12-15T10:54:10.016Z,16.92
2022-12-15T10:57:59.428Z,14.73
2022-12-15T11:01:41.170Z,15.05
2022-12-15T11:05:23.768Z,17.50
2022-12-15T11:09:21.223Z,13.32
2022-12-15T11:13:22.281Z,15.88
2022-12-15T11:17:06.044Z,16.08
2022-12-15T11:21:01.099Z,12.60
2022-12-15T11:24:49.396Z,17.38
2022-12-15T11:28:38.945Z,12.45
2022-12-15T11:32:23.304Z,19.35
2022-12-15T11:36:17.570Z,15.05
2022-12-15T11:40:08.583Z,17.02
2022-12-15T11:44:06.682Z,15.23
2022-12-15T11:48:12.183Z,14.38
2022-12-15T11:51:53.847Z,17.42
2022-12-15T11:55:44.683Z,15.35
2022-12-15T11:59:56.759Z,11.93
2022-12-15T12:03:54.549Z,15.30
2022-12-15T12:07:47.214Z,12.15
2022-12-15T12:11:54.090Z,14.75
2022-12-15T12:15:57.592Z,17.42
2022-12-15T12:19:54.244Z,16.30
2022-12-15T12:24:14.073Z,10.20
2022-12-15T12:27:56.405Z,16.63
2022-12-15T12:32:04.755Z,12.98
2022-12-15T12:35:56.156Z,13.18
2022-12-15T12:39:37.837Z,8.52
2022-12-15T12:43:26.126Z,15.88
2022-12-15T12:47:16.256Z,11.80
2022-12-15T12:51:27.175Z,15.50
2022-12-15T12:55:14.436Z,11.30
2022-12-15T12:58:56.761Z,13.57
2022-12-15T13:02:38.495Z,16.50
2022-12-15T13:06:35.529Z,15.63
2022-12-15T13:10:20.171Z,13.10
2022-12-15T13:14:01.868Z,16.48
2022-12-15T13:17:44.840Z,23.48
2022-12-15T13:21:42.777Z,17.00
2022-12-15T13:25:35.889Z,13.80
2022-12-15T13:29:18.111Z,10.93
2022-12-15T13:33:20.043Z,13.02
2022-12-15T13:37:01.982Z,13.73
2022-12-15T13:40:53.906Z,10.45
2022-12-15T13:44:40.017Z,13.68
2022-12-15T13:48:34.353Z,14.32
2022-12-15T13:57:19.240Z,15.57
2022-12-15T14:01:02.930Z,20.10
2022-12-15T14:04:44.621Z,33.35
2022-12-15T14:08:28.686Z,12.52
2022-12-15T14:12:12.773Z,15.80
2022-12-15T14:15:56.248Z,24.00
2022-12-15T14:27:51.616Z,20.38
2022-12-15T14:31:33.335Z,11.55
2022-12-15T14:35:36.327Z,13.48
2022-12-15T14:39:24.533Z,14.07
2022-12-15T14:43:09.141Z,17.58
2022-12-15T14:46:51.054Z,17.95
2022-12-15T14:50:33.157Z,16.88
2022-12-15T14:54:38.722Z,16.52
2022-12-15T14:58:33.748Z,20.20
2022-12-15T15:02:29.252Z,21.55
2022-12-15T15:03:05.834Z,16.20
2022-12-15T15:06:11.064Z,14.55
2022-12-15T15:09:52.887Z,14.23
2022-12-15T15:13:40.137Z,23.30
2022-12-15T15:17:25.004Z,19.13
2022-12-15T15:21:07.068Z,13.68
2022-12-15T15:24:50.872Z,16.15
2022-12-15T15:32:20.138Z,16.30
2022-12-15T15:36:02.726Z,13.50
2022-12-15T15:39:44.646Z,19.75
2022-12-15T15:43:27.295Z,22.90
2022-12-15T15:47:35.421Z,13.52
2022-12-15T15:51:17.194Z,21.65
2022-12-15T15:54:58.869Z,17.23
2022-12-15T15:58:40.984Z,26.35
2022-12-15T16:02:22.839Z,18.08
2022-12-15T16:06:04.900Z,13.48
2022-12-15T16:09:46.897Z,15.50
2022-12-15T16:13:28.619Z,15.45
2022-12-15T16:17:10.473Z,11.85
2022-12-15T16:20:52.347Z,14.65
2022-12-15T16:24:34.109Z,17.80
2022-12-15T16:28:18.251Z,11.65
2022-12-15T16:32:00.295Z,12.18
2022-12-15T16:35:42.346Z,11.88
2022-12-15T16:39:32.734Z,9.73
2022-12-15T16:43:20.186Z,12.05
2022-12-15T16:47:01.876Z,12.93
2022-12-15T16:50:47.498Z,15.32
2022-12-15T16:54:30.324Z,20.58
2022-12-15T16:58:17.271Z,16.38
2022-12-15T17:01:59.184Z,14.50
2022-12-15T17:05:41.448Z,14.32
2022-12-15T17:09:23.716Z,19.88
2022-12-15T17:13:39.118Z,20.63
2022-12-15T17:17:23.990Z,21.98
2022-12-15T17:21:28.716Z,23.10
2022-12-15T17:26:00.786Z,21.38
2022-12-15T17:29:33.457Z,25.48
2022-12-15T17:33:22.804Z,20.90
2022-12-15T17:37:05.625Z,19.55
2022-12-15T17:40:47.796Z,26.10
2022-12-15T17:44:37.482Z,23.73
2022-12-15T17:48:20.035Z,27.05
2022-12-15T17:52:01.805Z,47.75
2022-12-15T17:55:43.491Z,71.40
2022-12-15T17:59:27.332Z,70.05
2022-12-15T18:06:51.525Z,75.03
2022-12-15T18:10:38.936Z,64.05
2022-12-15T18:14:22.664Z,55.40
2022-12-15T18:18:04.616Z,51.92
2022-12-15T18:21:46.336Z,55.30
2022-12-15T18:25:28.578Z,53.08
2022-12-15T18:29:17.605Z,53.28
2022-12-15T18:32:59.425Z,44.45
2022-12-15T18:36:41.584Z,39.20
2022-12-15T18:40:25.351Z,36.05
2022-12-15T18:47:51.407Z,35.88
2022-12-15T18:51:33.077Z,42.15
2022-12-15T18:55:16.957Z,42.70
2022-12-15T18:58:58.792Z,40.97
2022-12-15T19:02:41.226Z,39.25
2022-12-15T19:06:26.615Z,29.30
2022-12-15T19:10:13.103Z,31.88
2022-12-15T19:13:55.792Z,38.13
2022-12-15T19:17:55.976Z,37.92
2022-12-15T19:21:56.354Z,38.17
2022-12-15T19:25:38.039Z,40.50
2022-12-15T19:29:23.833Z,39.72
2022-12-15T19:33:05.861Z,38.38
2022-12-15T19:36:47.576Z,34.63
2022-12-15T19:40:31.411Z,39.78
2022-12-15T19:48:01.030Z,39.78
2022-12-15T19:51:43.422Z,39.00
2022-12-15T19:55:33.073Z,37.42
2022-12-15T19:59:25.587Z,40.65
2022-12-15T20:03:07.390Z,40.60
2022-12-15T20:06:49.257Z,49.58
2022-12-15T20:10:32.489Z,75.47
2022-12-15T20:14:16.542Z,133.13
2022-12-15T20:17:58.432Z,133.35
2022-12-15T20:21:40.357Z,114.82
2022-12-15T20:25:27.346Z,95.35
2022-12-15T20:29:31.837Z,77.75
2022-12-15T20:33:13.695Z,68.30
2022-12-15T20:36:55.431Z,64.45
2022-12-15T20:40:38.103Z,51.20
2022-12-15T20:44:19.859Z,43.75
2022-12-15T20:48:02.530Z,45.00
2022-12-15T20:51:45.827Z,55.70
2022-12-15T20:55:27.755Z,63.92
2022-12-15T20:59:09.955Z,56.88
2022-12-15T21:02:52.329Z,59.30
2022-12-15T21:06:37.077Z,51.60
2022-12-15T21:10:20.248Z,40.90
2022-12-15T21:14:04.534Z,34.90
2022-12-15T21:17:46.982Z,26.23
2022-12-15T21:21:35.069Z,27.40
2022-12-15T21:25:22.532Z,37.30
2022-12-15T21:29:09.305Z,50.13
2022-12-15T21:32:51.045Z,43.65
2022-12-15T21:36:33.247Z,43.50
2022-12-15T21:40:23.794Z,45.65
2022-12-15T21:44:10.682Z,48.58
2022-12-15T21:48:13.150Z,48.50
2022-12-15T21:51:56.596Z,49.05
2022-12-15T21:55:41.070Z,48.25
2022-12-15T21:59:27.252Z,42.35
2022-12-15T22:03:09.462Z,42.88
2022-12-15T22:06:51.168Z,41.30
2022-12-15T22:10:35.493Z,38.70
2022-12-15T22:18:19.232Z,44.10
2022-12-15T22:22:00.929Z,41.63
2022-12-15T22:25:42.828Z,43.60
2022-12-15T22:29:24.977Z,33.47
2022-12-15T22:33:17.575Z,37.80
2022-12-15T22:37:02.113Z,42.63
2022-12-15T22:40:47.957Z,49.42
2022-12-15T22:44:32.452Z,61.95
2022-12-15T22:48:14.545Z,65.68
2022-12-15T22:51:56.210Z,69.43
2022-12-15T22:55:37.913Z,63.85
2022-12-15T22:59:24.777Z,44.70
2022-12-15T23:03:07.353Z,36.67
2022-12-15T23:06:49.017Z,29.77
2022-12-15T23:10:49.305Z,49.42
2022-12-15T23:14:50.479Z,54.67
2022-12-15T23:18:33.410Z,59.95
2022-12-15T23:22:15.101Z,65.05
2022-12-15T23:25:56.847Z,67.57
2022-12-15T23:29:40.642Z,68.63
2022-12-15T23:37:04.036Z,71.03
2022-12-15T23:40:52.669Z,68.95
2022-12-15T23:44:35.256Z,62.58
2022-12-15T23:48:18.240Z,60.80
2022-12-15T23:51:59.917Z,43.80
2022-12-15T23:55:41.589Z,43.17
2022-12-15T23:59:23.370Z,41.30
