createdAt,value
2018-07-31T00:00:01.040Z,26.60
2018-07-31T00:00:34.847Z,26.70
2018-07-31T00:01:08.043Z,26.60
2018-07-31T00:01:41.069Z,26.70
2018-07-31T00:02:14.124Z,26.70
2018-07-31T00:02:47.183Z,26.60
2018-07-31T00:03:20.218Z,26.60
2018-07-31T00:03:53.245Z,26.60
2018-07-31T00:04:26.844Z,26.60
2018-07-31T00:04:59.874Z,26.60
2018-07-31T00:05:32.936Z,26.60
2018-07-31T00:06:05.990Z,26.60
2018-07-31T00:06:39.804Z,26.60
2018-07-31T00:07:12.838Z,26.60
2018-07-31T00:07:45.889Z,26.60
2018-07-31T00:08:18.911Z,26.60
2018-07-31T00:08:51.947Z,26.60
2018-07-31T00:09:24.991Z,26.60
2018-07-31T00:09:58.012Z,26.60
2018-07-31T00:10:31.102Z,26.60
2018-07-31T00:11:04.844Z,26.60
2018-07-31T00:11:38.009Z,26.60
2018-07-31T00:12:11.187Z,26.60
2018-07-31T00:12:45.022Z,26.60
2018-07-31T00:13:18.057Z,26.60
2018-07-31T00:13:51.082Z,26.60
2018-07-31T00:14:24.884Z,26.50
2018-07-31T00:14:58.679Z,26.50
2018-07-31T00:15:32.479Z,26.50
2018-07-31T00:16:06.276Z,26.50
2018-07-31T00:16:39.303Z,26.50
2018-07-31T00:17:12.331Z,26.50
2018-07-31T00:17:45.386Z,26.50
2018-07-31T00:18:19.180Z,26.50
2018-07-31T00:18:53.651Z,26.50
2018-07-31T00:19:27.136Z,26.50
2018-07-31T00:20:00.169Z,26.50
2018-07-31T00:20:33.203Z,26.50
2018-07-31T00:21:06.240Z,26.50
2018-07-31T00:21:39.267Z,26.50
2018-07-31T00:22:13.059Z,26.50
2018-07-31T00:22:46.871Z,26.50
2018-07-31T00:23:19.900Z,26.50
2018-07-31T00:23:52.937Z,26.50
2018-07-31T00:24:25.963Z,26.50
2018-07-31T00:24:59.768Z,26.50
2018-07-31T00:25:33.574Z,26.50
2018-07-31T00:26:06.611Z,26.50
2018-07-31T00:26:39.651Z,26.50
2018-07-31T00:27:12.674Z,26.50
2018-07-31T00:27:46.520Z,26.40
2018-07-31T00:28:19.532Z,26.40
2018-07-31T00:28:52.566Z,26.40
2018-07-31T00:29:25.582Z,26.40
2018-07-31T00:29:58.606Z,26.40
2018-07-31T00:30:31.641Z,26.40
2018-07-31T00:31:04.667Z,26.40
2018-07-31T00:31:38.489Z,26.30
2018-07-31T00:32:11.522Z,26.30
2018-07-31T00:32:44.567Z,26.40
2018-07-31T00:33:18.351Z,26.30
2018-07-31T00:33:51.372Z,26.30
2018-07-31T00:34:24.408Z,26.30
2018-07-31T00:34:58.215Z,26.30
2018-07-31T00:35:31.238Z,26.30
2018-07-31T00:36:04.287Z,26.30
2018-07-31T00:36:37.357Z,26.30
2018-07-31T00:37:10.388Z,26.30
2018-07-31T00:37:43.519Z,26.30
2018-07-31T00:38:16.548Z,26.30
2018-07-31T00:38:49.567Z,26.30
2018-07-31T00:39:22.607Z,26.30
2018-07-31T00:39:56.412Z,26.30
2018-07-31T00:40:29.460Z,26.20
2018-07-31T00:41:02.480Z,26.30
2018-07-31T00:41:36.208Z,26.30
2018-07-31T00:42:09.219Z,26.20
2018-07-31T00:42:42.251Z,26.20
2018-07-31T00:43:15.319Z,26.20
2018-07-31T00:43:48.360Z,26.20
2018-07-31T00:44:21.441Z,26.20
2018-07-31T00:44:54.484Z,26.20
2018-07-31T00:45:28.283Z,26.20
2018-07-31T00:46:01.311Z,26.20
2018-07-31T00:46:34.331Z,26.20
2018-07-31T00:47:08.347Z,26.20
2018-07-31T00:47:41.370Z,26.20
2018-07-31T00:48:14.428Z,26.20
2018-07-31T00:48:47.475Z,26.20
2018-07-31T00:49:20.497Z,26.00
2018-07-31T00:49:53.833Z,26.20
2018-07-31T00:50:26.856Z,26.20
2018-07-31T00:50:59.975Z,26.20
2018-07-31T00:51:32.999Z,26.20
2018-07-31T00:52:06.123Z,26.20
2018-07-31T00:52:39.187Z,26.20
2018-07-31T00:53:12.227Z,26.20
2018-07-31T00:53:45.259Z,26.10
2018-07-31T00:54:18.288Z,26.10
2018-07-31T00:54:52.095Z,26.10
2018-07-31T00:55:25.119Z,26.10
2018-07-31T00:55:58.183Z,26.10
2018-07-31T00:56:31.360Z,26.10
2018-07-31T00:57:04.409Z,26.00
2018-07-31T00:57:37.528Z,26.00
2018-07-31T00:58:10.574Z,26.00
2018-07-31T00:58:43.612Z,26.10
2018-07-31T00:59:17.399Z,26.00
2018-07-31T00:59:51.201Z,26.00
2018-07-31T01:00:24.999Z,26.00
2018-07-31T01:00:58.801Z,26.00
2018-07-31T01:01:32.107Z,26.00
2018-07-31T01:02:05.100Z,26.00
2018-07-31T01:02:38.148Z,26.10
2018-07-31T01:03:11.228Z,26.10
2018-07-31T01:03:44.267Z,26.10
2018-07-31T01:04:18.051Z,26.10
2018-07-31T01:04:51.898Z,26.00
2018-07-31T01:05:24.923Z,26.00
2018-07-31T01:05:57.952Z,26.00
2018-07-31T01:06:31.759Z,26.00
2018-07-31T01:07:04.780Z,26.00
2018-07-31T01:07:37.846Z,26.00
2018-07-31T01:08:10.870Z,26.00
2018-07-31T01:08:43.900Z,26.00
2018-07-31T01:09:16.931Z,26.00
2018-07-31T01:09:49.952Z,26.00
2018-07-31T01:10:23.019Z,25.90
2018-07-31T01:10:56.861Z,25.90
2018-07-31T01:11:30.599Z,25.90
2018-07-31T01:12:04.398Z,25.90
2018-07-31T01:12:38.191Z,25.90
2018-07-31T01:13:12.000Z,25.90
2018-07-31T01:13:45.037Z,25.80
2018-07-31T01:14:18.079Z,25.90
2018-07-31T01:14:51.124Z,25.90
2018-07-31T01:15:24.180Z,25.90
2018-07-31T01:15:58.031Z,25.90
2018-07-31T01:16:31.056Z,25.90
2018-07-31T01:17:04.075Z,25.90
2018-07-31T01:17:37.232Z,25.80
2018-07-31T01:18:10.303Z,25.80
2018-07-31T01:18:46.267Z,25.80
2018-07-31T01:19:19.290Z,25.80
2018-07-31T01:19:52.352Z,25.80
2018-07-31T01:20:25.380Z,25.80
2018-07-31T01:20:58.418Z,25.80
2018-07-31T01:21:31.545Z,25.80
2018-07-31T01:22:04.710Z,25.70
2018-07-31T01:22:37.773Z,25.80
2018-07-31T01:23:10.812Z,25.80
2018-07-31T01:23:45.360Z,25.80
2018-07-31T01:24:18.389Z,25.80
2018-07-31T01:24:52.199Z,25.80
2018-07-31T01:25:25.991Z,25.80
2018-07-31T01:26:00.956Z,25.80
2018-07-31T01:26:33.989Z,25.80
2018-07-31T01:27:07.792Z,25.80
2018-07-31T01:27:40.820Z,25.80
2018-07-31T01:28:13.851Z,25.80
2018-07-31T01:28:46.933Z,25.80
2018-07-31T01:29:19.951Z,25.80
2018-07-31T01:29:52.986Z,25.80
2018-07-31T01:30:26.020Z,25.70
2018-07-31T01:30:59.812Z,25.70
2018-07-31T01:31:33.620Z,25.70
2018-07-31T01:32:06.675Z,25.70
2018-07-31T01:32:39.703Z,25.70
2018-07-31T01:33:12.739Z,25.70
2018-07-31T01:33:47.340Z,25.70
2018-07-31T01:34:21.143Z,25.70
2018-07-31T01:34:54.175Z,25.70
2018-07-31T01:35:27.227Z,25.70
2018-07-31T01:36:01.242Z,25.70
2018-07-31T01:36:35.033Z,25.70
2018-07-31T01:37:08.072Z,25.70
2018-07-31T01:37:41.253Z,25.70
2018-07-31T01:38:14.279Z,25.70
2018-07-31T01:38:47.331Z,25.70
2018-07-31T01:39:21.129Z,25.70
2018-07-31T01:39:54.161Z,25.60
2018-07-31T01:40:27.201Z,25.60
2018-07-31T01:41:00.245Z,25.60
2018-07-31T01:41:33.272Z,25.60
2018-07-31T01:42:07.163Z,25.60
2018-07-31T01:42:40.951Z,25.60
2018-07-31T01:43:14.744Z,25.60
2018-07-31T01:43:47.792Z,25.60
2018-07-31T01:44:20.825Z,25.60
2018-07-31T01:44:53.863Z,25.60
2018-07-31T01:45:26.890Z,25.60
2018-07-31T01:46:00.714Z,25.60
2018-07-31T01:46:33.704Z,25.60
2018-07-31T01:47:06.740Z,25.60
2018-07-31T01:47:39.766Z,25.60
2018-07-31T01:48:13.551Z,25.60
2018-07-31T01:48:47.363Z,25.60
2018-07-31T01:49:21.162Z,25.60
2018-07-31T01:49:54.199Z,25.50
2018-07-31T01:50:27.222Z,25.60
2018-07-31T01:51:00.277Z,25.60
2018-07-31T01:51:34.080Z,25.50
2018-07-31T01:52:07.105Z,25.50
2018-07-31T01:52:40.138Z,25.50
2018-07-31T01:53:13.163Z,25.50
2018-07-31T01:53:46.215Z,25.50
2018-07-31T01:54:19.248Z,25.60
2018-07-31T01:54:53.037Z,25.60
2018-07-31T01:55:26.076Z,25.50
2018-07-31T01:55:59.120Z,25.50
2018-07-31T01:56:32.151Z,25.50
2018-07-31T01:57:05.254Z,25.50
2018-07-31T01:57:38.308Z,25.50
2018-07-31T01:58:11.409Z,25.50
2018-07-31T01:58:44.452Z,25.50
2018-07-31T01:59:18.239Z,25.50
2018-07-31T01:59:51.280Z,25.40
2018-07-31T02:00:24.296Z,25.40
2018-07-31T02:00:58.084Z,25.40
2018-07-31T02:01:32.153Z,25.50
2018-07-31T02:02:05.140Z,25.40
2018-07-31T02:02:38.192Z,25.40
2018-07-31T02:03:11.228Z,25.40
2018-07-31T02:03:44.247Z,25.40
2018-07-31T02:04:17.308Z,25.40
2018-07-31T02:04:50.343Z,25.40
2018-07-31T02:05:23.364Z,25.40
2018-07-31T02:05:57.167Z,25.40
2018-07-31T02:06:30.204Z,25.40
2018-07-31T02:07:03.237Z,25.40
2018-07-31T02:07:36.341Z,25.40
2018-07-31T02:08:09.338Z,25.40
2018-07-31T02:08:42.384Z,25.40
2018-07-31T02:09:15.415Z,25.40
2018-07-31T02:09:49.803Z,25.40
2018-07-31T02:10:22.824Z,25.40
2018-07-31T02:10:56.612Z,25.40
2018-07-31T02:11:29.643Z,25.40
2018-07-31T02:12:03.431Z,25.40
2018-07-31T02:12:36.470Z,25.40
2018-07-31T02:13:10.259Z,25.40
2018-07-31T02:13:44.081Z,25.40
2018-07-31T02:14:17.252Z,25.40
2018-07-31T02:14:50.291Z,25.20
2018-07-31T02:15:24.088Z,25.40
2018-07-31T02:15:57.209Z,25.30
2018-07-31T02:16:30.227Z,25.40
2018-07-31T02:17:03.263Z,25.30
2018-07-31T02:17:36.286Z,25.30
2018-07-31T02:18:10.069Z,25.30
2018-07-31T02:18:43.135Z,25.20
2018-07-31T02:19:16.164Z,25.30
2018-07-31T02:19:49.214Z,25.30
2018-07-31T02:20:23.044Z,25.30
2018-07-31T02:20:56.062Z,25.30
2018-07-31T02:21:29.096Z,25.30
2018-07-31T02:22:02.127Z,25.30
2018-07-31T02:22:35.911Z,25.20
2018-07-31T02:23:09.700Z,25.20
2018-07-31T02:23:43.532Z,25.20
2018-07-31T02:24:16.552Z,25.20
2018-07-31T02:24:49.588Z,25.20
2018-07-31T02:25:22.625Z,25.20
2018-07-31T02:25:56.431Z,25.20
2018-07-31T02:26:29.476Z,25.20
2018-07-31T02:27:02.513Z,25.20
2018-07-31T02:27:35.539Z,25.20
2018-07-31T02:28:09.643Z,25.20
2018-07-31T02:28:43.401Z,25.20
2018-07-31T02:29:17.143Z,25.20
2018-07-31T02:29:50.168Z,25.20
2018-07-31T02:30:23.219Z,25.10
2018-07-31T02:30:56.236Z,25.20
2018-07-31T02:31:29.573Z,25.20
2018-07-31T02:32:02.628Z,25.10
2018-07-31T02:32:35.700Z,25.20
2018-07-31T02:33:08.999Z,25.10
2018-07-31T02:33:42.035Z,25.20
2018-07-31T02:34:15.835Z,25.20
2018-07-31T02:34:48.871Z,25.20
2018-07-31T02:35:22.207Z,25.10
2018-07-31T02:35:55.236Z,25.10
2018-07-31T02:36:28.287Z,25.20
2018-07-31T02:37:02.185Z,25.20
2018-07-31T02:37:35.184Z,25.10
2018-07-31T02:38:08.232Z,25.10
2018-07-31T02:38:41.265Z,25.10
2018-07-31T02:39:14.324Z,25.10
2018-07-31T02:39:48.119Z,25.10
2018-07-31T02:40:21.925Z,25.10
2018-07-31T02:40:54.951Z,25.10
2018-07-31T02:41:27.981Z,25.10
2018-07-31T02:42:01.015Z,25.10
2018-07-31T02:42:34.046Z,25.10
2018-07-31T02:43:07.071Z,25.10
2018-07-31T02:43:40.196Z,25.10
2018-07-31T02:44:13.265Z,25.10
2018-07-31T02:44:46.288Z,25.00
2018-07-31T02:45:19.320Z,25.10
2018-07-31T02:45:52.349Z,25.10
2018-07-31T02:46:25.371Z,25.00
2018-07-31T02:46:58.436Z,25.00
2018-07-31T02:47:32.236Z,25.00
2018-07-31T02:48:05.282Z,25.00
2018-07-31T02:48:39.067Z,25.00
2018-07-31T02:49:12.901Z,24.80
2018-07-31T02:49:46.021Z,25.00
2018-07-31T02:50:18.995Z,25.00
2018-07-31T02:50:52.432Z,25.00
2018-07-31T02:51:25.641Z,25.00
2018-07-31T02:51:58.685Z,25.00
2018-07-31T02:52:31.707Z,25.00
2018-07-31T02:53:04.754Z,25.00
2018-07-31T02:53:37.814Z,25.00
2018-07-31T02:54:10.860Z,25.00
2018-07-31T02:54:43.949Z,25.00
2018-07-31T02:55:16.989Z,25.00
2018-07-31T02:55:50.016Z,25.00
2018-07-31T02:56:23.043Z,25.00
2018-07-31T02:56:56.833Z,25.00
2018-07-31T02:57:30.619Z,25.00
2018-07-31T02:58:04.432Z,25.00
2018-07-31T02:58:37.452Z,25.00
2018-07-31T02:59:10.495Z,25.00
2018-07-31T02:59:43.519Z,25.00
2018-07-31T03:00:16.549Z,25.00
2018-07-31T03:00:49.600Z,25.00
2018-07-31T03:01:22.628Z,24.90
2018-07-31T03:01:55.650Z,24.90
2018-07-31T03:02:29.455Z,24.90
2018-07-31T03:03:02.485Z,24.90
2018-07-31T03:03:36.173Z,24.80
2018-07-31T03:04:09.208Z,24.90
2018-07-31T03:04:42.233Z,24.90
2018-07-31T03:05:15.259Z,24.90
2018-07-31T03:05:48.531Z,24.80
2018-07-31T03:06:21.564Z,24.80
2018-07-31T03:06:54.601Z,24.80
2018-07-31T03:07:27.664Z,24.80
2018-07-31T03:08:01.159Z,24.70
2018-07-31T03:08:34.917Z,24.80
2018-07-31T03:09:07.972Z,24.80
2018-07-31T03:09:41.773Z,24.80
2018-07-31T03:10:15.568Z,24.80
2018-07-31T03:10:49.364Z,24.80
2018-07-31T03:11:24.023Z,24.80
2018-07-31T03:11:57.059Z,24.80
2018-07-31T03:12:30.084Z,24.80
2018-07-31T03:13:03.130Z,24.80
2018-07-31T03:13:36.192Z,24.80
2018-07-31T03:14:09.267Z,24.80
2018-07-31T03:14:42.291Z,24.80
2018-07-31T03:15:15.327Z,24.80
2018-07-31T03:15:48.356Z,24.80
2018-07-31T03:16:22.161Z,24.80
2018-07-31T03:16:55.956Z,24.80
2018-07-31T03:17:29.017Z,24.80
2018-07-31T03:18:02.040Z,24.80
2018-07-31T03:18:35.100Z,24.80
2018-07-31T03:19:08.127Z,24.80
2018-07-31T03:19:41.158Z,24.80
2018-07-31T03:20:14.181Z,24.80
2018-07-31T03:20:47.220Z,24.80
2018-07-31T03:21:20.240Z,24.80
2018-07-31T03:21:53.268Z,24.80
2018-07-31T03:22:26.311Z,24.80
2018-07-31T03:22:59.339Z,24.70
2018-07-31T03:23:32.352Z,24.70
2018-07-31T03:24:05.392Z,24.70
2018-07-31T03:24:38.726Z,24.80
2018-07-31T03:25:11.745Z,24.70
2018-07-31T03:25:44.791Z,24.70
2018-07-31T03:26:17.965Z,24.80
2018-07-31T03:26:50.994Z,24.70
2018-07-31T03:27:24.782Z,24.70
2018-07-31T03:27:57.813Z,24.70
2018-07-31T03:28:30.836Z,24.70
2018-07-31T03:29:04.639Z,24.70
2018-07-31T03:29:38.440Z,24.70
2018-07-31T03:30:11.464Z,24.70
2018-07-31T03:30:44.498Z,24.70
2018-07-31T03:31:17.538Z,24.70
2018-07-31T03:31:50.572Z,24.70
2018-07-31T03:32:23.603Z,24.70
2018-07-31T03:32:56.647Z,24.70
2018-07-31T03:33:29.663Z,24.70
2018-07-31T03:34:03.711Z,24.70
2018-07-31T03:34:36.776Z,24.70
2018-07-31T03:35:10.571Z,24.70
2018-07-31T03:35:43.923Z,24.70
2018-07-31T03:36:16.976Z,24.70
2018-07-31T03:36:50.810Z,24.70
2018-07-31T03:37:23.836Z,24.70
2018-07-31T03:37:57.079Z,24.70
2018-07-31T03:38:30.107Z,24.70
2018-07-31T03:39:03.145Z,24.70
2018-07-31T03:39:36.196Z,24.60
2018-07-31T03:40:09.236Z,24.60
2018-07-31T03:40:42.275Z,24.60
2018-07-31T03:41:15.303Z,24.60
2018-07-31T03:41:49.060Z,24.60
2018-07-31T03:42:22.091Z,24.60
2018-07-31T03:42:55.126Z,24.60
2018-07-31T03:43:28.160Z,24.60
2018-07-31T03:44:01.200Z,24.60
2018-07-31T03:44:36.011Z,24.60
2018-07-31T03:45:09.016Z,24.60
2018-07-31T03:45:42.070Z,24.60
2018-07-31T03:46:15.664Z,24.60
2018-07-31T03:46:48.711Z,24.60
2018-07-31T03:47:21.741Z,24.60
2018-07-31T03:47:54.768Z,24.60
2018-07-31T03:48:27.795Z,24.60
2018-07-31T03:49:00.828Z,24.60
2018-07-31T03:49:34.625Z,24.60
2018-07-31T03:50:08.577Z,24.50
2018-07-31T03:50:41.531Z,24.60
2018-07-31T03:51:14.595Z,24.60
2018-07-31T03:51:47.624Z,24.60
2018-07-31T03:52:20.647Z,24.60
2018-07-31T03:52:53.691Z,24.50
2018-07-31T03:53:26.720Z,24.50
2018-07-31T03:54:00.520Z,24.50
2018-07-31T03:54:33.563Z,24.50
2018-07-31T03:55:06.604Z,24.50
2018-07-31T03:55:39.679Z,24.50
2018-07-31T03:56:12.701Z,24.50
2018-07-31T03:56:45.731Z,24.50
2018-07-31T03:57:19.457Z,24.50
2018-07-31T03:57:52.507Z,24.50
2018-07-31T03:58:25.544Z,24.40
2018-07-31T03:58:58.570Z,24.50
2018-07-31T03:59:31.620Z,24.50
2018-07-31T04:00:04.652Z,24.50
2018-07-31T04:00:37.684Z,24.50
2018-07-31T04:01:10.934Z,24.40
2018-07-31T04:01:43.979Z,24.50
2018-07-31T04:02:17.047Z,24.40
2018-07-31T04:02:50.072Z,24.40
2018-07-31T04:03:23.107Z,24.40
2018-07-31T04:03:56.147Z,24.50
2018-07-31T04:04:29.199Z,24.50
2018-07-31T04:05:02.261Z,24.40
2018-07-31T04:05:35.487Z,24.40
2018-07-31T04:06:09.369Z,24.40
2018-07-31T04:06:42.402Z,24.40
2018-07-31T04:07:15.431Z,24.40
2018-07-31T04:07:48.466Z,24.40
2018-07-31T04:08:21.530Z,24.40
2018-07-31T04:08:54.704Z,24.40
2018-07-31T04:09:27.728Z,24.40
2018-07-31T04:10:00.764Z,24.40
2018-07-31T04:10:33.799Z,24.40
2018-07-31T04:11:06.831Z,24.40
2018-07-31T04:11:39.870Z,24.40
2018-07-31T04:12:12.887Z,24.40
2018-07-31T04:12:45.931Z,24.40
2018-07-31T04:13:19.091Z,24.40
2018-07-31T04:13:52.983Z,24.40
2018-07-31T04:14:25.976Z,24.40
2018-07-31T04:14:59.018Z,24.40
2018-07-31T04:15:32.808Z,24.30
2018-07-31T04:16:06.605Z,24.30
2018-07-31T04:16:39.643Z,24.30
2018-07-31T04:17:12.962Z,24.30
2018-07-31T04:17:45.908Z,24.30
2018-07-31T04:18:18.950Z,24.30
2018-07-31T04:18:51.972Z,24.30
2018-07-31T04:19:25.004Z,24.30
2018-07-31T04:19:58.060Z,24.30
2018-07-31T04:20:31.243Z,24.30
2018-07-31T04:21:04.279Z,24.30
2018-07-31T04:21:37.307Z,24.30
2018-07-31T04:22:10.328Z,24.30
2018-07-31T04:22:44.128Z,24.30
2018-07-31T04:23:17.143Z,24.30
2018-07-31T04:23:50.187Z,24.30
2018-07-31T04:24:23.220Z,24.30
2018-07-31T04:24:56.543Z,24.30
2018-07-31T04:25:29.568Z,24.30
2018-07-31T04:26:02.610Z,24.30
2018-07-31T04:26:35.640Z,24.30
2018-07-31T04:27:09.436Z,24.30
2018-07-31T04:27:42.471Z,24.30
2018-07-31T04:28:15.520Z,24.30
2018-07-31T04:28:48.548Z,24.30
2018-07-31T04:29:21.672Z,24.30
2018-07-31T04:29:54.699Z,24.30
2018-07-31T04:30:27.811Z,24.30
2018-07-31T04:31:00.866Z,24.30
2018-07-31T04:31:33.910Z,24.30
2018-07-31T04:32:06.950Z,24.30
2018-07-31T04:32:39.991Z,24.30
2018-07-31T04:33:13.019Z,24.30
2018-07-31T04:33:46.044Z,24.30
2018-07-31T04:34:19.086Z,24.30
2018-07-31T04:34:52.122Z,24.30
2018-07-31T04:35:25.139Z,24.20
2018-07-31T04:35:58.229Z,24.30
2018-07-31T04:36:31.201Z,24.30
2018-07-31T04:37:04.231Z,24.20
2018-07-31T04:37:37.266Z,24.20
2018-07-31T04:38:10.299Z,24.30
2018-07-31T04:38:43.333Z,24.30
2018-07-31T04:39:16.363Z,24.30
2018-07-31T04:39:49.400Z,24.30
2018-07-31T04:40:22.436Z,24.30
2018-07-31T04:40:55.472Z,24.20
2018-07-31T04:41:28.512Z,24.30
2018-07-31T04:42:01.539Z,24.30
2018-07-31T04:42:34.559Z,24.30
2018-07-31T04:43:07.588Z,24.20
2018-07-31T04:43:41.380Z,24.30
2018-07-31T04:44:15.175Z,24.30
2018-07-31T04:44:48.967Z,24.30
2018-07-31T04:45:22.780Z,24.30
2018-07-31T04:45:56.573Z,24.30
2018-07-31T04:46:29.603Z,24.30
2018-07-31T04:47:02.636Z,24.30
2018-07-31T04:47:35.692Z,24.30
2018-07-31T04:48:08.732Z,24.30
2018-07-31T04:48:41.869Z,24.30
2018-07-31T04:49:16.341Z,24.30
2018-07-31T04:49:49.370Z,24.30
2018-07-31T04:50:24.220Z,24.20
2018-07-31T04:50:57.235Z,24.30
2018-07-31T04:51:30.283Z,24.20
2018-07-31T04:52:04.464Z,24.30
2018-07-31T04:52:43.797Z,24.20
2018-07-31T04:53:42.403Z,24.20
2018-07-31T04:55:10.802Z,24.30
2018-07-31T04:56:44.885Z,24.30
2018-07-31T04:57:17.875Z,24.30
2018-07-31T04:57:50.900Z,24.30
2018-07-31T04:58:24.700Z,24.20
2018-07-31T04:58:58.844Z,24.30
2018-07-31T04:59:32.177Z,24.30
2018-07-31T05:00:05.984Z,24.30
2018-07-31T05:00:39.024Z,24.20
2018-07-31T05:01:12.063Z,24.20
2018-07-31T05:01:45.098Z,23.80
2018-07-31T05:02:18.124Z,24.20
2018-07-31T05:02:51.162Z,24.30
2018-07-31T05:03:24.191Z,24.30
2018-07-31T05:03:58.725Z,24.30
2018-07-31T05:04:32.512Z,24.30
2018-07-31T05:05:05.568Z,24.30
2018-07-31T05:05:38.586Z,24.30
2018-07-31T05:06:11.613Z,24.30
2018-07-31T05:06:44.650Z,24.30
2018-07-31T05:07:17.671Z,24.30
2018-07-31T05:07:50.705Z,24.30
2018-07-31T05:08:23.732Z,24.30
2018-07-31T05:08:56.771Z,24.30
2018-07-31T05:09:29.809Z,24.30
2018-07-31T05:10:02.844Z,24.30
2018-07-31T05:10:35.907Z,24.30
2018-07-31T05:11:09.003Z,24.30
2018-07-31T05:11:41.990Z,24.30
2018-07-31T05:12:15.773Z,24.30
2018-07-31T05:12:48.794Z,24.30
2018-07-31T05:13:21.826Z,24.30
2018-07-31T05:13:54.847Z,24.40
2018-07-31T05:14:27.871Z,24.30
2018-07-31T05:15:01.683Z,24.40
2018-07-31T05:15:35.495Z,24.40
2018-07-31T05:16:08.540Z,24.40
2018-07-31T05:16:42.328Z,24.40
2018-07-31T05:17:15.371Z,24.40
2018-07-31T05:17:48.397Z,24.40
2018-07-31T05:18:22.267Z,24.40
2018-07-31T05:18:55.240Z,24.40
2018-07-31T05:19:28.264Z,24.40
2018-07-31T05:20:01.309Z,24.50
2018-07-31T05:20:35.635Z,24.50
2018-07-31T05:21:08.676Z,24.50
2018-07-31T05:21:42.490Z,24.50
2018-07-31T05:22:15.524Z,24.50
2018-07-31T05:22:48.571Z,24.50
2018-07-31T05:23:21.611Z,24.50
2018-07-31T05:23:54.642Z,24.50
2018-07-31T05:24:27.663Z,24.50
2018-07-31T05:25:00.691Z,24.50
2018-07-31T05:25:33.760Z,24.50
2018-07-31T05:26:06.787Z,24.50
2018-07-31T05:26:39.811Z,24.50
2018-07-31T05:27:12.851Z,24.60
2018-07-31T05:27:45.872Z,24.50
2018-07-31T05:28:18.907Z,24.60
2018-07-31T05:28:51.943Z,24.60
2018-07-31T05:29:25.727Z,24.60
2018-07-31T05:29:59.511Z,24.60
2018-07-31T05:30:32.567Z,24.60
2018-07-31T05:31:05.617Z,24.60
2018-07-31T05:31:38.691Z,24.60
2018-07-31T05:32:11.720Z,24.60
2018-07-31T05:32:45.540Z,24.70
2018-07-31T05:33:18.552Z,24.60
2018-07-31T05:33:51.574Z,24.70
2018-07-31T05:34:24.639Z,24.70
2018-07-31T05:34:58.435Z,24.80
2018-07-31T05:35:32.257Z,24.80
2018-07-31T05:36:05.283Z,24.80
2018-07-31T05:36:38.309Z,24.80
2018-07-31T05:37:11.331Z,24.80
2018-07-31T05:37:44.366Z,24.80
2018-07-31T05:38:17.412Z,24.80
2018-07-31T05:38:50.435Z,24.90
2018-07-31T05:39:23.644Z,24.90
2018-07-31T05:39:57.444Z,25.00
2018-07-31T05:40:31.258Z,25.00
2018-07-31T05:41:04.283Z,25.00
2018-07-31T05:41:37.318Z,25.00
2018-07-31T05:42:10.348Z,25.00
2018-07-31T05:42:43.535Z,25.00
2018-07-31T05:43:16.568Z,25.00
2018-07-31T05:43:49.620Z,25.00
2018-07-31T05:44:23.416Z,25.10
2018-07-31T05:44:56.432Z,25.10
2018-07-31T05:45:29.489Z,25.10
2018-07-31T05:46:02.518Z,25.10
2018-07-31T05:46:35.553Z,25.10
2018-07-31T05:47:08.612Z,25.10
2018-07-31T05:47:41.642Z,25.10
2018-07-31T05:48:14.675Z,25.10
2018-07-31T05:48:47.703Z,25.10
2018-07-31T05:49:20.741Z,25.20
2018-07-31T05:49:54.540Z,25.20
2018-07-31T05:50:28.353Z,25.20
2018-07-31T05:51:02.564Z,25.20
2018-07-31T05:51:36.214Z,25.20
2018-07-31T05:52:09.779Z,25.20
2018-07-31T05:52:42.811Z,25.20
2018-07-31T05:53:15.835Z,25.20
2018-07-31T05:53:48.877Z,25.20
2018-07-31T05:54:21.906Z,25.20
2018-07-31T05:54:54.925Z,25.20
2018-07-31T05:55:28.080Z,25.20
2018-07-31T05:56:01.124Z,25.30
2018-07-31T05:56:34.151Z,25.30
2018-07-31T05:57:07.176Z,25.40
2018-07-31T05:57:40.187Z,25.40
2018-07-31T05:58:13.224Z,25.40
2018-07-31T05:58:47.035Z,25.50
2018-07-31T05:59:20.843Z,25.50
2018-07-31T05:59:53.869Z,25.50
2018-07-31T06:00:26.911Z,25.50
2018-07-31T06:00:59.966Z,25.50
2018-07-31T06:01:32.984Z,25.60
2018-07-31T06:02:06.033Z,25.60
2018-07-31T06:02:39.099Z,25.70
2018-07-31T06:03:12.135Z,25.70
2018-07-31T06:03:45.924Z,25.80
2018-07-31T06:04:18.951Z,25.80
2018-07-31T06:04:51.985Z,25.90
2018-07-31T06:05:25.792Z,25.90
2018-07-31T06:05:59.580Z,25.90
2018-07-31T06:06:32.613Z,25.90
2018-07-31T06:07:05.656Z,26.00
2018-07-31T06:07:38.698Z,26.00
2018-07-31T06:08:12.513Z,26.10
2018-07-31T06:08:45.583Z,26.10
2018-07-31T06:09:19.593Z,26.10
2018-07-31T06:09:52.649Z,26.20
2018-07-31T06:10:26.426Z,26.30
2018-07-31T06:11:00.273Z,26.30
2018-07-31T06:11:33.317Z,26.30
2018-07-31T06:12:06.382Z,26.40
2018-07-31T06:12:39.420Z,26.40
2018-07-31T06:13:12.449Z,26.40
2018-07-31T06:13:45.472Z,26.50
2018-07-31T06:14:18.513Z,26.50
2018-07-31T06:14:52.384Z,26.60
2018-07-31T06:15:25.424Z,26.60
2018-07-31T06:15:58.448Z,26.60
2018-07-31T06:16:31.508Z,26.60
2018-07-31T06:17:04.548Z,26.60
2018-07-31T06:17:37.573Z,26.70
2018-07-31T06:18:10.603Z,26.70
2018-07-31T06:18:43.627Z,26.70
2018-07-31T06:19:16.672Z,26.70
2018-07-31T06:19:49.695Z,26.70
2018-07-31T06:20:22.727Z,26.80
2018-07-31T06:20:55.753Z,26.80
2018-07-31T06:21:28.775Z,26.80
2018-07-31T06:22:01.955Z,26.90
2018-07-31T06:22:34.983Z,26.90
2018-07-31T06:23:08.008Z,26.90
2018-07-31T06:23:41.759Z,26.90
2018-07-31T06:24:14.796Z,27.00
2018-07-31T06:24:47.816Z,27.00
2018-07-31T06:25:21.616Z,27.10
2018-07-31T06:25:55.408Z,27.10
2018-07-31T06:26:29.218Z,27.10
2018-07-31T06:27:02.945Z,27.10
2018-07-31T06:27:36.683Z,27.20
2018-07-31T06:28:10.467Z,27.20
2018-07-31T06:28:43.493Z,27.20
2018-07-31T06:29:16.517Z,27.20
2018-07-31T06:29:50.320Z,27.30
2018-07-31T06:30:24.120Z,27.30
2018-07-31T06:30:57.154Z,27.30
2018-07-31T06:31:30.212Z,27.30
2018-07-31T06:32:03.264Z,27.40
2018-07-31T06:32:36.293Z,27.40
2018-07-31T06:33:09.492Z,27.40
2018-07-31T06:33:42.532Z,27.40
2018-07-31T06:34:16.344Z,27.40
2018-07-31T06:34:51.091Z,27.40
2018-07-31T06:35:24.141Z,27.40
2018-07-31T06:35:57.940Z,27.50
2018-07-31T06:36:30.980Z,27.50
2018-07-31T06:37:04.028Z,27.50
2018-07-31T06:37:37.064Z,27.50
2018-07-31T06:38:10.872Z,27.60
2018-07-31T06:38:43.912Z,27.60
2018-07-31T06:39:17.045Z,27.60
2018-07-31T06:39:50.064Z,27.70
2018-07-31T06:40:23.884Z,27.80
2018-07-31T06:40:57.691Z,27.80
2018-07-31T06:41:30.727Z,27.80
2018-07-31T06:42:04.525Z,27.80
2018-07-31T06:42:38.326Z,27.90
2018-07-31T06:43:11.351Z,27.90
2018-07-31T06:43:44.384Z,28.00
2018-07-31T06:44:17.428Z,28.00
2018-07-31T06:44:50.462Z,28.00
2018-07-31T06:45:23.487Z,28.00
2018-07-31T06:45:57.314Z,28.00
2018-07-31T06:46:30.355Z,28.00
2018-07-31T06:47:04.163Z,28.10
2018-07-31T06:47:37.219Z,28.10
2018-07-31T06:48:11.035Z,28.20
2018-07-31T06:48:44.071Z,28.20
2018-07-31T06:49:17.152Z,28.20
2018-07-31T06:49:50.120Z,28.20
2018-07-31T06:50:23.151Z,28.30
2018-07-31T06:50:56.758Z,28.20
2018-07-31T06:51:29.803Z,28.30
2018-07-31T06:52:02.836Z,28.30
2018-07-31T06:52:35.867Z,28.30
2018-07-31T06:53:08.900Z,28.30
2018-07-31T06:53:42.696Z,28.40
2018-07-31T06:54:16.492Z,28.50
2018-07-31T06:54:50.616Z,28.50
2018-07-31T06:55:23.640Z,28.50
2018-07-31T06:55:56.685Z,28.50
2018-07-31T06:56:30.286Z,28.50
2018-07-31T06:57:03.338Z,28.50
2018-07-31T06:57:36.399Z,28.60
2018-07-31T06:58:09.685Z,28.60
2018-07-31T06:58:42.709Z,28.60
2018-07-31T06:59:15.744Z,28.60
2018-07-31T06:59:48.767Z,28.60
2018-07-31T07:00:22.555Z,28.60
2018-07-31T07:00:55.687Z,28.60
2018-07-31T07:01:28.731Z,28.70
2018-07-31T07:02:01.806Z,28.70
2018-07-31T07:02:34.821Z,28.70
2018-07-31T07:03:08.604Z,28.70
2018-07-31T07:03:41.645Z,28.70
2018-07-31T07:04:14.715Z,28.80
2018-07-31T07:04:48.526Z,28.90
2018-07-31T07:05:21.548Z,28.90
2018-07-31T07:05:54.601Z,28.90
2018-07-31T07:06:27.640Z,29.00
2018-07-31T07:07:00.686Z,28.90
2018-07-31T07:07:33.707Z,28.90
2018-07-31T07:08:06.739Z,28.90
2018-07-31T07:08:40.530Z,28.90
2018-07-31T07:09:13.558Z,28.90
2018-07-31T07:09:46.796Z,29.00
2018-07-31T07:10:19.877Z,29.00