createdAt,value
2023-03-21T00:01:52.949Z,27.50
2023-03-21T00:04:24.932Z,27.50
2023-03-21T00:06:54.632Z,27.50
2023-03-21T00:09:24.327Z,27.50
2023-03-21T00:11:53.076Z,27.50
2023-03-21T00:14:23.684Z,27.50
2023-03-21T00:16:53.585Z,27.50
2023-03-21T00:19:26.375Z,27.50
2023-03-21T00:22:07.104Z,27.50
2023-03-21T00:24:38.014Z,27.50
2023-03-21T00:27:43.082Z,27.50
2023-03-21T00:29:57.689Z,27.50
2023-03-21T00:32:27.333Z,27.40
2023-03-21T00:35:21.435Z,27.40
2023-03-21T00:37:46.925Z,27.40
2023-03-21T00:40:25.707Z,27.50
2023-03-21T00:42:56.571Z,27.40
2023-03-21T00:45:25.657Z,27.40
2023-03-21T00:47:55.836Z,27.50
2023-03-21T00:50:26.925Z,27.50
2023-03-21T00:52:57.153Z,27.40
2023-03-21T00:55:27.358Z,27.40
2023-03-21T00:58:02.048Z,27.40
2023-03-21T01:00:33.884Z,27.30
2023-03-21T01:03:21.321Z,27.40
2023-03-21T01:06:05.599Z,27.30
2023-03-21T01:08:52.382Z,27.30
2023-03-21T01:11:24.982Z,27.30
2023-03-21T01:14:07.177Z,27.30
2023-03-21T01:16:44.474Z,27.30
2023-03-21T01:19:25.458Z,27.30
2023-03-21T01:21:58.573Z,27.30
2023-03-21T01:24:27.435Z,27.30
2023-03-21T01:26:56.508Z,27.20
2023-03-21T01:29:25.285Z,27.30
2023-03-21T01:31:55.845Z,27.30
2023-03-21T01:34:24.816Z,27.20
2023-03-21T01:36:53.983Z,27.30
2023-03-21T01:39:24.698Z,27.20
2023-03-21T01:41:53.758Z,27.20
2023-03-21T01:44:31.696Z,27.20
2023-03-21T01:47:11.068Z,27.20
2023-03-21T01:50:04.949Z,27.20
2023-03-21T01:52:55.145Z,27.20
2023-03-21T01:55:32.406Z,27.20
2023-03-21T01:58:18.239Z,27.20
2023-03-21T02:01:04.921Z,27.20
2023-03-21T02:03:51.506Z,27.20
2023-03-21T02:06:52.149Z,27.20
2023-03-21T02:09:50.313Z,27.20
2023-03-21T02:12:24.374Z,27.20
2023-03-21T02:14:55.639Z,27.20
2023-03-21T02:17:42.044Z,27.20
2023-03-21T02:21:02.224Z,27.20
2023-03-21T02:24:21.405Z,27.20
2023-03-21T02:27:07.244Z,27.20
2023-03-21T02:30:39.945Z,27.20
2023-03-21T02:33:53.798Z,27.20
2023-03-21T02:36:36.398Z,27.10
2023-03-21T02:39:15.807Z,27.10
2023-03-21T02:41:54.484Z,27.20
2023-03-21T02:44:45.315Z,27.20
2023-03-21T02:47:23.538Z,27.20
2023-03-21T02:49:59.465Z,27.20
2023-03-21T02:52:39.230Z,27.20
2023-03-21T02:55:19.068Z,27.20
2023-03-21T02:58:12.861Z,27.10
2023-03-21T03:00:50.508Z,27.10
2023-03-21T03:03:34.802Z,27.10
2023-03-21T03:06:19.206Z,27.10
2023-03-21T03:09:08.735Z,27.10
2023-03-21T03:11:44.126Z,27.10
2023-03-21T03:15:01.878Z,27.10
2023-03-21T03:17:52.021Z,27.10
2023-03-21T03:20:36.738Z,27.10
2023-03-21T03:23:20.775Z,27.10
2023-03-21T03:25:57.550Z,27.00
2023-03-21T03:28:34.349Z,27.00
2023-03-21T03:31:09.576Z,27.00
2023-03-21T03:33:55.668Z,27.00
2023-03-21T03:36:33.150Z,27.00
2023-03-21T03:39:16.700Z,27.00
2023-03-21T03:42:10.154Z,27.00
2023-03-21T03:44:47.786Z,27.00
2023-03-21T03:47:32.949Z,27.00
2023-03-21T03:50:17.580Z,27.00
2023-03-21T03:52:56.937Z,27.00
2023-03-21T03:55:34.703Z,26.90
2023-03-21T03:58:21.780Z,27.00
2023-03-21T04:00:57.119Z,27.00
2023-03-21T04:03:27.230Z,27.00
2023-03-21T04:05:56.847Z,27.00
2023-03-21T04:08:25.611Z,26.90
2023-03-21T04:10:58.675Z,26.90
2023-03-21T04:13:27.524Z,27.00
2023-03-21T04:16:07.719Z,27.00
2023-03-21T04:18:38.436Z,27.00
2023-03-21T04:21:13.875Z,27.00
2023-03-21T04:23:43.578Z,27.00
2023-03-21T04:26:12.839Z,27.00
2023-03-21T04:28:49.233Z,27.00
2023-03-21T04:31:54.687Z,27.00
2023-03-21T04:34:28.200Z,27.00
2023-03-21T04:37:00.536Z,27.10
2023-03-21T04:39:29.326Z,27.10
2023-03-21T04:41:58.417Z,27.10
2023-03-21T04:44:27.402Z,27.10
2023-03-21T04:46:57.968Z,27.10
2023-03-21T04:49:27.540Z,27.10
2023-03-21T04:51:56.616Z,27.10
2023-03-21T04:54:25.548Z,27.10
2023-03-21T04:56:55.266Z,27.10
2023-03-21T04:59:29.232Z,27.10
2023-03-21T05:01:59.927Z,27.10
2023-03-21T05:04:29.439Z,27.10
2023-03-21T05:06:59.195Z,27.10
2023-03-21T05:09:28.346Z,27.10
2023-03-21T05:11:57.816Z,27.10
2023-03-21T05:14:28.489Z,27.10
2023-03-21T05:17:05.202Z,27.10
2023-03-21T05:19:40.802Z,27.10
2023-03-21T05:22:14.302Z,27.10
2023-03-21T05:24:43.790Z,27.10
2023-03-21T05:27:34.156Z,27.10
2023-03-21T05:30:08.504Z,27.10
2023-03-21T05:32:39.744Z,27.00
2023-03-21T05:35:12.244Z,27.10
2023-03-21T05:37:42.479Z,27.00
2023-03-21T05:40:12.936Z,27.10
2023-03-21T05:42:47.123Z,27.10
2023-03-21T05:45:23.159Z,27.10
2023-03-21T05:47:54.938Z,27.10
2023-03-21T05:50:28.216Z,27.00
2023-03-21T05:53:10.051Z,27.10
2023-03-21T05:55:39.669Z,27.10
2023-03-21T05:58:13.824Z,27.10
2023-03-21T06:00:47.072Z,27.10
2023-03-21T06:03:27.137Z,27.10
2023-03-21T06:06:16.188Z,27.10
2023-03-21T06:08:56.885Z,27.20
2023-03-21T06:11:31.936Z,27.20
2023-03-21T06:14:22.488Z,27.20
2023-03-21T06:17:08.691Z,27.20
2023-03-21T06:19:45.543Z,27.20
2023-03-21T06:22:20.572Z,27.10
2023-03-21T06:24:49.784Z,27.10
2023-03-21T06:27:20.542Z,27.20
2023-03-21T06:29:58.043Z,27.10
2023-03-21T06:32:28.861Z,27.10
2023-03-21T06:35:04.725Z,27.20
2023-03-21T06:37:33.838Z,27.20
2023-03-21T06:40:05.853Z,27.20
2023-03-21T06:42:34.709Z,27.20
2023-03-21T06:45:11.595Z,27.20
2023-03-21T06:47:40.869Z,27.20
2023-03-21T06:50:19.131Z,27.20
2023-03-21T06:52:48.247Z,27.20
2023-03-21T06:55:19.389Z,27.20
2023-03-21T06:57:49.045Z,27.20
2023-03-21T07:00:20.039Z,27.20
2023-03-21T07:02:51.310Z,27.20
2023-03-21T07:05:23.733Z,27.20
2023-03-21T07:07:52.570Z,27.20
2023-03-21T07:10:21.998Z,27.20
2023-03-21T07:13:03.612Z,27.20
2023-03-21T07:15:59.073Z,27.20
2023-03-21T07:18:28.266Z,27.20
2023-03-21T07:20:59.336Z,27.30
2023-03-21T07:23:29.143Z,27.30
2023-03-21T07:25:58.566Z,27.30
2023-03-21T07:28:28.628Z,27.30
2023-03-21T07:31:02.676Z,27.30
2023-03-21T07:33:32.709Z,27.30
2023-03-21T07:36:10.856Z,27.30
2023-03-21T07:38:41.208Z,27.30
2023-03-21T07:41:11.084Z,27.40
2023-03-21T07:43:40.925Z,27.40
2023-03-21T07:46:13.002Z,27.40
2023-03-21T07:48:42.063Z,27.50
2023-03-21T07:51:12.812Z,27.40
2023-03-21T07:53:43.856Z,27.40
2023-03-21T07:56:13.021Z,27.40
2023-03-21T07:58:42.003Z,27.40
2023-03-21T08:01:11.117Z,27.40
2023-03-21T08:03:39.986Z,27.50
2023-03-21T08:06:10.808Z,27.50
2023-03-21T08:08:41.204Z,27.50
2023-03-21T08:11:12.416Z,27.60
2023-03-21T08:13:41.782Z,27.60
2023-03-21T08:16:11.299Z,27.60
2023-03-21T08:18:40.384Z,27.70
2023-03-21T08:21:10.004Z,27.70
2023-03-21T08:23:40.288Z,27.70
2023-03-21T08:26:10.439Z,27.70
2023-03-21T08:28:41.623Z,27.80
2023-03-21T08:31:12.994Z,27.80
2023-03-21T08:33:42.194Z,27.80
2023-03-21T08:36:12.445Z,27.80
2023-03-21T08:38:46.132Z,27.80
2023-03-21T08:41:15.373Z,27.80
2023-03-21T08:43:44.681Z,27.80
2023-03-21T08:46:13.995Z,27.90
2023-03-21T08:48:42.878Z,27.90
2023-03-21T08:51:11.953Z,28.00
2023-03-21T08:53:41.592Z,28.00
2023-03-21T08:56:12.686Z,28.10
2023-03-21T08:58:41.578Z,28.10
2023-03-21T09:01:11.472Z,28.10
2023-03-21T09:03:40.459Z,28.10
2023-03-21T09:06:13.541Z,28.10
2023-03-21T09:08:43.465Z,28.10
2023-03-21T09:11:14.131Z,28.10
2023-03-21T09:13:42.899Z,28.10
2023-03-21T09:16:12.281Z,28.10
2023-03-21T09:18:55.593Z,28.10
2023-03-21T09:21:25.246Z,28.00
2023-03-21T09:23:56.311Z,28.10
2023-03-21T09:26:28.818Z,28.10
2023-03-21T09:28:58.866Z,28.10
2023-03-21T09:31:29.193Z,28.10
2023-03-21T09:33:58.540Z,28.10
2023-03-21T09:36:28.188Z,28.10
2023-03-21T09:38:58.101Z,28.20
2023-03-21T09:42:00.866Z,28.20
2023-03-21T09:44:50.158Z,28.30
2023-03-21T09:47:25.325Z,28.30
2023-03-21T09:50:13.523Z,28.30
2023-03-21T09:52:49.804Z,28.30
2023-03-21T09:55:22.500Z,28.30
2023-03-21T09:58:07.845Z,28.30
2023-03-21T10:00:42.167Z,28.20
2023-03-21T10:03:24.434Z,28.20
2023-03-21T10:05:57.311Z,28.20
2023-03-21T10:08:32.171Z,28.10
2023-03-21T10:11:08.279Z,28.10
2023-03-21T10:13:50.411Z,28.00
2023-03-21T10:16:28.315Z,28.00
2023-03-21T10:19:00.594Z,28.00
2023-03-21T10:21:56.926Z,28.00
2023-03-21T10:24:25.631Z,28.00
2023-03-21T10:26:56.993Z,28.00
2023-03-21T10:29:33.841Z,28.00
2023-03-21T10:32:03.932Z,28.00
2023-03-21T10:34:39.189Z,27.90
2023-03-21T10:37:09.135Z,27.90
2023-03-21T10:39:41.974Z,27.90
2023-03-21T10:42:21.580Z,27.90
2023-03-21T10:44:54.984Z,27.90
2023-03-21T10:47:27.798Z,28.00
2023-03-21T10:50:10.683Z,28.00
2023-03-21T10:52:47.701Z,28.00
2023-03-21T10:55:28.811Z,28.10
2023-03-21T10:58:03.765Z,28.10
2023-03-21T11:00:41.496Z,28.20
2023-03-21T11:03:24.148Z,28.20
2023-03-21T11:05:57.807Z,28.10
2023-03-21T11:08:27.412Z,28.20
2023-03-21T11:11:03.644Z,28.10
2023-03-21T11:13:39.841Z,28.10
2023-03-21T11:16:19.468Z,28.10
2023-03-21T11:18:53.032Z,28.10
2023-03-21T11:21:29.754Z,28.10
2023-03-21T11:23:59.142Z,28.20
2023-03-21T11:26:32.645Z,28.30
2023-03-21T11:29:08.158Z,28.40
2023-03-21T11:31:43.359Z,28.70
2023-03-21T11:34:29.229Z,28.90
2023-03-21T11:37:02.761Z,29.10
2023-03-21T11:39:40.379Z,29.30
2023-03-21T11:42:31.930Z,29.40
2023-03-21T11:45:14.977Z,29.40
2023-03-21T11:47:46.648Z,29.40
2023-03-21T11:50:28.210Z,29.30
2023-03-21T11:53:27.186Z,29.30
2023-03-21T11:56:11.810Z,29.20
2023-03-21T11:59:04.030Z,29.10
2023-03-21T12:01:49.627Z,29.10
2023-03-21T12:04:42.319Z,29.00
2023-03-21T12:07:31.924Z,28.90
2023-03-21T12:10:27.357Z,28.90
2023-03-21T12:13:11.529Z,28.80
2023-03-21T12:15:55.044Z,28.80
2023-03-21T12:18:50.389Z,28.80
2023-03-21T12:21:31.321Z,28.70
2023-03-21T12:24:12.950Z,28.70
2023-03-21T12:26:55.650Z,28.70
2023-03-21T12:29:43.713Z,28.80
2023-03-21T12:32:27.405Z,28.80
2023-03-21T12:35:22.599Z,28.70
2023-03-21T12:38:10.445Z,28.70
2023-03-21T12:41:02.762Z,28.80
2023-03-21T12:43:47.637Z,28.80
2023-03-21T12:46:25.496Z,28.80
2023-03-21T12:49:00.340Z,28.80
2023-03-21T12:51:34.444Z,28.80
2023-03-21T12:54:16.511Z,28.80
2023-03-21T12:56:55.734Z,28.80
2023-03-21T12:59:36.323Z,28.90
2023-03-21T13:02:21.347Z,28.90
2023-03-21T13:05:04.694Z,28.90
2023-03-21T13:07:39.836Z,28.80
2023-03-21T13:10:20.902Z,28.80
2023-03-21T13:13:09.893Z,28.80
2023-03-21T13:15:53.730Z,28.80
2023-03-21T13:18:39.816Z,28.80
2023-03-21T13:21:17.746Z,28.70
2023-03-21T13:24:02.034Z,28.70
2023-03-21T13:26:40.825Z,28.80
2023-03-21T13:29:24.932Z,28.80
2023-03-21T13:31:57.642Z,28.90
2023-03-21T13:34:27.863Z,28.90
2023-03-21T13:36:58.615Z,29.00
2023-03-21T13:39:31.151Z,29.10
2023-03-21T13:42:07.189Z,29.10
2023-03-21T13:44:50.004Z,29.20
2023-03-21T13:47:36.961Z,29.30
2023-03-21T13:50:31.456Z,29.40
2023-03-21T13:53:24.486Z,29.40
2023-03-21T13:56:21.967Z,29.40
2023-03-21T13:59:03.458Z,29.40
2023-03-21T14:01:39.586Z,29.40
2023-03-21T14:04:16.690Z,29.40
2023-03-21T14:06:52.130Z,29.40
2023-03-21T14:09:30.664Z,29.40
2023-03-21T14:12:07.578Z,29.30
2023-03-21T14:14:43.598Z,29.30
2023-03-21T14:17:16.451Z,29.30
2023-03-21T14:19:45.746Z,29.30
2023-03-21T14:22:15.756Z,29.30
2023-03-21T14:24:50.890Z,29.30
2023-03-21T14:27:21.461Z,29.30
2023-03-21T14:29:53.483Z,29.30
2023-03-21T14:32:27.304Z,29.30
2023-03-21T14:34:57.816Z,29.40
2023-03-21T14:37:39.892Z,29.40
2023-03-21T14:40:23.653Z,29.40
2023-03-21T14:42:54.163Z,29.40
2023-03-21T14:45:28.098Z,29.40
2023-03-21T14:48:00.633Z,29.40
2023-03-21T14:50:41.904Z,29.40
2023-03-21T14:53:17.980Z,29.40
2023-03-21T14:55:51.855Z,29.30
2023-03-21T14:58:20.866Z,29.30
2023-03-21T15:00:53.954Z,29.30
2023-03-21T15:03:26.966Z,29.30
2023-03-21T15:05:57.052Z,29.30
2023-03-21T15:08:28.397Z,29.20
2023-03-21T15:11:08.409Z,29.30
2023-03-21T15:13:50.131Z,29.30
2023-03-21T15:16:22.344Z,29.20
2023-03-21T15:18:53.514Z,29.20
2023-03-21T15:21:28.790Z,29.20
2023-03-21T15:24:05.554Z,29.20
2023-03-21T15:26:35.159Z,29.10
2023-03-21T15:29:04.590Z,29.10
2023-03-21T15:31:40.825Z,29.10
2023-03-21T15:34:21.989Z,29.10
2023-03-21T15:36:57.602Z,29.10
2023-03-21T15:39:30.361Z,29.00
2023-03-21T15:42:03.869Z,29.00
2023-03-21T15:44:35.836Z,29.10
2023-03-21T15:47:06.503Z,29.00
2023-03-21T15:49:41.755Z,29.00
2023-03-21T15:52:16.991Z,29.00
2023-03-21T15:54:50.274Z,29.00
2023-03-21T15:57:25.045Z,29.00
2023-03-21T16:00:00.525Z,28.90
2023-03-21T16:02:32.460Z,28.90
2023-03-21T16:05:04.428Z,28.90
2023-03-21T16:07:36.229Z,28.90
2023-03-21T16:10:05.987Z,28.90
2023-03-21T16:12:35.443Z,28.90
2023-03-21T16:15:05.173Z,28.90
2023-03-21T16:17:38.164Z,28.80
2023-03-21T16:20:20.265Z,28.80
2023-03-21T16:22:50.009Z,28.80
2023-03-21T16:25:19.703Z,28.70
2023-03-21T16:27:49.836Z,28.70
2023-03-21T16:30:22.553Z,28.70
2023-03-21T16:32:53.374Z,28.60
2023-03-21T16:35:23.671Z,28.60
2023-03-21T16:37:52.919Z,28.50
2023-03-21T16:40:30.806Z,28.50
2023-03-21T16:43:00.180Z,28.40
2023-03-21T16:45:30.579Z,28.40
2023-03-21T16:48:01.860Z,28.30
2023-03-21T16:50:34.764Z,28.10
2023-03-21T16:53:04.128Z,28.10
2023-03-21T16:55:34.867Z,28.00
2023-03-21T16:58:04.683Z,27.90
2023-03-21T17:00:33.936Z,27.90
2023-03-21T17:03:18.224Z,27.80
2023-03-21T17:05:47.231Z,27.70
2023-03-21T17:08:18.688Z,27.70
2023-03-21T17:10:48.083Z,27.60
2023-03-21T17:13:17.260Z,27.60
2023-03-21T17:15:46.058Z,27.50
2023-03-21T17:18:16.595Z,27.50
2023-03-21T17:20:45.574Z,27.40
2023-03-21T17:23:14.882Z,27.40
2023-03-21T17:25:43.696Z,27.30
2023-03-21T17:28:12.802Z,27.20
2023-03-21T17:30:41.874Z,27.10
2023-03-21T17:33:11.105Z,27.10
2023-03-21T17:35:41.432Z,27.00
2023-03-21T17:38:17.624Z,26.90
2023-03-21T17:40:46.486Z,26.80
2023-03-21T17:43:20.401Z,26.80
2023-03-21T17:45:49.389Z,26.80
2023-03-21T17:48:18.543Z,26.70
2023-03-21T17:50:48.746Z,26.60
2023-03-21T17:53:17.896Z,26.60
2023-03-21T17:55:46.753Z,26.50
2023-03-21T17:58:17.773Z,26.50
2023-03-21T18:00:47.131Z,26.40
2023-03-21T18:03:18.454Z,26.40
2023-03-21T18:05:49.607Z,26.40
2023-03-21T18:08:18.732Z,26.30
2023-03-21T18:10:47.712Z,26.30
2023-03-21T18:13:17.141Z,26.20
2023-03-21T18:15:48.350Z,26.20
2023-03-21T18:18:17.880Z,26.10
2023-03-21T18:20:53.637Z,26.10
2023-03-21T18:23:23.618Z,26.10
2023-03-21T18:25:53.782Z,26.00
2023-03-21T18:28:23.836Z,26.00
2023-03-21T18:31:08.259Z,26.00
2023-03-21T18:33:41.281Z,25.90
2023-03-21T18:36:14.614Z,25.90
2023-03-21T18:38:44.609Z,25.80
2023-03-21T18:41:15.082Z,25.80
2023-03-21T18:44:02.826Z,25.80
2023-03-21T18:46:33.527Z,25.70
2023-03-21T18:49:33.492Z,25.70
2023-03-21T18:51:53.393Z,25.70
2023-03-21T18:54:23.543Z,25.70
2023-03-21T18:59:41.529Z,25.70
2023-03-21T19:02:13.794Z,25.50
2023-03-21T19:04:43.747Z,25.50
2023-03-21T19:07:13.955Z,25.50
2023-03-21T19:10:05.853Z,25.50
2023-03-21T19:12:32.384Z,25.50
2023-03-21T19:15:01.519Z,25.40
2023-03-21T19:20:19.684Z,25.40
2023-03-21T19:22:49.834Z,25.40
2023-03-21T19:25:19.255Z,25.40
2023-03-21T19:27:48.041Z,25.30
2023-03-21T19:30:17.531Z,25.30
2023-03-21T19:32:46.664Z,25.30
2023-03-21T19:35:15.778Z,25.20
2023-03-21T19:37:44.571Z,25.20
2023-03-21T19:40:15.680Z,25.10
2023-03-21T19:42:44.595Z,25.10
2023-03-21T19:45:13.950Z,25.10
2023-03-21T19:47:42.803Z,25.10
2023-03-21T19:50:49.315Z,25.00
2023-03-21T19:53:01.464Z,25.00
2023-03-21T19:55:32.173Z,25.00
2023-03-21T19:58:01.490Z,25.00
2023-03-21T20:00:30.924Z,24.90
2023-03-21T20:02:59.871Z,24.90
2023-03-21T20:05:29.401Z,24.90
2023-03-21T20:07:58.296Z,24.90
2023-03-21T20:10:27.798Z,24.80
2023-03-21T20:12:58.482Z,24.80
2023-03-21T20:15:29.978Z,24.70
2023-03-21T20:17:59.760Z,24.70
2023-03-21T20:20:30.415Z,24.70
2023-03-21T20:23:06.726Z,24.60
2023-03-21T20:25:40.414Z,24.60
2023-03-21T20:28:17.312Z,24.60
2023-03-21T20:30:57.026Z,24.60
2023-03-21T20:33:26.543Z,24.60
2023-03-21T20:38:52.165Z,24.70
2023-03-21T20:41:21.389Z,24.60
2023-03-21T20:44:39.072Z,24.50
2023-03-21T20:46:41.741Z,24.50
2023-03-21T20:49:10.816Z,24.50
2023-03-21T20:54:28.695Z,24.50
2023-03-21T20:56:57.796Z,24.40
2023-03-21T20:59:29.263Z,24.30
2023-03-21T21:01:59.179Z,24.30
2023-03-21T21:04:48.270Z,24.30
2023-03-21T21:07:22.574Z,24.20
2023-03-21T21:09:51.693Z,24.20
2023-03-21T21:12:27.392Z,24.20
2023-03-21T21:14:57.836Z,24.10
2023-03-21T21:17:57.968Z,24.10
2023-03-21T21:20:17.693Z,24.10
2023-03-21T21:22:58.905Z,24.10
2023-03-21T21:25:30.728Z,24.10
2023-03-21T21:28:01.661Z,24.10
2023-03-21T21:30:33.723Z,24.00
2023-03-21T21:33:02.820Z,24.10
2023-03-21T21:35:33.533Z,24.00
2023-03-21T21:38:02.698Z,24.00
2023-03-21T21:40:31.485Z,24.00
2023-03-21T21:43:03.574Z,24.00
2023-03-21T21:45:33.926Z,24.00
2023-03-21T21:48:03.087Z,23.90
2023-03-21T21:50:31.873Z,23.90
2023-03-21T21:53:03.909Z,23.90
2023-03-21T21:55:33.848Z,23.80
2023-03-21T21:58:04.031Z,23.90
2023-03-21T22:00:34.546Z,23.80
2023-03-21T22:03:03.832Z,23.80
2023-03-21T22:05:33.111Z,23.80
2023-03-21T22:08:02.211Z,23.80
2023-03-21T22:10:33.561Z,23.80
2023-03-21T22:13:02.639Z,23.80
2023-03-21T22:15:33.366Z,23.80
2023-03-21T22:18:02.558Z,23.70
2023-03-21T22:20:31.463Z,23.70
2023-03-21T22:23:01.003Z,23.70
2023-03-21T22:25:33.112Z,23.70
2023-03-21T22:28:02.448Z,23.70
2023-03-21T22:30:33.090Z,23.70
2023-03-21T22:33:09.569Z,23.60
2023-03-21T22:35:39.150Z,23.60
2023-03-21T22:38:08.262Z,23.60
2023-03-21T22:40:37.514Z,23.50
2023-03-21T22:43:08.392Z,23.50
2023-03-21T22:45:38.645Z,23.40
2023-03-21T22:48:07.810Z,23.40
2023-03-21T22:50:36.646Z,23.40
2023-03-21T22:53:05.843Z,23.30
2023-03-21T22:55:34.668Z,23.40
2023-03-21T22:58:04.414Z,23.40
2023-03-21T23:00:33.585Z,23.30
2023-03-21T23:03:04.313Z,23.40
2023-03-21T23:05:33.515Z,23.40
2023-03-21T23:08:02.809Z,23.40
2023-03-21T23:10:31.570Z,23.40
2023-03-21T23:13:00.732Z,23.40
2023-03-21T23:15:29.559Z,23.40
2023-03-21T23:17:58.930Z,23.30
2023-03-21T23:20:29.410Z,23.30
2023-03-21T23:22:58.660Z,23.30
2023-03-21T23:25:29.022Z,23.30
2023-03-21T23:27:58.209Z,23.30
2023-03-21T23:30:27.480Z,23.30
2023-03-21T23:32:57.368Z,23.30
2023-03-21T23:35:26.277Z,23.30
2023-03-21T23:37:56.707Z,23.30
2023-03-21T23:40:25.522Z,23.30
2023-03-21T23:42:54.599Z,23.20
2023-03-21T23:45:23.625Z,23.20
2023-03-21T23:47:52.724Z,23.20
2023-03-21T23:50:21.549Z,23.10
2023-03-21T23:52:50.659Z,23.10
2023-03-21T23:55:20.966Z,23.10
2023-03-21T23:57:58.905Z,23.10
