createdAt,value
2023-10-03T02:28:36.497Z,23.7
2023-10-03T02:35:51.676Z,23.7
2023-10-03T02:36:53.466Z,23.8
2023-10-03T02:37:55.399Z,23.7
2023-10-03T03:15:14.350Z,23
2023-10-03T03:29:38.190Z,22.8
2023-10-03T03:30:39.995Z,22.9
2023-10-03T04:09:56.409Z,22.6
2023-10-03T04:10:58.248Z,22.8
2023-10-03T04:12:00.328Z,22.7
2023-10-03T04:13:02.005Z,22.8
2023-10-03T04:14:03.678Z,22.8
2023-10-03T04:15:05.414Z,22.8
2023-10-03T04:16:07.176Z,22.7
2023-10-03T04:17:08.985Z,22.7
2023-10-03T04:18:11.073Z,22.6
2023-10-03T04:19:13.216Z,22.8
2023-10-03T04:20:15.373Z,22.6
2023-10-03T04:21:17.059Z,22.7
2023-10-03T04:22:19.026Z,22.8
2023-10-03T04:23:21.004Z,22.7
2023-10-03T04:24:22.804Z,22.7
2023-10-03T04:25:24.741Z,22.8
2023-10-03T04:26:26.849Z,22.6
2023-10-03T04:27:28.781Z,22.7
2023-10-03T04:28:30.440Z,22.7
2023-10-03T04:29:32.181Z,22.7
2023-10-03T04:30:34.183Z,22.8
2023-10-03T04:31:36.336Z,22.7
2023-10-03T04:32:38.521Z,22.8
2023-10-03T04:33:40.745Z,22.6
2023-10-03T04:34:42.642Z,22.7
2023-10-03T04:35:44.042Z,22.6
2023-10-03T04:36:46.034Z,22.6
2023-10-03T04:37:47.948Z,22.7
2023-10-03T04:38:49.793Z,22.7
2023-10-03T04:39:51.760Z,22.8
2023-10-03T04:40:53.493Z,22.6
2023-10-03T04:41:55.565Z,22.6
2023-10-03T04:42:57.552Z,22.7
2023-10-03T04:43:59.192Z,22.7
2023-10-03T04:45:01.216Z,22.6
2023-10-03T04:46:03.171Z,22.7
2023-10-03T04:47:05.463Z,22.6
2023-10-03T04:48:07.846Z,22.6
2023-10-03T04:49:10.343Z,22.7
2023-10-03T04:50:12.284Z,22.7
2023-10-03T04:51:14.109Z,22.7
2023-10-03T04:52:16.063Z,22.7
2023-10-03T04:54:19.905Z,22.7
2023-10-03T08:02:59.137Z,22.5
2023-10-03T08:04:01.458Z,22.6
2023-10-03T08:05:03.831Z,22.6
2023-10-03T08:06:05.821Z,22.4
2023-10-03T08:07:07.756Z,22.5
2023-10-03T08:08:09.539Z,22.6
2023-10-03T08:09:11.555Z,22.5
2023-10-03T08:10:13.339Z,22.4
2023-10-03T08:11:15.313Z,22.5
2023-10-03T08:12:17.193Z,22.6
2023-10-03T08:13:19.297Z,22.5
2023-10-03T08:14:21.353Z,22.5
2023-10-03T08:15:23.389Z,22.5
2023-10-03T08:16:25.345Z,22.7
2023-10-03T08:39:06.873Z,22.6
2023-10-03T09:03:50.938Z,22.6
2023-10-03T09:04:52.802Z,22.6
2023-10-03T09:29:35.399Z,22.5
2023-10-03T09:33:43.026Z,22.5
2023-10-03T09:45:02.855Z,22.5
2023-10-03T10:06:44.219Z,22.5
2023-10-03T10:07:46.269Z,22.5
2023-10-03T10:08:48.240Z,22.4
2023-10-03T10:20:08.598Z,22.5
2023-10-03T10:51:03.966Z,22.5
2023-10-03T10:52:05.935Z,22.4
2023-10-03T10:53:07.874Z,22.3
2023-10-03T10:54:09.721Z,22.6
2023-10-03T10:55:11.673Z,22.4
2023-10-03T10:56:13.437Z,22.4
2023-10-03T10:57:15.300Z,22.5
2023-10-03T10:58:16.884Z,22.4
2023-10-03T10:59:18.823Z,22.5
2023-10-03T11:00:20.846Z,22.6
2023-10-03T11:01:22.845Z,22.5
2023-10-03T11:02:24.539Z,22.3
2023-10-03T11:03:26.572Z,22.5
2023-10-03T11:04:28.490Z,22.4
2023-10-03T11:05:30.325Z,22.4
2023-10-03T11:06:32.074Z,22.5
2023-10-03T11:07:33.812Z,22.4
2023-10-03T11:08:35.701Z,22.3
2023-10-03T11:09:37.345Z,22.4
2023-10-03T11:10:39.289Z,22.3
2023-10-03T11:11:41.340Z,22.4
2023-10-03T11:12:43.315Z,22.4
2023-10-03T11:13:45.300Z,22.5
2023-10-03T11:14:47.331Z,22.4
2023-10-03T11:15:49.116Z,22.5
2023-10-03T11:16:50.900Z,22.5
2023-10-03T11:17:53.010Z,22.5
2023-10-03T11:18:54.963Z,22.4
2023-10-03T11:19:56.888Z,22.6
2023-10-03T11:20:58.788Z,22.4
2023-10-03T11:22:00.624Z,22.4
2023-10-03T11:23:02.539Z,22.4
2023-10-03T11:24:04.259Z,22.4
2023-10-03T11:25:06.236Z,22.4
2023-10-03T11:26:07.881Z,22.5
2023-10-03T11:27:09.764Z,22.5
2023-10-03T11:28:11.767Z,22.5
2023-10-03T11:29:13.601Z,22.5
2023-10-03T11:30:15.642Z,22.5
2023-10-03T11:31:17.665Z,22.5
2023-10-03T11:32:19.685Z,22.4
2023-10-03T11:33:21.877Z,22.5
2023-10-03T11:34:23.863Z,22.5
2023-10-03T11:35:25.599Z,22.5
2023-10-03T11:36:27.466Z,22.5
2023-10-03T11:37:29.436Z,22.4
2023-10-03T11:38:31.220Z,22.5
2023-10-03T11:39:33.181Z,22.5
2023-10-03T11:40:35.452Z,22.5
2023-10-03T11:41:37.411Z,22.5
2023-10-03T11:42:39.270Z,22.5
2023-10-03T11:43:41.219Z,22.5
2023-10-03T11:44:42.985Z,22.5
2023-10-03T11:45:45.168Z,22.5
2023-10-03T11:46:47.329Z,22.6
2023-10-03T11:47:49.495Z,22.6
2023-10-03T11:48:51.602Z,22.5
2023-10-03T11:49:53.346Z,22.6
2023-10-03T11:50:55.347Z,22.5
2023-10-03T11:51:57.287Z,22.5
2023-10-03T11:52:59.228Z,22.6
2023-10-03T11:54:01.170Z,22.6
2023-10-03T11:55:03.066Z,22.6
2023-10-03T11:56:05.059Z,22.5
2023-10-03T11:57:07.305Z,22.5
2023-10-03T11:58:09.566Z,22.5
2023-10-03T11:59:11.669Z,22.7
2023-10-03T12:00:13.757Z,22.6
2023-10-03T12:27:02.489Z,22.5
2023-10-03T12:28:04.562Z,22.5
2023-10-03T12:29:06.573Z,22.6
2023-10-03T12:30:08.821Z,22.6
2023-10-03T12:31:11.308Z,22.5
2023-10-03T12:32:13.321Z,22.5
2023-10-03T12:33:15.477Z,22.5
2023-10-03T12:58:00.467Z,22.6
2023-10-03T12:59:02.812Z,22.6
2023-10-03T13:00:04.891Z,22.5
2023-10-03T13:01:06.864Z,22.5
2023-10-03T13:04:15.872Z,22.5
2023-10-03T13:05:18.388Z,22.5
2023-10-03T13:06:20.212Z,22.6
2023-10-03T13:07:22.269Z,22.6
2023-10-03T13:31:06.763Z,22.5
2023-10-03T13:32:09.213Z,22.6
2023-10-03T13:33:11.331Z,22.6
2023-10-03T14:20:33.659Z,22.4
2023-10-03T14:22:40.448Z,22.5
2023-10-03T14:23:42.433Z,22.5
2023-10-03T14:24:44.374Z,22.5
2023-10-03T14:25:46.111Z,22.5
2023-10-03T14:26:47.925Z,22.6
2023-10-03T14:27:49.740Z,22.5
2023-10-03T14:28:51.683Z,22.5
2023-10-03T14:29:53.704Z,22.5
2023-10-03T14:30:55.726Z,22.5
2023-10-03T14:31:57.290Z,22.5
2023-10-03T14:32:59.409Z,22.6
2023-10-03T14:34:01.319Z,22.4
2023-10-03T14:35:03.553Z,22.4
2023-10-03T14:36:06.013Z,22.5
2023-10-03T14:37:07.969Z,22.5
2023-10-03T14:38:09.890Z,22.4
2023-10-03T14:39:11.786Z,22.5
2023-10-03T14:40:13.723Z,22.5
2023-10-03T14:41:15.755Z,22.4
2023-10-03T14:42:17.883Z,22.5
2023-10-03T14:43:19.753Z,22.5
2023-10-03T14:44:21.506Z,22.5
2023-10-03T14:45:23.493Z,22.3
2023-10-03T14:46:25.441Z,22.4
2023-10-03T14:47:27.398Z,22.4
2023-10-03T14:48:29.949Z,22.5
2023-10-03T14:49:32.151Z,22.5
2023-10-03T14:50:34.157Z,22.5
2023-10-03T15:20:26.351Z,22.4
2023-10-03T15:25:35.166Z,22.4
2023-10-03T15:26:36.615Z,22.5
2023-10-03T15:27:38.912Z,22.5
2023-10-03T15:28:41.078Z,22.4
2023-10-03T15:29:42.806Z,22.4
2023-10-03T15:46:14.267Z,22.4
2023-10-03T15:47:16.401Z,22.6
2023-10-03T15:48:18.521Z,22.4
2023-10-03T15:49:20.658Z,22.5
2023-10-03T15:50:22.740Z,22.4
2023-10-03T15:51:24.532Z,22.5
2023-10-03T15:52:26.703Z,22.6
2023-10-03T15:53:28.958Z,22.5
2023-10-03T15:54:31.282Z,22.5
2023-10-03T15:55:33.247Z,22.4
2023-10-03T15:56:35.268Z,22.3
2023-10-03T16:02:46.639Z,22.6
2023-10-03T16:03:49.022Z,22.5
2023-10-03T16:27:31.909Z,22.5
2023-10-03T16:28:33.893Z,22.5
2023-10-03T17:17:59.447Z,22.4
2023-10-03T17:19:01.648Z,22.5
2023-10-03T17:44:45.869Z,22.5
2023-10-03T17:49:55.555Z,22.5
2023-10-03T18:25:57.538Z,22.6
2023-10-03T18:26:59.606Z,22.6
2023-10-03T18:28:02.079Z,22.6
2023-10-03T18:29:04.132Z,22.6
2023-10-03T18:30:06.921Z,22.5
2023-10-03T18:31:09.189Z,22.6
2023-10-03T18:32:11.304Z,22.5
2023-10-03T18:33:13.554Z,22.6
2023-10-03T18:34:16.092Z,22.5
2023-10-03T18:35:18.193Z,22.6
2023-10-03T18:36:20.064Z,22.7
2023-10-03T18:37:22.352Z,22.6
2023-10-03T18:38:24.264Z,22.5
2023-10-03T18:39:26.101Z,22.5
2023-10-03T18:40:28.066Z,22.5
2023-10-03T18:41:30.139Z,22.5
2023-10-03T18:42:32.149Z,22.6
