createdAt,value
2023-05-15T00:00:33.053Z,21.36
2023-05-15T00:01:32.115Z,21.39
2023-05-15T00:02:33.166Z,21.40
2023-05-15T00:03:33.240Z,21.40
2023-05-15T00:04:33.184Z,21.42
2023-05-15T00:05:32.199Z,21.40
2023-05-15T00:06:33.248Z,21.39
2023-05-15T00:07:32.284Z,21.42
2023-05-15T00:08:33.302Z,21.39
2023-05-15T00:09:33.335Z,21.39
2023-05-15T00:10:33.376Z,21.39
2023-05-15T00:11:33.419Z,21.40
2023-05-15T00:12:33.467Z,21.37
2023-05-15T00:13:32.452Z,21.37
2023-05-15T00:14:32.480Z,21.37
2023-05-15T00:15:33.523Z,21.37
2023-05-15T00:16:32.584Z,21.37
2023-05-15T00:17:32.641Z,21.40
2023-05-15T00:18:33.677Z,21.37
2023-05-15T00:19:33.680Z,21.40
2023-05-15T00:20:32.696Z,21.36
2023-05-15T00:21:32.767Z,21.39
2023-05-15T00:22:32.786Z,21.37
2023-05-15T00:23:33.820Z,21.36
2023-05-15T00:24:33.830Z,21.36
2023-05-15T00:25:32.867Z,21.37
2023-05-15T00:26:33.969Z,21.37
2023-05-15T00:27:32.921Z,21.37
2023-05-15T00:28:32.954Z,21.37
2023-05-15T00:29:33.988Z,21.39
2023-05-15T00:30:34.043Z,21.39
2023-05-15T00:31:34.085Z,21.35
2023-05-15T00:32:34.098Z,21.36
2023-05-15T00:33:34.124Z,21.36
2023-05-15T00:34:33.174Z,21.39
2023-05-15T00:35:33.189Z,21.36
2023-05-15T00:36:34.231Z,21.36
2023-05-15T00:37:33.300Z,21.40
2023-05-15T00:38:34.346Z,21.33
2023-05-15T00:39:33.332Z,21.35
2023-05-15T00:40:34.354Z,21.37
2023-05-15T00:41:34.390Z,21.36
2023-05-15T00:42:33.437Z,21.35
2023-05-15T00:43:34.463Z,21.36
2023-05-15T00:44:34.483Z,21.36
2023-05-15T00:45:33.510Z,21.30
2023-05-15T00:46:34.565Z,21.33
2023-05-15T00:47:34.602Z,21.33
2023-05-15T00:48:33.634Z,21.35
2023-05-15T00:49:33.630Z,21.35
2023-05-15T00:50:33.666Z,21.36
2023-05-15T00:51:34.687Z,21.32
2023-05-15T00:52:34.709Z,21.35
2023-05-15T00:53:34.815Z,21.36
2023-05-15T00:54:33.843Z,21.36
2023-05-15T00:55:34.810Z,21.36
2023-05-15T00:56:34.841Z,21.35
2023-05-15T00:57:34.851Z,21.36
2023-05-15T00:58:34.919Z,21.35
2023-05-15T00:59:34.941Z,21.33
2023-05-15T01:00:33.986Z,21.35
2023-05-15T01:01:34.101Z,21.32
2023-05-15T01:02:35.111Z,21.32
2023-05-15T01:03:34.135Z,21.30
2023-05-15T01:04:35.097Z,21.29
2023-05-15T01:05:35.112Z,21.30
2023-05-15T01:06:35.122Z,21.32
2023-05-15T01:07:35.162Z,21.35
2023-05-15T01:08:34.220Z,21.33
2023-05-15T01:09:35.253Z,21.33
2023-05-15T01:10:34.291Z,21.30
2023-05-15T01:11:34.341Z,21.32
2023-05-15T01:12:35.333Z,21.33
2023-05-15T01:13:34.362Z,21.36
2023-05-15T01:14:35.385Z,21.35
2023-05-15T01:15:34.436Z,21.33
2023-05-15T01:16:34.571Z,21.32
2023-05-15T01:17:35.566Z,21.32
2023-05-15T01:18:34.696Z,21.32
2023-05-15T01:19:35.649Z,21.29
2023-05-15T01:20:35.599Z,21.33
2023-05-15T01:21:34.623Z,21.33
2023-05-15T01:22:35.668Z,21.33
2023-05-15T01:23:34.698Z,21.32
2023-05-15T01:24:35.716Z,21.32
2023-05-15T01:25:34.740Z,21.30
2023-05-15T01:26:34.802Z,21.33
2023-05-15T01:27:34.824Z,21.33
2023-05-15T01:28:35.854Z,21.32
2023-05-15T01:29:35.874Z,21.33
2023-05-15T01:30:35.905Z,21.32
2023-05-15T01:31:35.029Z,21.32
2023-05-15T01:32:35.004Z,21.32
2023-05-15T01:33:34.999Z,21.30
2023-05-15T01:34:36.023Z,21.32
2023-05-15T01:35:35.042Z,21.32
2023-05-15T01:36:35.070Z,21.32
2023-05-15T01:37:36.095Z,21.32
2023-05-15T01:38:35.138Z,21.32
2023-05-15T01:39:36.167Z,21.32
2023-05-15T01:40:35.207Z,21.32
2023-05-15T01:41:36.236Z,21.33
2023-05-15T01:42:35.328Z,21.30
2023-05-15T01:43:35.298Z,21.32
2023-05-15T01:44:35.334Z,21.30
2023-05-15T01:45:35.361Z,21.32
2023-05-15T01:46:36.432Z,21.29
2023-05-15T01:47:35.433Z,21.30
2023-05-15T01:48:35.712Z,21.33
2023-05-15T01:49:36.474Z,21.32
2023-05-15T01:50:35.526Z,21.32
2023-05-15T01:51:35.557Z,21.32
2023-05-15T01:52:35.594Z,21.32
2023-05-15T01:53:35.651Z,21.33
2023-05-15T01:54:36.649Z,21.32
2023-05-15T01:55:36.672Z,21.32
2023-05-15T01:56:36.698Z,21.30
2023-05-15T01:57:36.777Z,21.30
2023-05-15T01:58:35.778Z,21.30
2023-05-15T01:59:36.817Z,21.30
2023-05-15T02:00:36.839Z,21.28
2023-05-15T02:01:36.876Z,21.32
2023-05-15T02:02:35.958Z,21.29
2023-05-15T02:03:36.992Z,21.30
2023-05-15T02:04:36.959Z,21.29
2023-05-15T02:05:35.990Z,21.29
2023-05-15T02:06:37.062Z,21.29
2023-05-15T02:07:36.069Z,21.32
2023-05-15T02:08:37.121Z,21.32
2023-05-15T02:09:36.144Z,21.29
2023-05-15T02:10:37.201Z,21.28
2023-05-15T02:11:36.223Z,21.28
2023-05-15T02:12:36.262Z,21.29
2023-05-15T02:13:37.352Z,21.30
2023-05-15T02:14:36.320Z,21.28
2023-05-15T02:15:36.384Z,21.29
2023-05-15T02:16:37.484Z,21.29
2023-05-15T02:17:37.471Z,21.30
2023-05-15T02:18:36.556Z,21.29
2023-05-15T02:19:37.517Z,21.30
2023-05-15T02:20:37.550Z,21.29
2023-05-15T02:21:36.606Z,21.28
2023-05-15T02:22:37.660Z,21.29
2023-05-15T02:23:36.685Z,21.29
2023-05-15T02:24:37.701Z,21.29
2023-05-15T02:25:36.746Z,21.28
2023-05-15T02:26:36.781Z,21.26
2023-05-15T02:27:37.830Z,21.26
2023-05-15T02:28:37.857Z,21.28
2023-05-15T02:29:37.928Z,21.26
2023-05-15T02:30:36.936Z,21.28
2023-05-15T02:31:38.016Z,21.26
2023-05-15T02:32:38.064Z,21.28
2023-05-15T02:33:37.047Z,21.30
2023-05-15T02:34:38.082Z,21.28
2023-05-15T02:35:38.113Z,21.29
2023-05-15T02:36:37.151Z,21.25
2023-05-15T02:37:37.193Z,21.28
2023-05-15T02:38:37.253Z,21.28
2023-05-15T02:39:38.265Z,21.25
2023-05-15T02:40:38.323Z,21.29
2023-05-15T02:41:37.358Z,21.28
2023-05-15T02:42:37.406Z,21.28
2023-05-15T02:43:38.442Z,21.26
2023-05-15T02:44:37.468Z,21.28
2023-05-15T02:45:38.552Z,21.25
2023-05-15T02:46:38.560Z,21.25
2023-05-15T02:47:38.617Z,21.25
2023-05-15T02:48:37.660Z,21.26
2023-05-15T02:49:37.668Z,21.26
2023-05-15T02:50:38.706Z,21.26
2023-05-15T02:51:38.058Z,21.28
2023-05-15T02:52:37.798Z,21.26
2023-05-15T02:53:38.843Z,21.28
2023-05-15T02:54:37.870Z,21.25
2023-05-15T02:55:37.909Z,21.25
2023-05-15T02:56:38.967Z,21.26
2023-05-15T02:57:37.996Z,21.25
2023-05-15T02:58:39.021Z,21.25
2023-05-15T02:59:39.048Z,21.22
2023-05-15T03:00:39.093Z,21.23
2023-05-15T03:01:39.257Z,21.25
2023-05-15T03:02:39.208Z,21.23
2023-05-15T03:03:39.205Z,21.22
2023-05-15T03:04:38.303Z,21.25
2023-05-15T03:05:38.273Z,21.26
2023-05-15T03:06:39.325Z,21.25
2023-05-15T03:07:38.381Z,21.25
2023-05-15T03:08:38.420Z,21.25
2023-05-15T03:09:39.470Z,21.23
2023-05-15T03:10:39.497Z,21.28
2023-05-15T03:11:38.559Z,21.25
2023-05-15T03:12:39.599Z,21.28
2023-05-15T03:13:38.674Z,21.25
2023-05-15T03:14:39.697Z,21.23
2023-05-15T03:15:39.752Z,21.22
2023-05-15T03:16:38.928Z,21.23
2023-05-15T03:17:39.904Z,21.22
2023-05-15T03:18:38.918Z,21.25
2023-05-15T03:19:39.922Z,21.25
2023-05-15T03:20:38.973Z,21.22
2023-05-15T03:21:39.028Z,21.26
2023-05-15T03:22:39.097Z,21.25
2023-05-15T03:23:40.128Z,21.22
2023-05-15T03:24:39.163Z,21.23
2023-05-15T03:25:39.203Z,21.23
2023-05-15T03:26:39.249Z,21.25
2023-05-15T03:27:40.284Z,21.26
2023-05-15T03:28:41.049Z,21.25
2023-05-15T03:29:39.324Z,21.23
2023-05-15T03:30:39.320Z,21.22
2023-05-15T03:31:40.365Z,21.25
2023-05-15T03:32:40.311Z,21.22
2023-05-15T03:33:40.316Z,21.21
2023-05-15T03:34:41.137Z,21.21
2023-05-15T03:35:39.273Z,21.23
2023-05-15T03:36:39.276Z,21.22
2023-05-15T03:37:40.279Z,21.23
2023-05-15T03:38:40.259Z,21.23
2023-05-15T03:39:40.260Z,21.22
2023-05-15T03:40:40.263Z,21.21
2023-05-15T03:41:40.243Z,21.21
2023-05-15T03:42:39.223Z,21.25
2023-05-15T03:43:40.232Z,21.22
2023-05-15T03:44:39.228Z,21.25
2023-05-15T03:45:40.261Z,21.22
2023-05-15T03:46:40.384Z,21.23
2023-05-15T03:47:40.378Z,21.22
2023-05-15T03:48:40.419Z,21.22
2023-05-15T03:49:39.518Z,21.21
2023-05-15T03:50:39.511Z,21.21
2023-05-15T03:51:39.550Z,21.22
2023-05-15T03:52:40.805Z,21.21
2023-05-15T03:53:39.723Z,21.22
2023-05-15T03:54:39.769Z,21.23
2023-05-15T03:55:40.824Z,21.21
2023-05-15T03:56:39.859Z,21.22
2023-05-15T03:57:40.885Z,21.21
2023-05-15T03:58:39.947Z,21.22
2023-05-15T03:59:39.977Z,21.21
2023-05-15T04:00:40.021Z,21.22
2023-05-15T04:01:55.349Z,21.22
2023-05-15T04:02:41.176Z,21.22
2023-05-15T04:03:41.097Z,21.19
2023-05-15T04:04:41.098Z,21.22
2023-05-15T04:05:40.174Z,21.21
2023-05-15T04:06:40.049Z,21.23
2023-05-15T04:07:41.025Z,21.22
2023-05-15T04:08:41.537Z,21.18
2023-05-15T04:09:41.034Z,21.21
2023-05-15T04:10:41.002Z,21.21
2023-05-15T04:11:41.005Z,21.19
2023-05-15T04:12:39.997Z,21.19
2023-05-15T04:13:40.000Z,21.19
2023-05-15T04:14:39.985Z,21.21
2023-05-15T04:15:40.986Z,21.23
2023-05-15T04:16:41.037Z,21.21
2023-05-15T04:17:41.008Z,21.19
2023-05-15T04:18:41.011Z,21.22
2023-05-15T04:19:41.085Z,21.22
2023-05-15T04:20:40.965Z,21.18
2023-05-15T04:21:40.987Z,21.18
2023-05-15T04:22:40.951Z,21.21
2023-05-15T04:23:40.938Z,21.19
2023-05-15T04:24:40.942Z,21.21
2023-05-15T04:25:40.949Z,21.16
2023-05-15T04:26:40.057Z,21.21
2023-05-15T04:27:40.057Z,21.18
2023-05-15T04:28:41.539Z,21.18
2023-05-15T04:29:41.078Z,21.16
2023-05-15T04:30:41.097Z,21.21
2023-05-15T04:31:41.108Z,21.19
2023-05-15T04:32:41.139Z,21.19
2023-05-15T04:33:40.046Z,21.22
2023-05-15T04:34:41.034Z,21.19
2023-05-15T04:35:41.023Z,21.16
2023-05-15T04:36:42.926Z,21.19
2023-05-15T04:37:40.044Z,21.21
2023-05-15T04:38:41.044Z,21.21
2023-05-15T04:39:40.020Z,21.21
2023-05-15T04:40:41.003Z,21.18
2023-05-15T04:41:40.981Z,21.21
2023-05-15T04:42:40.980Z,21.18
2023-05-15T04:43:41.253Z,21.18
2023-05-15T04:44:40.966Z,21.18
2023-05-15T04:45:39.961Z,21.19
2023-05-15T04:46:40.021Z,21.22
2023-05-15T04:47:41.006Z,21.18
2023-05-15T04:48:40.963Z,21.21
2023-05-15T04:49:40.945Z,21.21
2023-05-15T04:50:40.923Z,21.18
2023-05-15T04:51:39.908Z,21.21
2023-05-15T04:52:39.916Z,21.19
2023-05-15T04:53:40.941Z,21.19
2023-05-15T04:54:39.902Z,21.19
2023-05-15T04:55:40.876Z,21.21
2023-05-15T04:56:40.871Z,21.19
2023-05-15T04:57:39.869Z,21.19
2023-05-15T04:58:40.876Z,21.18
2023-05-15T04:59:40.870Z,21.18
2023-05-15T05:00:39.835Z,21.19
2023-05-15T05:01:40.882Z,21.21
2023-05-15T05:02:40.848Z,21.19
2023-05-15T05:03:39.887Z,21.19
2023-05-15T05:04:40.929Z,21.16
2023-05-15T05:05:39.937Z,21.16
2023-05-15T05:06:40.020Z,21.21
2023-05-15T05:07:41.041Z,21.21
2023-05-15T05:08:41.128Z,21.16
2023-05-15T05:09:41.191Z,21.16
2023-05-15T05:10:40.196Z,21.18
2023-05-15T05:11:40.273Z,21.21
2023-05-15T05:12:40.326Z,21.19
2023-05-15T05:13:40.367Z,21.21
2023-05-15T05:14:41.417Z,21.19
2023-05-15T05:15:41.495Z,21.21
2023-05-15T05:16:41.502Z,21.21
2023-05-15T05:17:41.550Z,21.21
2023-05-15T05:18:40.647Z,21.21
2023-05-15T05:19:41.629Z,21.22
2023-05-15T05:20:41.678Z,21.22
2023-05-15T05:21:41.724Z,21.23
2023-05-15T05:22:41.761Z,21.19
2023-05-15T05:23:40.835Z,21.22
2023-05-15T05:24:40.833Z,21.25
2023-05-15T05:25:41.919Z,21.23
2023-05-15T05:26:40.938Z,21.25
2023-05-15T05:27:40.978Z,21.30
2023-05-15T05:28:42.030Z,21.25
2023-05-15T05:29:42.063Z,21.28
2023-05-15T05:30:42.121Z,21.23
2023-05-15T05:31:41.173Z,21.16
2023-05-15T05:32:42.234Z,21.25
2023-05-15T05:33:42.351Z,21.16
2023-05-15T05:34:42.251Z,21.23
2023-05-15T05:35:41.252Z,21.29
2023-05-15T05:36:41.284Z,21.35
2023-05-15T05:37:42.294Z,21.30
2023-05-15T05:38:42.391Z,21.33
2023-05-15T05:39:41.360Z,21.39
2023-05-15T05:40:42.392Z,21.23
2023-05-15T05:41:41.410Z,21.33
2023-05-15T05:42:42.406Z,21.36
2023-05-15T05:43:42.446Z,21.39
2023-05-15T05:44:41.434Z,21.39
2023-05-15T05:45:42.456Z,21.42
2023-05-15T05:46:42.530Z,21.42
2023-05-15T05:47:41.567Z,21.44
2023-05-15T05:48:42.537Z,21.46
2023-05-15T05:49:42.535Z,21.50
2023-05-15T05:50:42.552Z,21.42
2023-05-15T05:51:42.572Z,21.47
2023-05-15T05:52:41.594Z,21.46
2023-05-15T05:53:42.615Z,21.44
2023-05-15T05:54:41.597Z,21.52
2023-05-15T05:55:42.664Z,21.52
2023-05-15T05:56:41.606Z,21.54
2023-05-15T05:57:42.694Z,21.56
2023-05-15T05:58:42.627Z,21.57
2023-05-15T05:59:42.632Z,21.58
2023-05-15T06:00:42.713Z,21.58
2023-05-15T06:01:42.749Z,21.56
2023-05-15T06:02:42.976Z,21.42
2023-05-15T06:03:42.906Z,21.49
2023-05-15T06:04:41.743Z,21.50
2023-05-15T06:05:42.763Z,21.49
2023-05-15T06:06:42.738Z,21.50
2023-05-15T06:07:41.795Z,21.57
2023-05-15T06:08:41.763Z,21.54
2023-05-15T06:09:41.784Z,21.56
2023-05-15T06:10:42.796Z,21.52
2023-05-15T06:11:41.768Z,21.47
2023-05-15T06:12:41.779Z,21.56
2023-05-15T06:13:41.821Z,21.53
2023-05-15T06:14:41.819Z,21.61
2023-05-15T06:15:42.823Z,21.61
2023-05-15T06:16:42.823Z,21.61
2023-05-15T06:17:41.852Z,21.60
2023-05-15T06:18:42.807Z,21.63
2023-05-15T06:19:42.778Z,21.65
2023-05-15T06:20:41.812Z,21.57
2023-05-15T06:21:41.773Z,21.58
2023-05-15T06:22:41.798Z,21.63
2023-05-15T06:23:42.794Z,21.61
2023-05-15T06:24:42.796Z,21.63
2023-05-15T06:25:42.798Z,21.63
2023-05-15T06:26:42.800Z,21.65
2023-05-15T06:27:42.826Z,21.65
2023-05-15T06:28:42.812Z,21.65
2023-05-15T06:29:42.893Z,21.68
2023-05-15T06:30:42.934Z,21.68
2023-05-15T06:31:41.979Z,21.70
2023-05-15T06:32:43.122Z,21.73
2023-05-15T06:33:43.087Z,21.57
2023-05-15T06:34:43.100Z,21.68
2023-05-15T06:35:42.148Z,21.73
2023-05-15T06:36:42.225Z,21.74
2023-05-15T06:37:43.299Z,21.76
2023-05-15T06:38:43.334Z,21.74
2023-05-15T06:39:43.451Z,21.77
2023-05-15T06:40:43.451Z,21.78
2023-05-15T06:41:43.532Z,21.82
2023-05-15T06:42:43.599Z,21.78
2023-05-15T06:43:43.641Z,21.76
2023-05-15T06:44:42.710Z,21.82
2023-05-15T06:45:43.931Z,21.80
2023-05-15T06:46:43.840Z,21.81
2023-05-15T06:47:42.895Z,21.78
2023-05-15T06:48:43.920Z,21.71
2023-05-15T06:49:42.987Z,21.78
2023-05-15T06:50:44.025Z,21.80
2023-05-15T06:51:44.099Z,21.64
2023-05-15T06:52:43.114Z,21.47
2023-05-15T06:53:43.118Z,21.50
2023-05-15T06:54:44.328Z,21.23
2023-05-15T06:55:43.141Z,21.30
2023-05-15T06:56:44.169Z,21.37
2023-05-15T06:57:43.218Z,21.42
2023-05-15T06:58:43.233Z,21.50
2023-05-15T06:59:44.275Z,21.53
2023-05-15T07:00:44.194Z,21.64
2023-05-15T07:01:43.396Z,21.73
2023-05-15T07:02:43.343Z,21.77
2023-05-15T07:03:43.418Z,21.77
2023-05-15T07:04:44.471Z,21.80
2023-05-15T07:05:44.522Z,21.84
2023-05-15T07:06:43.560Z,21.89
2023-05-15T07:07:44.621Z,21.80
2023-05-15T07:08:44.623Z,21.89
2023-05-15T07:09:43.714Z,21.85
2023-05-15T07:10:44.752Z,21.89
2023-05-15T07:11:44.763Z,21.89
2023-05-15T07:12:44.837Z,21.94
2023-05-15T07:13:44.940Z,21.99
2023-05-15T07:14:43.949Z,21.95
2023-05-15T07:15:44.991Z,21.96
2023-05-15T07:16:44.999Z,21.99
2023-05-15T07:17:45.272Z,21.99
2023-05-15T07:18:44.148Z,22.06
2023-05-15T07:19:45.127Z,22.04
2023-05-15T07:20:45.192Z,22.02
2023-05-15T07:21:45.198Z,22.11
2023-05-15T07:22:54.908Z,22.05
2023-05-15T07:23:45.226Z,22.11
2023-05-15T07:24:45.258Z,22.12
2023-05-15T07:25:46.191Z,22.16
2023-05-15T07:26:57.567Z,22.16
2023-05-15T07:27:45.186Z,22.19
2023-05-15T07:28:45.172Z,22.20
2023-05-15T07:29:45.324Z,22.19
2023-05-15T07:30:45.191Z,22.22
2023-05-15T07:31:44.189Z,22.22
2023-05-15T07:32:44.182Z,22.20
2023-05-15T07:33:44.259Z,22.23
2023-05-15T07:34:45.143Z,22.22
2023-05-15T07:35:45.133Z,22.24
2023-05-15T07:36:44.194Z,22.26
2023-05-15T07:37:46.144Z,22.29
2023-05-15T07:38:45.102Z,22.30
2023-05-15T07:39:44.189Z,22.35
2023-05-15T07:40:45.092Z,22.29
2023-05-15T07:41:45.086Z,22.33
2023-05-15T07:42:44.139Z,22.36
2023-05-15T07:43:45.063Z,22.39
2023-05-15T07:44:45.997Z,22.43
2023-05-15T07:45:45.124Z,22.43
2023-05-15T07:46:44.253Z,22.40
2023-05-15T07:47:45.068Z,22.35
2023-05-15T07:48:44.052Z,22.36
2023-05-15T07:49:44.142Z,22.40
2023-05-15T07:50:44.011Z,22.40
2023-05-15T07:51:45.028Z,22.43
2023-05-15T07:52:44.020Z,22.50
2023-05-15T07:53:43.996Z,22.54
2023-05-15T07:54:45.042Z,22.53
2023-05-15T07:55:44.979Z,22.54
2023-05-15T07:56:44.962Z,22.54
2023-05-15T07:57:43.949Z,22.60
2023-05-15T07:58:43.948Z,22.63
2023-05-15T07:59:44.953Z,22.60
2023-05-15T08:00:44.984Z,22.67
2023-05-15T08:01:44.955Z,22.67
2023-05-15T08:02:45.043Z,22.71
2023-05-15T08:03:43.992Z,22.72
2023-05-15T08:04:43.955Z,22.74
2023-05-15T08:05:44.996Z,22.81
2023-05-15T08:06:44.570Z,22.78
2023-05-15T08:07:43.895Z,22.78
2023-05-15T08:08:43.895Z,22.76
2023-05-15T08:09:43.874Z,22.78
2023-05-15T08:10:44.868Z,22.84
2023-05-15T08:11:44.858Z,22.87
2023-05-15T08:12:43.869Z,22.85
2023-05-15T08:13:43.880Z,22.88
2023-05-15T08:14:43.959Z,22.85
2023-05-15T08:15:44.870Z,22.89
2023-05-15T08:16:44.830Z,22.88
2023-05-15T08:17:43.844Z,22.88
2023-05-15T08:18:43.832Z,22.92
2023-05-15T08:19:43.838Z,22.92
2023-05-15T08:20:43.826Z,22.98
2023-05-15T08:21:43.888Z,22.98
2023-05-15T08:22:44.887Z,22.97
2023-05-15T08:23:44.939Z,23.05
2023-05-15T08:24:43.965Z,23.02
2023-05-15T08:25:44.034Z,23.03
2023-05-15T08:26:44.113Z,23.08
2023-05-15T08:27:45.238Z,23.10
2023-05-15T08:28:44.233Z,23.12
2023-05-15T08:29:45.284Z,23.16
2023-05-15T08:30:45.332Z,23.17
2023-05-15T08:31:45.445Z,23.16
2023-05-15T08:32:45.513Z,23.15
2023-05-15T08:33:45.562Z,23.22
2023-05-15T08:34:45.579Z,23.22
2023-05-15T08:35:45.673Z,23.25
2023-05-15T08:36:45.677Z,23.26
2023-05-15T08:37:45.722Z,23.29
2023-05-15T08:38:44.752Z,23.22
2023-05-15T08:39:45.815Z,23.26
2023-05-15T08:40:45.881Z,23.29
2023-05-15T08:41:44.886Z,23.32
2023-05-15T08:42:44.968Z,23.15
2023-05-15T08:43:45.978Z,23.16
2023-05-15T08:44:46.024Z,23.06
2023-05-15T08:45:46.035Z,22.99
2023-05-15T08:46:46.106Z,23.12
2023-05-15T08:47:46.146Z,23.20
2023-05-15T08:48:46.215Z,23.19
2023-05-15T08:49:45.244Z,23.25
2023-05-15T08:50:46.283Z,23.13
2023-05-15T08:51:45.329Z,23.23
2023-05-15T08:52:46.390Z,23.30
2023-05-15T08:53:46.450Z,23.33
2023-05-15T08:54:48.062Z,23.34
2023-05-15T08:55:45.470Z,23.29
2023-05-15T08:56:46.489Z,23.30
2023-05-15T08:57:45.471Z,23.32
2023-05-15T08:58:46.445Z,23.27
2023-05-15T08:59:45.465Z,23.29
2023-05-15T09:00:45.459Z,23.37
2023-05-15T09:01:46.478Z,23.40
2023-05-15T09:02:45.487Z,23.34
2023-05-15T09:03:46.516Z,23.41
2023-05-15T09:04:45.431Z,23.43
2023-05-15T09:05:46.434Z,23.49
2023-05-15T09:06:45.393Z,23.50
2023-05-15T09:07:45.380Z,23.34
2023-05-15T09:08:46.378Z,23.51
2023-05-15T09:09:46.495Z,23.56
2023-05-15T09:10:45.362Z,23.56
2023-05-15T09:11:45.361Z,23.60
2023-05-15T09:12:46.365Z,23.57
2023-05-15T09:13:46.352Z,23.58
2023-05-15T09:14:45.401Z,23.64
2023-05-15T09:15:45.349Z,23.61
2023-05-15T09:16:46.380Z,23.56
2023-05-15T09:17:46.354Z,23.61
2023-05-15T09:18:46.343Z,23.62
2023-05-15T09:19:46.304Z,23.57
2023-05-15T09:20:46.312Z,23.56
2023-05-15T09:21:46.275Z,23.58
2023-05-15T09:22:46.280Z,23.68
2023-05-15T09:23:46.260Z,23.65
2023-05-15T09:24:46.280Z,23.57
2023-05-15T09:25:45.281Z,23.62
2023-05-15T09:26:46.286Z,23.62
2023-05-15T09:27:45.258Z,23.64
2023-05-15T09:28:46.242Z,23.65
2023-05-15T09:29:46.229Z,23.67
2023-05-15T09:30:45.261Z,23.74
2023-05-15T09:31:46.255Z,23.64
2023-05-15T09:32:45.214Z,23.64
2023-05-15T09:33:46.196Z,23.68
2023-05-15T09:34:46.184Z,23.68
2023-05-15T09:35:46.206Z,23.75
2023-05-15T09:36:46.194Z,23.71
2023-05-15T09:37:45.185Z,23.62
2023-05-15T09:38:46.163Z,23.58
2023-05-15T09:39:46.182Z,23.64
2023-05-15T09:40:46.248Z,23.69
2023-05-15T09:41:46.277Z,23.67
2023-05-15T09:42:46.297Z,23.64
2023-05-15T09:43:46.288Z,23.64
2023-05-15T09:44:45.324Z,23.72
2023-05-15T09:45:46.400Z,23.77
2023-05-15T09:46:45.573Z,23.75
2023-05-15T09:47:46.469Z,23.79
2023-05-15T09:48:45.503Z,23.77
2023-05-15T09:49:46.561Z,23.75
2023-05-15T09:50:46.876Z,23.81
2023-05-15T09:51:45.584Z,23.75
2023-05-15T09:52:46.562Z,23.81
2023-05-15T09:53:45.552Z,23.84
2023-05-15T09:54:48.728Z,23.68
2023-05-15T09:55:45.580Z,23.62
2023-05-15T09:56:46.552Z,23.58
2023-05-15T09:57:45.574Z,23.43
2023-05-15T09:58:45.539Z,23.30
2023-05-15T09:59:46.538Z,23.25
2023-05-15T10:00:47.965Z,23.17
2023-05-15T10:01:45.609Z,23.16
2023-05-15T10:02:46.558Z,23.17
2023-05-15T10:03:45.529Z,23.12
2023-05-15T10:04:46.588Z,23.12
2023-05-15T10:05:46.525Z,23.02
2023-05-15T10:06:46.497Z,23.03
2023-05-15T10:07:45.466Z,23.15
2023-05-15T10:08:46.481Z,23.12
2023-05-15T10:09:45.485Z,23.19
2023-05-15T10:10:45.447Z,23.17
2023-05-15T10:11:46.446Z,23.26
2023-05-15T10:12:47.228Z,23.27
2023-05-15T10:13:46.454Z,23.29
2023-05-15T10:14:46.426Z,23.34
2023-05-15T10:15:45.412Z,23.43
2023-05-15T10:16:46.428Z,23.39
2023-05-15T10:17:46.408Z,23.46
2023-05-15T10:18:45.473Z,23.54
2023-05-15T10:19:57.066Z,23.51
2023-05-15T10:20:46.374Z,23.51
2023-05-15T10:21:46.362Z,23.57
2023-05-15T10:22:46.357Z,23.57
2023-05-15T10:23:46.354Z,23.60
2023-05-15T10:24:46.344Z,23.60
2023-05-15T10:25:46.326Z,23.62
2023-05-15T10:26:46.393Z,23.72
2023-05-15T10:27:45.381Z,23.75
2023-05-15T10:28:45.314Z,23.81
2023-05-15T10:29:46.333Z,23.85
2023-05-15T10:30:46.314Z,23.99
2023-05-15T10:31:45.342Z,23.96
2023-05-15T10:32:46.349Z,23.92
2023-05-15T10:33:46.275Z,24.01
2023-05-15T10:34:46.266Z,23.99
2023-05-15T10:35:45.260Z,24.05
2023-05-15T10:36:46.255Z,24.02
2023-05-15T10:37:46.252Z,23.98
2023-05-15T10:38:45.250Z,23.93
2023-05-15T10:39:45.267Z,23.99
2023-05-15T10:40:46.225Z,24.03
2023-05-15T10:41:46.398Z,24.03
2023-05-15T10:42:45.210Z,24.08
2023-05-15T10:43:45.213Z,24.01
2023-05-15T10:44:45.194Z,23.81
2023-05-15T10:45:46.225Z,23.86
2023-05-15T10:46:45.448Z,23.85
2023-05-15T10:47:46.229Z,23.56
2023-05-15T10:48:46.177Z,23.81
2023-05-15T10:49:45.174Z,23.85
2023-05-15T10:50:45.164Z,23.74
2023-05-15T10:51:46.166Z,23.75
2023-05-15T10:52:46.159Z,23.74
2023-05-15T10:53:45.138Z,23.79
2023-05-15T10:54:45.135Z,23.81
2023-05-15T10:55:46.147Z,23.74
2023-05-15T10:56:45.126Z,23.75
2023-05-15T10:57:45.112Z,23.77
2023-05-15T10:58:45.105Z,23.72
2023-05-15T10:59:45.086Z,23.74
2023-05-15T11:00:45.170Z,23.68
2023-05-15T11:01:45.189Z,23.64
2023-05-15T11:02:46.095Z,23.61
2023-05-15T11:03:49.537Z,23.60
2023-05-15T11:04:46.189Z,23.62
2023-05-15T11:05:46.124Z,23.58
2023-05-15T11:06:45.127Z,23.61
2023-05-15T11:07:46.129Z,23.67
2023-05-15T11:08:46.122Z,23.61
2023-05-15T11:09:46.125Z,23.62
2023-05-15T11:10:45.148Z,23.61
2023-05-15T11:11:46.196Z,23.64
2023-05-15T11:12:45.140Z,23.57
2023-05-15T11:13:46.126Z,23.51
2023-05-15T11:14:46.144Z,23.57
2023-05-15T11:15:46.136Z,23.50
2023-05-15T11:16:46.159Z,23.56
2023-05-15T11:17:46.236Z,23.57
2023-05-15T11:18:45.193Z,23.54
2023-05-15T11:19:45.157Z,23.50
2023-05-15T11:20:45.183Z,23.47
2023-05-15T11:21:46.198Z,23.49
2023-05-15T11:22:46.185Z,23.51
2023-05-15T11:23:46.187Z,23.47
2023-05-15T11:24:46.191Z,23.56
2023-05-15T11:25:45.195Z,23.51
2023-05-15T11:26:46.264Z,23.53
2023-05-15T11:27:45.273Z,23.54
2023-05-15T11:28:46.296Z,23.49
2023-05-15T11:29:45.308Z,23.57
2023-05-15T11:30:46.390Z,23.50
2023-05-15T11:31:46.372Z,23.46
2023-05-15T11:32:45.472Z,23.43
2023-05-15T11:33:46.506Z,23.50
2023-05-15T11:34:46.541Z,23.44
2023-05-15T11:35:46.617Z,23.25
2023-05-15T11:36:45.620Z,23.37
2023-05-15T11:37:46.602Z,23.33
2023-05-15T11:38:46.612Z,23.27
2023-05-15T11:39:46.615Z,23.25
2023-05-15T11:40:46.610Z,23.19
2023-05-15T11:41:45.661Z,23.15
2023-05-15T11:42:46.623Z,23.12
2023-05-15T11:43:45.632Z,23.03
2023-05-15T11:44:45.631Z,22.98
2023-05-15T11:45:45.644Z,22.95
2023-05-15T11:46:46.722Z,22.89
2023-05-15T11:47:46.767Z,22.85
2023-05-15T11:48:45.713Z,22.81
2023-05-15T11:49:46.904Z,22.76
2023-05-15T11:50:46.788Z,22.72
2023-05-15T11:51:46.863Z,22.71
2023-05-15T11:52:45.868Z,22.68
2023-05-15T11:53:46.946Z,22.65
2023-05-15T11:54:46.994Z,22.63
2023-05-15T11:55:46.036Z,22.65
2023-05-15T11:56:46.098Z,22.63
2023-05-15T11:57:47.158Z,22.58
2023-05-15T11:58:47.222Z,22.56
2023-05-15T11:59:47.288Z,22.53
2023-05-15T12:00:46.364Z,22.50
2023-05-15T12:01:47.452Z,22.51
2023-05-15T12:02:46.512Z,22.50
2023-05-15T12:03:47.718Z,22.43
2023-05-15T12:04:46.643Z,22.43
2023-05-15T12:05:57.654Z,22.40
2023-05-15T12:06:47.666Z,22.36
2023-05-15T12:07:47.629Z,22.36
2023-05-15T12:08:47.611Z,22.36
2023-05-15T12:09:47.615Z,22.35
2023-05-15T12:10:47.604Z,22.30
2023-05-15T12:11:47.613Z,22.24
2023-05-15T12:12:47.619Z,22.28
2023-05-15T12:13:47.598Z,22.24
2023-05-15T12:14:47.594Z,22.23
2023-05-15T12:15:47.623Z,22.22
2023-05-15T12:16:46.628Z,22.23
2023-05-15T12:17:46.613Z,22.19
2023-05-15T12:18:46.594Z,22.17
2023-05-15T12:19:46.579Z,22.13
2023-05-15T12:20:47.607Z,22.12
2023-05-15T12:21:46.574Z,22.12
2023-05-15T12:22:47.548Z,22.15
2023-05-15T12:23:53.300Z,22.12
2023-05-15T12:24:47.540Z,22.09
2023-05-15T12:25:46.528Z,22.08
2023-05-15T12:26:47.520Z,22.05
2023-05-15T12:27:47.533Z,22.01
2023-05-15T12:28:46.495Z,22.08
2023-05-15T12:29:46.491Z,22.04
2023-05-15T12:30:47.477Z,22.04
2023-05-15T12:31:47.574Z,22.04
2023-05-15T12:32:47.538Z,22.04
2023-05-15T12:33:47.452Z,22.04
2023-05-15T12:34:47.467Z,22.05
2023-05-15T12:35:47.469Z,22.11
2023-05-15T12:36:47.421Z,22.05
2023-05-15T12:37:47.460Z,22.04
2023-05-15T12:38:47.424Z,21.99
2023-05-15T12:39:47.420Z,22.05
2023-05-15T12:40:46.403Z,22.02
2023-05-15T12:41:49.042Z,22.01
2023-05-15T12:42:47.406Z,21.94
2023-05-15T12:43:47.381Z,21.92
2023-05-15T12:44:46.387Z,21.88
2023-05-15T12:45:46.429Z,21.82
2023-05-15T12:46:46.390Z,21.78
2023-05-15T12:47:46.379Z,21.71
2023-05-15T12:48:46.373Z,21.13
2023-05-15T12:49:47.349Z,20.92
2023-05-15T12:50:47.364Z,20.64
2023-05-15T12:51:47.415Z,20.36
2023-05-15T12:52:46.329Z,20.24