createdAt,value
2023-04-27T00:00:33.756Z,3149.00
2023-04-27T00:01:33.814Z,3126.00
2023-04-27T00:02:33.953Z,2853.00
2023-04-27T00:03:34.006Z,2658.00
2023-04-27T00:04:34.004Z,2831.00
2023-04-27T00:05:33.892Z,2541.00
2023-04-27T00:06:33.880Z,2595.00
2023-04-27T00:07:33.948Z,2700.00
2023-04-27T00:08:33.981Z,2758.00
2023-04-27T00:09:34.009Z,2856.00
2023-04-27T00:10:34.054Z,3042.00
2023-04-27T00:11:34.079Z,3208.00
2023-04-27T00:12:34.107Z,3095.00
2023-04-27T00:13:34.075Z,3121.00
2023-04-27T00:14:34.088Z,3197.00
2023-04-27T00:15:34.154Z,3537.00
2023-04-27T00:16:34.238Z,2777.00
2023-04-27T00:17:34.220Z,3070.00
2023-04-27T00:18:34.176Z,2681.00
2023-04-27T00:19:34.225Z,2640.00
2023-04-27T00:20:34.257Z,2789.00
2023-04-27T00:21:34.292Z,2468.00
2023-04-27T00:22:34.322Z,2004.00
2023-04-27T00:23:34.710Z,1980.00
2023-04-27T00:24:34.350Z,1941.00
2023-04-27T00:25:34.373Z,2000.00
2023-04-27T00:26:34.415Z,2533.00
2023-04-27T00:27:34.437Z,2613.00
2023-04-27T00:28:34.409Z,2860.00
2023-04-27T00:29:34.414Z,2059.00
2023-04-27T00:30:34.432Z,2576.00
2023-04-27T00:31:34.485Z,1970.00
2023-04-27T00:32:34.591Z,1851.00
2023-04-27T00:33:34.553Z,1773.00
2023-04-27T00:34:34.552Z,1875.00
2023-04-27T00:35:34.628Z,2072.00
2023-04-27T00:36:34.619Z,2104.00
2023-04-27T00:37:34.654Z,2053.00
2023-04-27T00:38:34.662Z,2184.00
2023-04-27T00:39:34.719Z,2173.00
2023-04-27T00:40:34.707Z,1964.00
2023-04-27T00:41:34.713Z,1835.00
2023-04-27T00:42:34.783Z,1865.00
2023-04-27T00:43:34.799Z,2237.00
2023-04-27T00:44:34.799Z,2110.00
2023-04-27T00:45:34.814Z,2333.00
2023-04-27T00:46:34.830Z,1967.00
2023-04-27T00:47:34.920Z,2079.00
2023-04-27T00:48:34.886Z,1958.00
2023-04-27T00:49:34.879Z,2011.00
2023-04-27T00:50:34.892Z,1917.00
2023-04-27T00:51:34.901Z,1821.00
2023-04-27T00:52:34.911Z,1821.00
2023-04-27T00:53:34.912Z,1929.00
2023-04-27T00:54:34.964Z,2395.00
2023-04-27T00:55:34.982Z,2369.00
2023-04-27T00:56:34.997Z,2034.00
2023-04-27T00:57:35.054Z,1931.00
2023-04-27T00:58:35.049Z,2766.00
2023-04-27T00:59:35.016Z,2526.00
2023-04-27T01:00:35.044Z,2495.00
2023-04-27T01:01:35.089Z,2299.00
2023-04-27T01:02:35.243Z,2143.00
2023-04-27T01:03:35.310Z,1991.00
2023-04-27T01:04:35.242Z,1826.00
2023-04-27T01:05:35.142Z,1870.00
2023-04-27T01:06:35.164Z,2289.00
2023-04-27T01:07:35.218Z,1915.00
2023-04-27T01:08:36.261Z,2111.00
2023-04-27T01:09:35.235Z,2599.00
2023-04-27T01:10:35.257Z,2367.00
2023-04-27T01:11:35.209Z,2495.00
2023-04-27T01:12:35.283Z,2589.00
2023-04-27T01:13:35.256Z,2174.00
2023-04-27T01:14:35.275Z,2123.00
2023-04-27T01:15:35.308Z,2063.00
2023-04-27T01:16:35.394Z,2139.00
2023-04-27T01:17:35.401Z,2064.00
2023-04-27T01:18:35.394Z,2217.00
2023-04-27T01:19:35.399Z,2185.00
2023-04-27T01:20:35.434Z,2154.00
2023-04-27T01:21:35.426Z,2368.00
2023-04-27T01:22:35.504Z,2326.00
2023-04-27T01:23:35.548Z,2135.00
2023-04-27T01:24:35.603Z,2142.00
2023-04-27T01:25:35.595Z,1945.00
2023-04-27T01:26:35.637Z,2040.00
2023-04-27T01:27:35.720Z,1875.00
2023-04-27T01:28:35.705Z,2039.00
2023-04-27T01:29:35.735Z,1784.00
2023-04-27T01:30:35.773Z,1850.00
2023-04-27T01:31:35.866Z,1760.00
2023-04-27T01:32:35.886Z,1871.00
2023-04-27T01:33:35.860Z,1879.00
2023-04-27T01:34:35.895Z,1938.00
2023-04-27T01:35:35.927Z,1968.00
2023-04-27T01:36:35.998Z,1804.00
2023-04-27T01:37:36.027Z,1942.00
2023-04-27T01:38:36.097Z,1806.00
2023-04-27T01:39:36.116Z,1884.00
2023-04-27T01:40:36.156Z,2029.00
2023-04-27T01:41:36.223Z,2355.00
2023-04-27T01:42:36.269Z,2392.00
2023-04-27T01:43:36.326Z,2535.00
2023-04-27T01:44:36.335Z,2149.00
2023-04-27T01:45:36.388Z,2061.00
2023-04-27T01:46:36.445Z,2049.00
2023-04-27T01:47:36.499Z,2072.00
2023-04-27T01:48:36.521Z,1952.00
2023-04-27T01:49:36.518Z,2289.00
2023-04-27T01:50:36.532Z,2055.00
2023-04-27T01:51:36.604Z,2067.00
2023-04-27T01:52:36.648Z,2306.00
2023-04-27T01:53:36.648Z,2246.00
2023-04-27T01:54:36.688Z,2434.00
2023-04-27T01:55:36.699Z,2677.00
2023-04-27T01:56:36.772Z,2464.00
2023-04-27T01:57:36.845Z,2328.00
2023-04-27T01:58:36.862Z,2111.00
2023-04-27T01:59:36.890Z,2173.00
2023-04-27T02:00:36.961Z,2348.00
2023-04-27T02:01:37.027Z,2148.00
2023-04-27T02:02:37.137Z,2346.00
2023-04-27T02:03:37.062Z,2331.00
2023-04-27T02:04:37.147Z,2354.00
2023-04-27T02:05:37.039Z,2344.00
2023-04-27T02:06:37.087Z,2343.00
2023-04-27T02:07:37.144Z,2272.00
2023-04-27T02:08:37.205Z,2282.00
2023-04-27T02:09:37.230Z,2228.00
2023-04-27T02:10:37.262Z,2535.00
2023-04-27T02:11:37.276Z,2634.00
2023-04-27T02:12:37.303Z,2714.00
2023-04-27T02:13:37.318Z,2532.00
2023-04-27T02:14:37.382Z,2810.00
2023-04-27T02:15:37.386Z,2536.00
2023-04-27T02:16:37.471Z,2284.00
2023-04-27T02:17:37.553Z,2422.00
2023-04-27T02:18:37.528Z,2311.00
2023-04-27T02:19:37.556Z,2115.00
2023-04-27T02:20:37.556Z,2417.00
2023-04-27T02:21:37.642Z,2628.00
2023-04-27T02:22:37.649Z,2834.00
2023-04-27T02:23:37.696Z,2344.00
2023-04-27T02:24:37.712Z,2536.00
2023-04-27T02:25:37.764Z,2452.00
2023-04-27T02:26:37.801Z,2237.00
2023-04-27T02:27:37.824Z,2259.00
2023-04-27T02:28:37.852Z,2183.00
2023-04-27T02:29:37.903Z,2118.00
2023-04-27T02:30:37.951Z,2261.00
2023-04-27T02:31:37.983Z,2105.00
2023-04-27T02:32:37.960Z,2049.00
2023-04-27T02:33:38.021Z,2113.00
2023-04-27T02:34:38.017Z,2308.00
2023-04-27T02:35:38.034Z,2215.00
2023-04-27T02:36:37.998Z,2552.00
2023-04-27T02:37:38.068Z,2249.00
2023-04-27T02:38:38.097Z,2160.00
2023-04-27T02:39:38.138Z,1975.00
2023-04-27T02:40:38.180Z,1865.00
2023-04-27T02:41:38.270Z,1929.00
2023-04-27T02:42:38.211Z,2056.00
2023-04-27T02:43:38.302Z,3027.00
2023-04-27T02:44:38.310Z,2978.00
2023-04-27T02:45:38.353Z,2139.00
2023-04-27T02:46:38.405Z,1931.00
2023-04-27T02:47:38.472Z,1876.00
2023-04-27T02:48:38.513Z,1861.00
2023-04-27T02:49:38.559Z,2057.00
2023-04-27T02:50:38.513Z,2162.00
2023-04-27T02:51:38.556Z,2497.00
2023-04-27T02:52:38.589Z,2269.00
2023-04-27T02:53:38.600Z,2145.00
2023-04-27T02:54:38.666Z,1974.00
2023-04-27T02:55:38.732Z,2906.00
2023-04-27T02:56:38.793Z,3208.00
2023-04-27T02:57:38.852Z,3020.00
2023-04-27T02:58:38.860Z,2798.00
2023-04-27T02:59:38.912Z,2522.00
2023-04-27T03:00:38.943Z,2577.00
2023-04-27T03:01:39.104Z,2771.00
2023-04-27T03:02:39.212Z,2912.00
2023-04-27T03:03:39.337Z,3068.00
2023-04-27T03:04:39.089Z,3402.00
2023-04-27T03:05:39.069Z,3542.00
2023-04-27T03:06:39.096Z,3640.00
2023-04-27T03:07:39.130Z,3752.00
2023-04-27T03:08:39.212Z,3753.00
2023-04-27T03:09:39.219Z,3304.00
2023-04-27T03:10:39.226Z,3252.00
2023-04-27T03:11:39.247Z,3249.00
2023-04-27T03:12:39.300Z,3302.00
2023-04-27T03:13:39.303Z,3286.00
2023-04-27T03:14:39.315Z,3167.00
2023-04-27T03:15:39.335Z,3337.00
2023-04-27T03:16:39.376Z,3078.00
2023-04-27T03:17:39.373Z,2945.00
2023-04-27T03:18:39.357Z,3313.00
2023-04-27T03:19:39.380Z,3323.00
2023-04-27T03:20:39.400Z,3345.00
2023-04-27T03:21:39.407Z,3567.00
2023-04-27T03:22:39.408Z,2869.00
2023-04-27T03:23:39.412Z,2937.00
2023-04-27T03:24:39.443Z,2563.00
2023-04-27T03:25:39.505Z,2392.00
2023-04-27T03:26:39.496Z,2406.00
2023-04-27T03:27:39.562Z,2533.00
2023-04-27T03:28:39.548Z,2777.00
2023-04-27T03:29:39.576Z,2976.00
2023-04-27T03:30:39.556Z,2830.00
2023-04-27T03:31:39.642Z,2885.00
2023-04-27T03:32:39.645Z,2857.00
2023-04-27T03:33:39.678Z,3100.00
2023-04-27T03:34:39.652Z,3478.00
2023-04-27T03:35:39.720Z,3739.00
2023-04-27T03:36:39.713Z,3992.00
2023-04-27T03:37:39.752Z,3834.00
2023-04-27T03:38:39.793Z,4018.00
2023-04-27T03:39:39.771Z,4193.00
2023-04-27T03:40:39.795Z,4217.00
2023-04-27T03:41:39.841Z,4160.00
2023-04-27T03:42:39.923Z,4234.00
2023-04-27T03:43:39.931Z,4377.00
2023-04-27T03:44:40.059Z,4587.00
2023-04-27T03:45:40.077Z,4389.00
2023-04-27T03:46:40.097Z,4410.00
2023-04-27T03:47:40.267Z,4329.00
2023-04-27T03:48:40.172Z,4006.00
2023-04-27T03:49:40.235Z,3800.00
2023-04-27T03:50:40.256Z,3923.00
2023-04-27T03:51:40.322Z,3814.00
2023-04-27T03:52:40.389Z,3901.00
2023-04-27T03:53:40.372Z,4039.00
2023-04-27T03:54:40.464Z,3888.00
2023-04-27T03:55:40.512Z,3909.00
2023-04-27T03:56:40.554Z,3764.00
2023-04-27T03:57:40.655Z,3533.00
2023-04-27T03:58:40.644Z,3458.00
2023-04-27T03:59:40.660Z,3164.00
2023-04-27T04:00:40.756Z,3282.00
2023-04-27T04:01:40.858Z,3472.00
2023-04-27T04:02:40.924Z,3345.00
2023-04-27T04:03:40.938Z,3443.00
2023-04-27T04:04:41.110Z,3406.00
2023-04-27T04:05:40.915Z,3408.00
2023-04-27T04:06:40.904Z,3493.00
2023-04-27T04:07:40.944Z,3588.00
2023-04-27T04:08:41.000Z,3444.00
2023-04-27T04:09:41.070Z,3368.00
2023-04-27T04:10:41.071Z,3451.00
2023-04-27T04:11:41.123Z,3496.00
2023-04-27T04:12:41.139Z,3428.00
2023-04-27T04:13:41.176Z,3685.00
2023-04-27T04:14:41.193Z,3701.00
2023-04-27T04:15:41.276Z,3536.00
2023-04-27T04:16:41.269Z,3436.00
2023-04-27T04:17:41.393Z,3485.00
2023-04-27T04:18:41.333Z,3655.00
2023-04-27T04:19:41.424Z,3331.00
2023-04-27T04:20:41.426Z,3564.00
2023-04-27T04:21:41.440Z,4018.00
2023-04-27T04:22:41.471Z,3937.00
2023-04-27T04:23:41.460Z,3874.00
2023-04-27T04:24:41.557Z,3742.00
2023-04-27T04:25:41.656Z,3730.00
2023-04-27T04:26:41.606Z,3832.00
2023-04-27T04:27:41.658Z,3759.00
2023-04-27T04:28:41.697Z,3804.00
2023-04-27T04:29:41.717Z,4047.00
2023-04-27T04:30:41.790Z,4213.00
2023-04-27T04:31:41.827Z,4056.00
2023-04-27T04:32:41.838Z,3851.00
2023-04-27T04:33:41.820Z,4083.00
2023-04-27T04:34:41.881Z,4129.00
2023-04-27T04:35:41.888Z,4171.00
2023-04-27T04:36:41.940Z,4135.00
2023-04-27T04:37:42.054Z,4213.00
2023-04-27T04:38:41.987Z,4228.00
2023-04-27T04:39:42.003Z,4173.00
2023-04-27T04:40:43.222Z,4220.00
2023-04-27T04:41:42.068Z,4254.00
2023-04-27T04:42:42.086Z,4194.00
2023-04-27T04:43:42.033Z,4017.00
2023-04-27T04:44:42.057Z,3767.00
2023-04-27T04:45:42.079Z,3875.00
2023-04-27T04:46:42.092Z,3925.00
2023-04-27T04:47:42.064Z,4068.00
2023-04-27T04:48:42.062Z,3982.00
2023-04-27T04:49:42.387Z,3858.00
2023-04-27T04:50:42.098Z,3899.00
2023-04-27T04:51:42.051Z,4097.00
2023-04-27T04:52:42.024Z,3992.00
2023-04-27T04:53:41.963Z,4117.00
2023-04-27T04:54:41.949Z,4133.00
2023-04-27T04:55:42.082Z,3997.00
2023-04-27T04:56:41.966Z,4011.00
2023-04-27T04:57:41.966Z,4032.00
2023-04-27T04:58:41.979Z,4000.00
2023-04-27T04:59:41.943Z,3921.00
2023-04-27T05:00:41.905Z,3766.00
2023-04-27T05:01:41.929Z,3838.00
2023-04-27T05:02:43.624Z,3984.00
2023-04-27T05:03:42.025Z,3822.00
2023-04-27T05:04:41.935Z,3931.00
2023-04-27T05:05:41.880Z,4023.00
2023-04-27T05:06:41.867Z,3865.00
2023-04-27T05:07:41.881Z,3919.00
2023-04-27T05:08:41.868Z,3855.00
2023-04-27T05:09:41.839Z,3925.00
2023-04-27T05:10:41.855Z,4054.00
2023-04-27T05:11:41.812Z,4108.00
2023-04-27T05:12:41.838Z,3888.00
2023-04-27T05:13:41.827Z,3902.00
2023-04-27T05:14:41.823Z,3906.00
2023-04-27T05:15:41.795Z,3703.00
2023-04-27T05:16:41.911Z,4124.00
2023-04-27T05:17:41.834Z,3987.00
2023-04-27T05:18:42.222Z,4046.00
2023-04-27T05:19:41.783Z,3978.00
2023-04-27T05:20:41.807Z,3924.00
2023-04-27T05:21:41.839Z,3748.00
2023-04-27T05:22:41.851Z,3908.00
2023-04-27T05:23:41.886Z,3616.00
2023-04-27T05:24:41.942Z,3673.00
2023-04-27T05:25:42.033Z,3562.00
2023-04-27T05:26:41.978Z,3954.00
2023-04-27T05:27:42.002Z,4121.00
2023-04-27T05:28:42.035Z,4213.00
2023-04-27T05:29:42.133Z,4329.00
2023-04-27T05:30:42.097Z,4425.00
2023-04-27T05:31:42.199Z,4281.00
2023-04-27T05:32:42.149Z,4411.00
2023-04-27T05:33:42.184Z,4374.00
2023-04-27T05:34:42.230Z,4386.00
2023-04-27T05:35:42.211Z,4337.00
2023-04-27T05:36:42.268Z,4194.00
2023-04-27T05:37:42.307Z,4238.00
2023-04-27T05:38:42.323Z,4334.00
2023-04-27T05:39:42.394Z,4720.00
2023-04-27T05:40:42.345Z,4204.00
2023-04-27T05:41:42.398Z,4145.00
2023-04-27T05:42:42.459Z,4219.00
2023-04-27T05:43:42.553Z,4780.00
2023-04-27T05:44:42.549Z,4077.00
2023-04-27T05:45:42.705Z,4292.00
2023-04-27T05:46:42.671Z,4453.00
2023-04-27T05:47:42.748Z,4402.00
2023-04-27T05:48:42.785Z,4653.00
2023-04-27T05:49:42.818Z,4281.00
2023-04-27T05:50:42.807Z,4170.00
2023-04-27T05:51:42.933Z,4231.00
2023-04-27T05:52:42.926Z,4251.00
2023-04-27T05:53:43.002Z,4250.00
2023-04-27T05:54:43.003Z,4225.00
2023-04-27T05:55:42.996Z,4291.00
2023-04-27T05:56:43.042Z,4230.00
2023-04-27T05:57:43.111Z,4062.00
2023-04-27T05:58:43.108Z,4287.00
2023-04-27T05:59:43.126Z,4120.00
2023-04-27T06:00:43.121Z,4309.00
2023-04-27T06:01:43.185Z,4416.00
2023-04-27T06:02:43.426Z,4567.00
2023-04-27T06:03:43.429Z,4471.00
2023-04-27T06:04:51.283Z,4289.00
2023-04-27T06:05:50.934Z,4291.00
2023-04-27T06:06:43.291Z,4292.00
2023-04-27T06:07:43.275Z,4244.00
2023-04-27T06:08:44.052Z,3925.00
2023-04-27T06:09:43.227Z,3733.00
2023-04-27T06:10:43.284Z,3809.00
2023-04-27T06:11:43.242Z,4018.00
2023-04-27T06:12:45.760Z,3966.00
2023-04-27T06:13:43.202Z,3972.00
2023-04-27T06:14:50.823Z,3963.00
2023-04-27T06:17:02.715Z,500.00
2023-04-27T06:18:02.778Z,500.00
2023-04-27T06:19:02.678Z,500.00
2023-04-27T06:20:02.688Z,500.00
2023-04-27T06:21:02.711Z,500.00
2023-04-27T06:22:02.727Z,545.00
2023-04-27T06:23:02.740Z,540.00
2023-04-27T06:24:04.297Z,564.00
2023-04-27T06:25:02.632Z,543.00
2023-04-27T06:26:02.679Z,460.00
2023-04-27T06:27:02.636Z,537.00
2023-04-27T06:28:02.611Z,502.00
2023-04-27T06:29:02.667Z,532.00
2023-04-27T06:30:02.716Z,521.00
2023-04-27T06:31:02.608Z,492.00
2023-04-27T06:32:02.725Z,607.00
2023-04-27T06:33:02.663Z,560.00
2023-04-27T06:34:02.633Z,566.00
2023-04-27T06:35:02.668Z,502.00
2023-04-27T06:36:02.682Z,500.00
2023-04-27T06:37:02.554Z,592.00
2023-04-27T06:38:02.953Z,633.00
2023-04-27T06:39:02.569Z,759.00
2023-04-27T06:40:02.653Z,558.00
2023-04-27T06:41:02.555Z,994.00
2023-04-27T06:42:02.576Z,607.00
2023-04-27T06:43:02.564Z,626.00
2023-04-27T06:44:02.551Z,627.00
2023-04-27T06:45:02.556Z,604.00
2023-04-27T06:46:02.578Z,623.00
2023-04-27T06:47:02.518Z,649.00
2023-04-27T06:48:02.854Z,663.00
2023-04-27T06:49:02.583Z,711.00
2023-04-27T06:50:02.638Z,883.00
2023-04-27T06:51:03.321Z,609.00
2023-04-27T06:52:02.887Z,565.00
2023-04-27T06:53:02.738Z,545.00
2023-04-27T06:54:02.726Z,549.00
2023-04-27T06:55:02.679Z,593.00
2023-04-27T06:56:02.790Z,694.00
2023-04-27T06:57:02.734Z,655.00
2023-04-27T06:58:02.757Z,492.00
2023-04-27T06:59:02.781Z,501.00
2023-04-27T07:00:02.827Z,400.00
2023-04-27T07:01:02.876Z,428.00
2023-04-27T07:02:02.937Z,580.00
2023-04-27T07:03:03.479Z,642.00
2023-04-27T07:04:02.991Z,619.00
2023-04-27T07:05:03.229Z,482.00
2023-04-27T07:06:03.176Z,571.00
2023-04-27T07:07:03.052Z,632.00
2023-04-27T07:08:05.425Z,718.00
2023-04-27T07:09:06.014Z,593.00
2023-04-27T07:10:04.070Z,594.00
2023-04-27T07:12:22.641Z,500.00
2023-04-27T07:13:22.591Z,500.00
2023-04-27T07:14:22.623Z,500.00
2023-04-27T07:15:22.616Z,500.00
2023-04-27T07:16:22.654Z,500.00
2023-04-27T07:17:23.596Z,400.00
2023-04-27T07:18:22.648Z,458.00
2023-04-27T07:19:22.602Z,491.00
2023-04-27T07:20:22.628Z,470.00
2023-04-27T07:21:22.624Z,636.00
2023-04-27T07:22:22.570Z,565.00
2023-04-27T07:23:22.734Z,605.00
2023-04-27T07:24:22.611Z,613.00
2023-04-27T07:25:22.662Z,652.00
2023-04-27T07:26:22.557Z,527.00
2023-04-27T07:27:22.591Z,470.00
2023-04-27T07:28:22.643Z,518.00
2023-04-27T07:29:27.140Z,616.00
2023-04-27T07:30:22.560Z,617.00
2023-04-27T07:31:22.649Z,583.00
2023-04-27T07:32:22.729Z,576.00
2023-04-27T07:33:22.609Z,629.00
2023-04-27T07:34:22.539Z,524.00
2023-04-27T07:35:22.516Z,617.00
2023-04-27T07:36:23.106Z,1059.00
2023-04-27T07:37:22.558Z,572.00
2023-04-27T07:38:22.500Z,550.00
2023-04-27T07:39:22.532Z,503.00
2023-04-27T07:40:22.489Z,631.00
2023-04-27T07:41:22.472Z,400.00
2023-04-27T07:42:22.629Z,475.00
2023-04-27T07:43:23.144Z,406.00
2023-04-27T07:44:22.453Z,441.00
2023-04-27T07:45:23.543Z,431.00
2023-04-27T07:46:22.583Z,400.00
2023-04-27T07:47:22.567Z,400.00
2023-04-27T07:48:22.685Z,1140.00
2023-04-27T07:49:22.903Z,733.00
2023-04-27T07:50:22.596Z,698.00
2023-04-27T07:51:22.609Z,713.00
2023-04-27T07:52:22.687Z,487.00
2023-04-27T07:53:22.617Z,545.00
2023-04-27T07:54:22.696Z,524.00
2023-04-27T07:55:22.685Z,424.00
2023-04-27T07:56:22.702Z,443.00
2023-04-27T07:57:22.740Z,715.00
2023-04-27T07:58:22.744Z,705.00
2023-04-27T07:59:22.719Z,702.00
2023-04-27T08:00:22.877Z,1379.00
2023-04-27T08:01:22.948Z,1618.00
2023-04-27T08:02:23.072Z,1227.00
2023-04-27T08:03:23.393Z,1155.00
2023-04-27T08:04:23.217Z,1183.00
2023-04-27T08:05:23.777Z,1604.00
2023-04-27T08:06:23.604Z,1165.00
2023-04-27T08:07:24.091Z,1177.00
2023-04-27T08:08:23.142Z,1227.00
2023-04-27T08:09:23.043Z,1298.00
2023-04-27T08:10:23.027Z,1377.00
2023-04-27T08:11:23.088Z,1552.00
2023-04-27T08:12:23.128Z,1359.00
2023-04-27T08:13:24.816Z,1565.00
2023-04-27T08:14:23.225Z,1658.00
2023-04-27T08:15:23.264Z,1323.00
2023-04-27T08:16:23.330Z,1196.00
2023-04-27T08:17:23.379Z,1090.00
2023-04-27T08:18:23.367Z,1007.00
2023-04-27T08:19:23.318Z,968.00
2023-04-27T08:20:23.490Z,1191.00
2023-04-27T08:21:23.436Z,1255.00
2023-04-27T08:22:23.482Z,1117.00
2023-04-27T08:23:23.656Z,1327.00
2023-04-27T08:24:23.518Z,969.00
2023-04-27T08:25:23.593Z,969.00
2023-04-27T08:26:25.605Z,840.00
2023-04-27T08:27:23.613Z,998.00
2023-04-27T08:28:23.562Z,504.00
2023-04-27T08:29:27.992Z,583.00
2023-04-27T08:30:24.554Z,585.00
2023-04-27T08:31:23.549Z,563.00
2023-04-27T08:32:24.119Z,627.00
2023-04-27T08:33:23.722Z,725.00
2023-04-27T08:34:23.697Z,1004.00
2023-04-27T08:35:23.514Z,1364.00
2023-04-27T08:36:23.516Z,754.00
2023-04-27T08:37:23.432Z,481.00
2023-04-27T08:38:25.585Z,499.00
2023-04-27T08:39:23.460Z,647.00
2023-04-27T08:40:23.508Z,1010.00
2023-04-27T08:41:23.430Z,1246.00
2023-04-27T08:42:23.486Z,889.00
2023-04-27T08:43:23.542Z,1172.00
2023-04-27T08:44:23.572Z,1783.00
2023-04-27T08:45:23.580Z,1046.00
2023-04-27T08:46:23.687Z,1185.00
2023-04-27T08:47:31.398Z,1576.00
2023-04-27T08:48:24.684Z,1580.00
2023-04-27T08:49:23.722Z,1228.00
2023-04-27T08:50:23.602Z,1575.00
2023-04-27T08:51:23.576Z,913.00
2023-04-27T08:52:23.631Z,1220.00
2023-04-27T08:53:23.553Z,500.00
2023-04-27T08:54:23.567Z,647.00
2023-04-27T08:55:23.549Z,644.00
2023-04-27T08:56:23.535Z,604.00
2023-04-27T08:57:23.582Z,580.00
2023-04-27T08:58:23.566Z,600.00
2023-04-27T08:59:23.619Z,768.00
2023-04-27T09:00:23.543Z,1034.00
2023-04-27T09:01:23.598Z,999.00
2023-04-27T09:02:23.599Z,643.00
2023-04-27T09:03:23.827Z,400.00
2023-04-27T09:04:24.025Z,400.00
2023-04-27T09:05:23.759Z,400.00
2023-04-27T09:06:23.766Z,579.00
2023-04-27T09:07:23.780Z,470.00
2023-04-27T09:08:23.816Z,499.00
2023-04-27T09:09:23.922Z,400.00
2023-04-27T09:10:23.861Z,400.00
2023-04-27T09:11:23.868Z,400.00
2023-04-27T09:12:23.876Z,400.00
2023-04-27T09:13:23.879Z,472.00
2023-04-27T09:14:23.910Z,592.00
2023-04-27T09:15:23.946Z,1084.00
2023-04-27T09:16:24.063Z,563.00
2023-04-27T09:17:23.981Z,629.00
2023-04-27T09:18:24.051Z,1668.00
2023-04-27T09:19:24.059Z,1539.00
2023-04-27T09:20:24.105Z,1268.00
2023-04-27T09:21:24.149Z,1582.00
2023-04-27T09:22:24.182Z,789.00
2023-04-27T09:23:24.188Z,661.00
2023-04-27T09:24:24.165Z,1009.00
2023-04-27T09:25:24.173Z,1662.00
2023-04-27T09:26:24.251Z,1817.00
2023-04-27T09:27:24.262Z,968.00
2023-04-27T09:28:24.321Z,529.00
2023-04-27T09:29:24.312Z,636.00
2023-04-27T09:30:24.311Z,444.00
2023-04-27T09:31:24.433Z,570.00
2023-04-27T09:32:24.498Z,769.00
2023-04-27T09:33:24.486Z,951.00
2023-04-27T09:34:24.505Z,457.00
2023-04-27T09:35:24.558Z,503.00
2023-04-27T09:36:25.010Z,488.00
2023-04-27T09:37:24.549Z,603.00
2023-04-27T09:38:24.582Z,432.00
2023-04-27T09:39:24.646Z,503.00
2023-04-27T09:40:24.648Z,661.00
2023-04-27T09:41:24.676Z,1182.00
2023-04-27T09:42:24.704Z,866.00
2023-04-27T09:43:24.691Z,714.00
2023-04-27T09:44:25.185Z,1123.00
2023-04-27T09:45:24.798Z,1406.00
2023-04-27T09:46:24.867Z,452.00
2023-04-27T09:47:25.019Z,400.00
2023-04-27T09:48:24.868Z,400.00
2023-04-27T09:49:25.160Z,735.00
2023-04-27T09:50:24.927Z,873.00
2023-04-27T09:51:24.998Z,785.00
2023-04-27T09:52:25.074Z,499.00
2023-04-27T09:53:25.684Z,400.00
2023-04-27T09:54:25.215Z,400.00
2023-04-27T09:55:25.083Z,400.00
2023-04-27T09:56:25.151Z,620.00
2023-04-27T09:57:25.113Z,848.00
2023-04-27T09:58:25.189Z,450.00
2023-04-27T09:59:25.280Z,1430.00
2023-04-27T10:00:25.236Z,400.00
2023-04-27T10:01:25.403Z,439.00
2023-04-27T10:02:25.978Z,600.00
2023-04-27T10:03:25.444Z,400.00
2023-04-27T10:04:25.739Z,562.00
2023-04-27T10:05:25.382Z,616.00
2023-04-27T10:06:25.380Z,619.00
2023-04-27T10:07:25.446Z,1053.00
2023-04-27T10:08:25.491Z,981.00
2023-04-27T10:09:25.589Z,532.00
2023-04-27T10:10:25.506Z,823.00
2023-04-27T10:11:26.172Z,636.00
2023-04-27T10:12:25.768Z,973.00
2023-04-27T10:13:25.735Z,553.00
2023-04-27T10:14:25.703Z,504.00
2023-04-27T10:15:25.762Z,962.00
2023-04-27T10:16:25.872Z,1041.00
2023-04-27T10:17:25.808Z,1588.00
2023-04-27T10:18:26.163Z,1544.00
2023-04-27T10:19:25.906Z,1837.00
2023-04-27T10:20:25.906Z,1853.00
2023-04-27T10:21:25.912Z,1088.00
2023-04-27T10:22:25.957Z,789.00
2023-04-27T10:23:25.961Z,857.00
2023-04-27T10:24:26.026Z,1064.00
2023-04-27T10:25:26.037Z,1107.00
2023-04-27T10:26:26.080Z,1064.00
2023-04-27T10:27:26.046Z,867.00
2023-04-27T10:28:26.111Z,891.00
2023-04-27T10:29:26.197Z,656.00
2023-04-27T10:30:26.211Z,547.00
2023-04-27T10:31:26.283Z,570.00
2023-04-27T10:32:26.355Z,638.00
2023-04-27T10:33:26.306Z,1154.00
2023-04-27T10:34:26.360Z,1304.00
2023-04-27T10:35:26.477Z,1730.00
2023-04-27T10:36:26.470Z,955.00
2023-04-27T10:37:26.449Z,992.00
2023-04-27T10:38:26.382Z,551.00
2023-04-27T10:39:39.707Z,569.00
2023-04-27T10:40:27.430Z,574.00
2023-04-27T10:41:26.397Z,598.00
2023-04-27T10:42:26.412Z,688.00
2023-04-27T10:43:26.410Z,1097.00
2023-04-27T10:44:26.663Z,1973.00
2023-04-27T10:45:27.493Z,1436.00
2023-04-27T10:46:26.426Z,741.00
2023-04-27T10:47:26.377Z,620.00
2023-04-27T10:48:26.424Z,1256.00
2023-04-27T10:49:26.337Z,1383.00
2023-04-27T10:50:26.424Z,1245.00
2023-04-27T10:51:26.361Z,880.00
2023-04-27T10:52:26.348Z,934.00
2023-04-27T10:53:26.296Z,2161.00
2023-04-27T10:54:26.334Z,1957.00
2023-04-27T10:55:26.303Z,913.00
2023-04-27T10:56:26.285Z,949.00
2023-04-27T10:57:26.296Z,784.00
2023-04-27T10:58:34.644Z,1255.00
2023-04-27T10:59:27.275Z,482.00
2023-04-27T11:00:26.317Z,557.00
2023-04-27T11:01:26.313Z,509.00
2023-04-27T11:02:26.385Z,481.00
2023-04-27T11:03:26.294Z,631.00
2023-04-27T11:04:26.277Z,400.00
2023-04-27T11:05:26.304Z,400.00
2023-04-27T11:06:26.259Z,790.00
2023-04-27T11:07:26.368Z,514.00
2023-04-27T11:08:26.260Z,562.00
2023-04-27T11:09:26.291Z,995.00
2023-04-27T11:10:26.263Z,1267.00
2023-04-27T11:11:26.357Z,1497.00
2023-04-27T11:12:26.328Z,1599.00
2023-04-27T11:13:26.356Z,628.00
2023-04-27T11:14:26.392Z,854.00
2023-04-27T11:15:26.410Z,1060.00
2023-04-27T11:16:26.563Z,2812.00
2023-04-27T11:17:26.512Z,2689.00
2023-04-27T11:18:26.644Z,1355.00
2023-04-27T11:19:26.642Z,1317.00
2023-04-27T11:20:26.710Z,2663.00
2023-04-27T11:21:26.630Z,2084.00
2023-04-27T11:22:26.679Z,1196.00
2023-04-27T11:23:26.750Z,1530.00
2023-04-27T11:24:26.742Z,1440.00
2023-04-27T11:25:26.788Z,1274.00
2023-04-27T11:26:26.896Z,984.00
2023-04-27T11:27:26.894Z,965.00
2023-04-27T11:28:26.867Z,1357.00
2023-04-27T11:29:27.208Z,1113.00
2023-04-27T11:30:26.998Z,897.00
2023-04-27T11:31:27.032Z,893.00
2023-04-27T11:32:27.015Z,796.00
2023-04-27T11:33:27.080Z,702.00
2023-04-27T11:34:27.161Z,1130.00
2023-04-27T11:35:27.035Z,895.00
2023-04-27T11:36:27.089Z,971.00
2023-04-27T11:37:27.150Z,562.00
2023-04-27T11:38:27.145Z,821.00
2023-04-27T11:39:27.269Z,1607.00
2023-04-27T11:40:27.232Z,2107.00
2023-04-27T11:41:27.209Z,1483.00
2023-04-27T11:42:27.292Z,1213.00
2023-04-27T11:43:27.311Z,1318.00
2023-04-27T11:44:27.329Z,1747.00
2023-04-27T11:45:27.317Z,1374.00
2023-04-27T11:46:27.361Z,1431.00
2023-04-27T11:47:27.459Z,1532.00
2023-04-27T11:48:27.431Z,955.00
2023-04-27T11:49:27.498Z,655.00
2023-04-27T11:50:27.560Z,674.00
2023-04-27T11:51:27.600Z,755.00
2023-04-27T11:52:27.608Z,537.00
2023-04-27T11:53:27.660Z,665.00
2023-04-27T11:54:27.737Z,611.00
2023-04-27T11:55:27.807Z,726.00
2023-04-27T11:56:27.812Z,1585.00
2023-04-27T11:57:27.789Z,1413.00
2023-04-27T11:58:27.830Z,743.00
2023-04-27T11:59:27.823Z,864.00
2023-04-27T12:00:27.874Z,595.00
2023-04-27T12:01:36.950Z,498.00
2023-04-27T12:02:29.098Z,400.00
2023-04-27T12:03:28.179Z,400.00
2023-04-27T12:04:28.064Z,490.00
2023-04-27T12:05:28.019Z,569.00
2023-04-27T12:06:33.006Z,618.00
2023-04-27T12:07:28.837Z,510.00
2023-04-27T12:08:27.871Z,505.00
2023-04-27T12:09:27.887Z,400.00
2023-04-27T12:10:27.840Z,400.00
2023-04-27T12:11:27.844Z,400.00
2023-04-27T12:12:27.818Z,523.00
2023-04-27T12:13:27.849Z,621.00
2023-04-27T12:14:27.820Z,555.00
2023-04-27T12:15:27.817Z,756.00
2023-04-27T12:16:27.810Z,904.00