createdAt,value
2023-08-27T00:03:08.711Z,5.6
2023-08-27T00:08:08.907Z,5.9
2023-08-27T00:13:08.688Z,5.4
2023-08-27T00:18:08.958Z,5.3
2023-08-27T00:23:08.685Z,4
2023-08-27T00:28:08.871Z,3.4
2023-08-27T00:33:08.722Z,3.4
2023-08-27T00:38:08.969Z,3.1
2023-08-27T00:43:08.699Z,2.8
2023-08-27T00:48:08.864Z,3.1
2023-08-27T00:53:08.717Z,2.9
2023-08-27T00:58:08.865Z,3.1
2023-08-27T01:03:08.735Z,3.1
2023-08-27T01:08:08.900Z,3.1
2023-08-27T01:13:08.733Z,3.2
2023-08-27T01:18:08.949Z,2.7
2023-08-27T01:23:08.755Z,3.2
2023-08-27T01:28:08.891Z,2.9
2023-08-27T01:33:08.746Z,2.9
2023-08-27T01:38:08.887Z,3.1
2023-08-27T01:43:08.674Z,3
2023-08-27T01:48:08.914Z,3.2
2023-08-27T01:53:08.721Z,3
2023-08-27T01:58:08.913Z,3.7
2023-08-27T02:03:08.752Z,3.7
2023-08-27T02:08:08.946Z,3.8
2023-08-27T02:13:08.709Z,3.9
2023-08-27T02:18:08.940Z,4.5
2023-08-27T02:23:08.727Z,4.5
2023-08-27T02:28:08.919Z,4.2
2023-08-27T02:33:08.762Z,4.2
2023-08-27T02:38:08.889Z,3.6
2023-08-27T02:43:08.727Z,2.8
2023-08-27T02:48:09.087Z,2.3
2023-08-27T02:53:08.719Z,2.3
2023-08-27T02:58:08.918Z,1.9
2023-08-27T03:03:08.742Z,1.9
2023-08-27T03:08:08.927Z,2.1
2023-08-27T03:13:08.731Z,2.4
2023-08-27T03:18:08.940Z,2.3
2023-08-27T03:23:10.471Z,2.7
2023-08-27T03:28:08.891Z,2.7
2023-08-27T03:33:08.774Z,2.7
2023-08-27T03:38:08.894Z,2.8
2023-08-27T03:43:08.732Z,3.1
2023-08-27T03:48:08.904Z,3.1
2023-08-27T03:53:08.703Z,3.1
2023-08-27T03:58:08.899Z,3.4
2023-08-27T04:03:08.717Z,3.4
2023-08-27T04:08:08.897Z,3.9
2023-08-27T04:13:08.737Z,4.4
2023-08-27T04:18:08.956Z,4.4
2023-08-27T04:23:08.748Z,4.5
2023-08-27T04:28:08.905Z,5.7
2023-08-27T04:33:08.762Z,5.7
2023-08-27T04:38:09.278Z,4
2023-08-27T04:43:08.722Z,5
2023-08-27T04:48:08.951Z,4.8
2023-08-27T04:53:08.724Z,4.6
2023-08-27T04:58:08.914Z,2.9
2023-08-27T05:03:08.847Z,2.9
2023-08-27T05:08:08.937Z,3
2023-08-27T05:13:08.722Z,3.6
2023-08-27T05:18:08.942Z,2.8
2023-08-27T05:23:08.726Z,2.9
2023-08-27T05:28:08.932Z,3
2023-08-27T05:33:08.996Z,3
2023-08-27T05:38:08.919Z,2.8
2023-08-27T05:43:08.758Z,2.6
2023-08-27T05:48:08.964Z,3
2023-08-27T05:53:08.749Z,1.8
2023-08-27T05:58:08.899Z,3.1
2023-08-27T06:03:08.867Z,3.1
2023-08-27T06:08:08.900Z,3.3
2023-08-27T06:13:08.757Z,3.8
2023-08-27T06:18:09.040Z,4.5
2023-08-27T06:23:08.724Z,4.6
2023-08-27T06:28:08.945Z,3.3
2023-08-27T06:33:08.808Z,3.3
2023-08-27T06:38:09.064Z,3
2023-08-27T06:43:08.843Z,2.7
2023-08-27T06:48:09.146Z,2.4
2023-08-27T06:53:08.939Z,2.1
2023-08-27T06:58:09.151Z,2.6
2023-08-27T07:03:09.011Z,2.6
2023-08-27T07:08:09.064Z,3.4
2023-08-27T07:13:08.910Z,2.6
2023-08-27T07:18:09.135Z,3.5
2023-08-27T07:23:08.949Z,2.1
2023-08-27T07:28:09.076Z,2.9
2023-08-27T07:33:08.935Z,2.9
2023-08-27T07:38:09.076Z,2.7
2023-08-27T07:43:08.924Z,2.5
2023-08-27T07:48:12.319Z,2.3
2023-08-27T07:53:08.911Z,2.8
2023-08-27T07:58:09.103Z,2.2
2023-08-27T08:03:09.057Z,2.2
2023-08-27T08:08:09.186Z,1.9
2023-08-27T08:13:08.969Z,2.2
2023-08-27T08:18:09.232Z,2.5
2023-08-27T08:23:08.943Z,1.5
2023-08-27T08:28:09.142Z,1.7
2023-08-27T08:33:08.957Z,1.7
2023-08-27T08:38:09.133Z,1.3
2023-08-27T08:43:08.992Z,1.6
2023-08-27T08:48:09.242Z,1.7
2023-08-27T08:53:09.075Z,1.8
2023-08-27T08:58:09.233Z,2.3
2023-08-27T09:03:09.130Z,2.3
2023-08-27T09:08:09.234Z,1.8
2023-08-27T09:13:09.009Z,2.4
2023-08-27T09:18:09.357Z,2
2023-08-27T09:23:09.009Z,1.8
2023-08-27T09:28:09.292Z,1.9
2023-08-27T09:33:09.091Z,1.9
2023-08-27T09:38:09.272Z,1.6
2023-08-27T09:43:09.053Z,1.9
2023-08-27T09:48:09.280Z,1.4
2023-08-27T09:53:09.040Z,1.9
2023-08-27T09:58:09.244Z,1.9
2023-08-27T10:03:09.111Z,1.8
2023-08-27T10:08:09.240Z,1.6
2023-08-27T10:13:09.083Z,1.7
2023-08-27T10:18:09.264Z,1.3
2023-08-27T10:23:09.026Z,1.2
2023-08-27T10:28:09.105Z,1.2
2023-08-27T10:33:09.120Z,1.4
2023-08-27T10:38:09.345Z,1.4
2023-08-27T10:43:09.018Z,1.1
2023-08-27T10:48:09.349Z,1.5
2023-08-27T10:53:09.056Z,1.4
2023-08-27T10:58:09.310Z,1.4
2023-08-27T11:03:09.043Z,1.3
2023-08-27T11:08:09.243Z,1.2
2023-08-27T11:13:09.132Z,1.5
2023-08-27T11:18:09.148Z,1.1
2023-08-27T11:23:09.089Z,1.3
2023-08-27T11:28:09.249Z,1.3
2023-08-27T11:33:09.095Z,1.3
2023-08-27T11:38:09.519Z,1.8
2023-08-27T11:43:09.246Z,2.2
2023-08-27T11:48:09.541Z,1.8
2023-08-27T11:53:09.208Z,1.5
2023-08-27T11:58:09.449Z,1.5
2023-08-27T12:03:09.267Z,1.2
2023-08-27T12:08:09.380Z,1.3
2023-08-27T12:13:09.229Z,0.8
2023-08-27T12:18:09.445Z,1.1
2023-08-27T12:23:09.199Z,1.4
2023-08-27T12:28:09.488Z,1.4
2023-08-27T12:33:09.189Z,1.3
2023-08-27T12:38:09.385Z,1.3
2023-08-27T12:43:09.223Z,1.8
2023-08-27T12:48:09.450Z,1.3
2023-08-27T12:53:09.237Z,1.1
2023-08-27T12:58:09.261Z,1.1
2023-08-27T13:03:09.294Z,1.3
2023-08-27T13:08:10.165Z,1.1
2023-08-27T13:13:09.184Z,1.2
2023-08-27T13:18:09.268Z,5.7
2023-08-27T13:23:09.243Z,2.6
2023-08-27T13:28:09.499Z,2.6
2023-08-27T13:33:09.290Z,0.9
2023-08-27T13:38:09.595Z,0.7
2023-08-27T13:43:09.273Z,0.9
2023-08-27T13:48:09.541Z,0.8
2023-08-27T13:53:09.292Z,0.5
2023-08-27T13:58:09.438Z,0.5
2023-08-27T14:03:09.359Z,0.6
2023-08-27T14:08:09.422Z,0.5
2023-08-27T14:13:09.220Z,0.5
2023-08-27T14:18:09.483Z,0.3
2023-08-27T14:23:09.240Z,0.4
2023-08-27T14:28:09.266Z,0.4
2023-08-27T14:33:09.259Z,0.3
2023-08-27T14:38:09.439Z,0.4
2023-08-27T14:43:09.175Z,0.5
2023-08-27T14:48:09.513Z,0.5
2023-08-27T14:53:09.187Z,0.4
2023-08-27T14:58:09.427Z,0.4
2023-08-27T15:03:09.199Z,0.5
2023-08-27T15:08:09.480Z,0.3
2023-08-27T15:13:09.267Z,0.4
2023-08-27T15:18:09.486Z,0.6
2023-08-27T15:23:09.242Z,0.7
2023-08-27T15:28:09.281Z,0.7
2023-08-27T15:33:09.256Z,1.2
2023-08-27T15:38:09.447Z,0.8
2023-08-27T15:43:09.279Z,0.6
2023-08-27T15:48:09.310Z,0.6
2023-08-27T15:53:09.256Z,0.9
2023-08-27T15:58:09.278Z,0.9
2023-08-27T16:03:09.407Z,0.6
2023-08-27T16:08:09.286Z,38.6
2023-08-27T16:13:09.262Z,28.8
2023-08-27T16:18:09.344Z,25.1
2023-08-27T16:23:09.246Z,15.7
2023-08-27T16:28:09.477Z,15.7
2023-08-27T16:33:09.234Z,34
2023-08-27T16:38:09.295Z,6.7
2023-08-27T16:43:09.324Z,2.2
2023-08-27T16:48:09.470Z,1.1
2023-08-27T16:53:09.228Z,0.9
2023-08-27T17:03:09.401Z,0.9
2023-08-27T17:08:09.306Z,1
2023-08-27T17:13:09.306Z,0.8
2023-08-27T17:18:09.301Z,0.8
2023-08-27T17:23:09.259Z,0.6
2023-08-27T17:28:09.298Z,0.6
2023-08-27T17:33:12.807Z,0.6
2023-08-27T17:38:09.296Z,0.5
2023-08-27T17:43:09.228Z,0.4
2023-08-27T17:48:09.332Z,0.7
2023-08-27T17:53:09.264Z,0.5
2023-08-27T17:58:09.302Z,0.5
2023-08-27T18:03:09.399Z,0.7
2023-08-27T18:08:09.473Z,0.6
2023-08-27T18:13:09.362Z,0.7
2023-08-27T18:18:09.623Z,0.6
2023-08-27T18:23:09.360Z,0.6
2023-08-27T18:28:09.534Z,0.6
2023-08-27T18:33:09.386Z,0.6
2023-08-27T18:38:09.610Z,0.6
2023-08-27T18:43:09.356Z,0.7
2023-08-27T18:48:09.672Z,0.6
2023-08-27T18:53:09.383Z,0.6
2023-08-27T18:58:09.507Z,0.6
2023-08-27T19:03:09.449Z,0.8
2023-08-27T19:08:09.546Z,0.6
2023-08-27T19:13:09.367Z,0.6
2023-08-27T19:18:09.603Z,0.7
2023-08-27T19:23:09.370Z,0.7
2023-08-27T19:28:09.554Z,0.7
2023-08-27T19:33:09.450Z,0.7
2023-08-27T19:38:09.583Z,0.7
2023-08-27T19:43:09.371Z,1
2023-08-27T19:48:09.557Z,0.7
2023-08-27T19:53:09.354Z,0.7
2023-08-27T19:58:09.634Z,0.7
2023-08-27T20:03:09.380Z,0.7
2023-08-27T20:08:09.513Z,0.6
2023-08-27T20:13:09.382Z,0.6
2023-08-27T20:18:09.519Z,0.7
2023-08-27T20:23:09.364Z,0.7
2023-08-27T20:28:09.523Z,0.7
2023-08-27T20:33:09.372Z,0.8
2023-08-27T20:38:09.579Z,0.9
2023-08-27T20:43:09.351Z,1.5
2023-08-27T20:48:09.564Z,1.3
2023-08-27T20:53:09.369Z,1.4
2023-08-27T20:58:09.527Z,1.4
2023-08-27T21:08:09.520Z,0.9
2023-08-27T21:13:09.347Z,0.7
2023-08-27T21:18:09.530Z,0.7
2023-08-27T21:23:09.337Z,0.7
2023-08-27T21:28:09.519Z,0.7
2023-08-27T21:33:09.447Z,1.4
2023-08-27T21:38:09.559Z,2
2023-08-27T21:48:09.580Z,0.7
2023-08-27T21:53:09.376Z,0.5
2023-08-27T21:58:09.634Z,0.5
2023-08-27T22:03:09.456Z,0.7
2023-08-27T22:08:09.589Z,0.4
2023-08-27T22:13:09.418Z,0.6
2023-08-27T22:18:09.679Z,0.6
2023-08-27T22:23:09.411Z,0.6
2023-08-27T22:28:09.596Z,0.6
2023-08-27T22:33:09.483Z,0.7
2023-08-27T22:38:09.583Z,0.7
2023-08-27T22:43:09.478Z,0.5
2023-08-27T22:48:09.726Z,0.6
2023-08-27T22:53:09.464Z,0.8
2023-08-27T22:58:09.601Z,0.8
2023-08-27T23:03:09.496Z,0.7
2023-08-27T23:08:09.711Z,0.8
2023-08-27T23:13:09.436Z,0.9
2023-08-27T23:18:09.790Z,0.7
2023-08-27T23:28:09.647Z,0.5
2023-08-27T23:33:09.541Z,0.6
2023-08-27T23:38:09.627Z,0.8
2023-08-27T23:43:09.483Z,0.8
2023-08-27T23:48:09.665Z,1.1
2023-08-27T23:53:09.484Z,1.1
2023-08-27T23:58:09.670Z,0.7
