createdAt,value
2022-10-09T00:00:11.600Z,12.69
2022-10-09T00:02:44.946Z,12.62
2022-10-09T00:05:18.830Z,12.66
2022-10-09T00:07:51.744Z,12.75
2022-10-09T00:10:26.102Z,12.77
2022-10-09T00:12:59.119Z,12.82
2022-10-09T00:15:32.878Z,12.86
2022-10-09T00:18:05.829Z,12.83
2022-10-09T00:20:39.468Z,12.83
2022-10-09T00:23:14.817Z,12.80
2022-10-09T00:25:58.434Z,12.78
2022-10-09T00:28:36.593Z,12.80
2022-10-09T00:31:13.366Z,12.74
2022-10-09T00:33:47.229Z,12.65
2022-10-09T00:36:21.903Z,12.75
2022-10-09T00:38:55.184Z,12.85
2022-10-09T00:41:34.264Z,13.02
2022-10-09T00:44:40.931Z,13.05
2022-10-09T00:47:20.969Z,13.23
2022-10-09T00:49:57.905Z,13.27
2022-10-09T00:52:32.542Z,13.34
2022-10-09T00:55:07.698Z,13.33
2022-10-09T00:57:45.022Z,13.40
2022-10-09T01:00:18.988Z,13.41
2022-10-09T01:02:52.289Z,13.41
2022-10-09T01:05:34.522Z,13.48
2022-10-09T01:08:16.557Z,13.47
2022-10-09T01:11:00.209Z,13.36
2022-10-09T01:13:40.659Z,13.28
2022-10-09T01:16:23.817Z,13.31
2022-10-09T01:19:03.811Z,13.39
2022-10-09T01:21:42.589Z,13.40
2022-10-09T01:24:26.659Z,13.46
2022-10-09T01:27:16.139Z,13.40
2022-10-09T01:29:55.325Z,13.47
2022-10-09T01:32:33.570Z,13.41
2022-10-09T01:35:09.483Z,13.36
2022-10-09T01:37:45.379Z,13.37
2022-10-09T01:40:20.108Z,13.35
2022-10-09T01:42:56.429Z,13.34
2022-10-09T01:45:39.674Z,13.36
2022-10-09T01:48:18.258Z,13.54
2022-10-09T01:50:58.635Z,13.53
2022-10-09T01:53:34.042Z,13.57
2022-10-09T01:56:13.489Z,13.70
2022-10-09T01:58:54.398Z,13.71
2022-10-09T02:01:30.993Z,13.74
2022-10-09T02:04:08.692Z,13.79
2022-10-09T02:06:44.955Z,13.73
2022-10-09T02:09:19.966Z,13.66
2022-10-09T02:11:57.336Z,13.59
2022-10-09T02:14:32.614Z,13.50
2022-10-09T02:17:10.248Z,13.46
2022-10-09T02:19:49.333Z,13.39
2022-10-09T02:22:27.122Z,13.48
2022-10-09T02:25:03.275Z,13.34
2022-10-09T02:27:37.841Z,13.33
2022-10-09T02:30:13.759Z,13.25
2022-10-09T02:32:47.743Z,13.17
2022-10-09T02:35:21.775Z,13.11
2022-10-09T02:37:55.509Z,13.05
2022-10-09T02:40:28.382Z,12.99
2022-10-09T02:43:02.222Z,13.03
2022-10-09T02:45:36.325Z,13.00
2022-10-09T02:48:10.258Z,12.97
2022-10-09T02:50:43.850Z,13.07
2022-10-09T02:53:17.487Z,13.07
2022-10-09T02:55:51.354Z,13.00
2022-10-09T02:58:25.306Z,13.01
2022-10-09T03:00:59.554Z,12.95
2022-10-09T03:03:34.066Z,12.93
2022-10-09T03:06:10.422Z,12.88
2022-10-09T03:08:45.145Z,12.97
2022-10-09T03:11:19.859Z,13.00
2022-10-09T03:13:54.669Z,12.99
2022-10-09T03:16:29.786Z,12.99
2022-10-09T03:19:03.601Z,12.90
2022-10-09T03:21:36.427Z,12.88
2022-10-09T03:24:11.185Z,12.89
2022-10-09T03:26:43.985Z,12.89
2022-10-09T03:29:17.793Z,12.84
2022-10-09T03:31:53.702Z,12.86
2022-10-09T03:34:27.716Z,12.83
2022-10-09T03:37:01.235Z,12.76
2022-10-09T03:39:34.881Z,12.67
2022-10-09T03:42:08.509Z,12.62
2022-10-09T03:44:42.169Z,12.54
2022-10-09T03:47:17.272Z,12.56
2022-10-09T03:49:50.201Z,12.58
2022-10-09T03:52:23.825Z,12.66
2022-10-09T03:54:56.593Z,12.61
2022-10-09T03:57:30.122Z,12.66
2022-10-09T04:00:03.474Z,12.80
2022-10-09T04:02:38.548Z,12.77
2022-10-09T04:05:11.753Z,12.78
2022-10-09T04:07:45.749Z,12.74
2022-10-09T04:10:19.369Z,12.69
2022-10-09T04:12:52.942Z,12.64
2022-10-09T04:17:52.182Z,12.44
2022-10-09T04:20:24.937Z,12.59
2022-10-09T04:22:57.799Z,12.59
2022-10-09T04:25:32.067Z,12.63
2022-10-09T04:28:05.245Z,12.72
2022-10-09T04:30:39.505Z,12.70
2022-10-09T04:33:14.484Z,12.66
2022-10-09T04:35:53.035Z,12.70
2022-10-09T04:38:27.011Z,12.57
2022-10-09T04:41:02.388Z,12.55
2022-10-09T04:43:37.322Z,12.51
2022-10-09T04:46:14.020Z,12.43
2022-10-09T04:48:49.364Z,12.37
2022-10-09T04:51:22.925Z,12.40
2022-10-09T04:54:00.650Z,12.38
2022-10-09T04:56:34.543Z,12.29
2022-10-09T04:59:08.251Z,12.23
2022-10-09T05:01:41.917Z,12.20
2022-10-09T05:04:16.600Z,12.28
2022-10-09T05:06:50.175Z,12.26
2022-10-09T05:09:23.880Z,12.23
2022-10-09T05:11:56.772Z,12.15
2022-10-09T05:14:29.710Z,12.15
2022-10-09T05:17:14.540Z,12.28
2022-10-09T05:19:49.720Z,12.21
2022-10-09T05:22:22.584Z,12.09
2022-10-09T05:24:55.394Z,12.14
2022-10-09T05:27:29.004Z,12.14
2022-10-09T05:30:02.440Z,12.13
2022-10-09T05:32:36.162Z,12.16
2022-10-09T05:35:11.829Z,12.23
2022-10-09T05:37:46.576Z,12.26
2022-10-09T05:40:19.915Z,12.20
2022-10-09T05:42:53.513Z,12.19
2022-10-09T05:45:26.326Z,12.15
2022-10-09T05:47:59.957Z,12.09
2022-10-09T05:50:35.061Z,12.10
2022-10-09T05:53:07.979Z,12.17
2022-10-09T05:55:41.817Z,12.12
2022-10-09T05:58:15.378Z,12.08
2022-10-09T06:00:48.221Z,12.02
2022-10-09T06:03:21.804Z,11.94
2022-10-09T06:06:03.014Z,11.87
2022-10-09T06:08:38.125Z,11.77
2022-10-09T06:11:13.717Z,11.75
2022-10-09T06:13:47.607Z,12.07
2022-10-09T06:16:21.284Z,11.99
2022-10-09T06:18:56.399Z,12.03
2022-10-09T06:21:31.544Z,12.19
2022-10-09T06:24:06.041Z,12.14
2022-10-09T06:26:39.210Z,12.16
2022-10-09T06:29:12.844Z,12.29
2022-10-09T06:31:46.627Z,12.17
2022-10-09T06:34:20.553Z,12.29
2022-10-09T06:36:56.004Z,12.27
2022-10-09T06:39:29.372Z,12.31
2022-10-09T06:42:04.590Z,12.22
2022-10-09T06:44:37.382Z,12.25
2022-10-09T06:47:11.112Z,12.29
2022-10-09T06:49:44.651Z,12.24
2022-10-09T06:52:19.799Z,12.35
2022-10-09T06:54:52.680Z,12.47
2022-10-09T06:57:26.355Z,12.49
2022-10-09T06:59:59.363Z,12.67
2022-10-09T07:02:34.112Z,12.64
2022-10-09T07:05:08.690Z,12.81
2022-10-09T07:07:44.166Z,12.86
2022-10-09T07:10:21.643Z,12.88
2022-10-09T07:12:57.581Z,13.00
2022-10-09T07:15:31.171Z,12.94
2022-10-09T07:18:04.715Z,13.04
2022-10-09T07:20:37.868Z,13.27
2022-10-09T07:23:13.028Z,13.29
2022-10-09T07:25:45.819Z,13.62
2022-10-09T07:28:19.567Z,13.76
2022-10-09T07:30:53.262Z,13.92
2022-10-09T07:33:26.197Z,14.35
2022-10-09T07:36:02.292Z,14.79
2022-10-09T07:38:37.095Z,15.37
2022-10-09T07:41:12.579Z,15.70
2022-10-09T07:43:46.315Z,16.10
2022-10-09T07:46:21.390Z,16.05
2022-10-09T07:48:55.609Z,15.48
2022-10-09T07:51:31.003Z,15.30
2022-10-09T07:54:06.392Z,14.85
2022-10-09T07:56:40.423Z,14.65
2022-10-09T07:59:16.109Z,14.71
2022-10-09T08:01:49.681Z,14.96
2022-10-09T08:04:23.602Z,14.94
2022-10-09T08:06:58.332Z,15.24
2022-10-09T08:09:33.496Z,15.64
2022-10-09T08:12:07.488Z,15.96
2022-10-09T08:14:41.344Z,15.80
2022-10-09T08:17:14.901Z,15.44
2022-10-09T08:19:48.627Z,15.20
2022-10-09T08:22:22.262Z,14.97
2022-10-09T08:24:57.009Z,15.08
2022-10-09T08:27:29.850Z,15.20
2022-10-09T08:30:02.820Z,15.13
2022-10-09T08:32:36.351Z,15.04
2022-10-09T08:35:10.115Z,14.95
2022-10-09T08:37:44.104Z,14.95
2022-10-09T08:40:22.260Z,14.93
2022-10-09T08:43:01.563Z,14.77
2022-10-09T08:45:36.832Z,14.72
2022-10-09T08:48:16.083Z,14.90
2022-10-09T08:50:53.332Z,15.00
2022-10-09T08:53:35.243Z,15.03
2022-10-09T08:56:15.433Z,15.27
2022-10-09T08:58:49.464Z,15.37
2022-10-09T09:01:32.751Z,16.11
2022-10-09T09:04:33.066Z,16.68
2022-10-09T09:07:16.470Z,16.59
2022-10-09T09:09:55.339Z,16.35
2022-10-09T09:12:39.250Z,15.95
2022-10-09T09:15:30.817Z,15.93
2022-10-09T09:18:21.323Z,15.96
2022-10-09T09:20:56.659Z,15.84
2022-10-09T09:23:35.242Z,16.02
2022-10-09T09:26:14.439Z,16.01
2022-10-09T09:28:52.560Z,16.05
2022-10-09T09:31:31.432Z,16.27
2022-10-09T09:34:11.365Z,16.66
2022-10-09T09:36:50.823Z,16.88
2022-10-09T09:40:30.895Z,17.09
2022-10-09T09:42:23.388Z,17.57
2022-10-09T09:45:01.985Z,17.64
2022-10-09T09:47:39.766Z,17.97
2022-10-09T09:50:35.173Z,17.91
2022-10-09T09:53:15.137Z,17.75
2022-10-09T09:55:54.204Z,18.03
2022-10-09T09:58:35.247Z,18.02
2022-10-09T10:01:22.496Z,18.13
2022-10-09T10:03:57.035Z,18.10
2022-10-09T10:06:34.274Z,18.02
2022-10-09T10:09:14.906Z,18.29
2022-10-09T10:11:50.586Z,18.22
2022-10-09T10:14:23.488Z,18.09
2022-10-09T10:17:01.680Z,18.58
2022-10-09T10:19:36.107Z,18.63
2022-10-09T10:22:25.396Z,18.55
2022-10-09T10:25:00.024Z,18.49
2022-10-09T10:27:40.603Z,18.33
2022-10-09T10:30:18.013Z,18.36
2022-10-09T10:32:58.949Z,18.79
2022-10-09T10:35:36.836Z,19.16
2022-10-09T10:38:15.092Z,19.36
2022-10-09T10:40:54.380Z,18.91
2022-10-09T10:43:37.665Z,18.60
2022-10-09T10:46:19.381Z,18.54
2022-10-09T10:48:54.755Z,18.73
2022-10-09T10:51:57.011Z,18.74
2022-10-09T10:54:41.182Z,18.97
2022-10-09T10:57:22.341Z,18.94
2022-10-09T11:00:06.127Z,18.68
2022-10-09T11:03:12.262Z,18.95
2022-10-09T11:05:55.349Z,19.13
2022-10-09T11:08:45.608Z,19.16
2022-10-09T11:11:27.135Z,19.07
2022-10-09T11:14:10.926Z,18.98
2022-10-09T11:16:58.030Z,19.42
2022-10-09T11:19:54.031Z,19.53
2022-10-09T11:22:43.740Z,19.52
2022-10-09T11:25:28.050Z,19.12
2022-10-09T11:28:08.139Z,18.79
2022-10-09T11:30:46.660Z,18.91
2022-10-09T11:33:31.067Z,19.22
2022-10-09T11:36:12.220Z,18.94
2022-10-09T11:38:51.103Z,18.98
2022-10-09T11:41:24.621Z,18.77
2022-10-09T11:44:22.890Z,18.78
2022-10-09T11:47:09.430Z,18.22
2022-10-09T11:49:56.677Z,18.60
2022-10-09T11:52:41.068Z,18.51
2022-10-09T11:55:22.411Z,18.99
2022-10-09T11:57:56.310Z,19.05
2022-10-09T12:00:33.515Z,19.38
2022-10-09T12:03:09.664Z,19.73
2022-10-09T12:05:47.785Z,19.60
2022-10-09T12:08:28.626Z,19.41
2022-10-09T12:11:13.044Z,19.47
2022-10-09T12:13:53.546Z,19.51
2022-10-09T12:16:37.413Z,19.40
2022-10-09T12:19:19.251Z,19.53
2022-10-09T12:22:05.411Z,19.76
2022-10-09T12:24:40.868Z,19.76
2022-10-09T12:27:21.647Z,19.52
2022-10-09T12:29:57.775Z,19.61
2022-10-09T12:32:34.841Z,19.68
2022-10-09T12:35:19.894Z,19.76
2022-10-09T12:37:54.101Z,19.92
2022-10-09T12:40:30.193Z,20.15
2022-10-09T12:43:10.090Z,19.67
2022-10-09T12:45:46.030Z,19.85
2022-10-09T12:48:25.955Z,20.36
2022-10-09T12:50:59.146Z,20.37
2022-10-09T12:53:32.917Z,20.67
2022-10-09T12:56:13.661Z,20.16
2022-10-09T12:58:49.217Z,20.19
2022-10-09T13:01:23.346Z,19.68
2022-10-09T13:03:59.443Z,19.31
2022-10-09T13:06:39.611Z,19.10
2022-10-09T13:09:22.631Z,19.01
2022-10-09T13:11:59.701Z,19.06
2022-10-09T13:14:42.483Z,19.22
2022-10-09T13:17:26.378Z,18.93
2022-10-09T13:20:02.204Z,19.24
2022-10-09T13:22:35.958Z,19.42
2022-10-09T13:25:10.390Z,19.40
2022-10-09T13:27:43.874Z,19.20
2022-10-09T13:30:19.148Z,19.39
2022-10-09T13:32:52.662Z,19.63
2022-10-09T13:35:26.408Z,19.59
2022-10-09T13:38:00.061Z,19.57
2022-10-09T13:40:33.876Z,19.50
2022-10-09T13:43:07.149Z,19.38
2022-10-09T13:45:42.350Z,19.61
2022-10-09T13:48:15.939Z,19.59
2022-10-09T13:50:48.825Z,19.90
2022-10-09T13:53:22.311Z,20.19
2022-10-09T13:56:00.060Z,20.28
2022-10-09T13:58:34.013Z,20.19
2022-10-09T14:01:10.574Z,20.36
2022-10-09T14:03:44.263Z,20.46
2022-10-09T14:06:17.128Z,20.12
2022-10-09T14:08:50.232Z,19.70
2022-10-09T14:11:24.162Z,19.77
2022-10-09T14:13:58.912Z,19.80
2022-10-09T14:16:34.499Z,19.59
2022-10-09T14:19:08.295Z,19.90
2022-10-09T14:21:41.112Z,19.89
2022-10-09T14:24:15.715Z,19.69
2022-10-09T14:26:51.655Z,19.86
2022-10-09T14:29:25.514Z,19.85
2022-10-09T14:31:59.819Z,19.55
2022-10-09T14:34:33.481Z,19.53
2022-10-09T14:37:18.965Z,19.62
2022-10-09T14:39:56.807Z,19.51
2022-10-09T14:42:30.670Z,19.57
2022-10-09T14:45:04.219Z,19.64
2022-10-09T14:47:39.502Z,19.47
2022-10-09T14:50:12.434Z,19.71
2022-10-09T14:52:46.789Z,19.75
2022-10-09T14:55:20.493Z,19.43
2022-10-09T14:57:53.345Z,19.32
2022-10-09T15:00:26.199Z,19.71
2022-10-09T15:03:01.501Z,19.88
2022-10-09T15:05:36.769Z,19.79
2022-10-09T15:08:10.536Z,19.88
2022-10-09T15:10:44.735Z,19.80
2022-10-09T15:13:17.673Z,19.69
2022-10-09T15:15:51.237Z,19.56
2022-10-09T15:18:26.526Z,19.84
2022-10-09T15:21:00.829Z,19.84
2022-10-09T15:23:33.617Z,19.77
2022-10-09T15:26:07.746Z,19.56
2022-10-09T15:28:43.973Z,19.71
2022-10-09T15:31:23.070Z,19.63
2022-10-09T15:34:01.483Z,19.57
2022-10-09T15:36:37.401Z,19.52
2022-10-09T15:39:10.487Z,19.42
2022-10-09T15:41:44.120Z,19.23
2022-10-09T15:44:19.414Z,19.52
2022-10-09T15:46:52.909Z,19.58
2022-10-09T15:49:28.224Z,19.53
2022-10-09T15:52:01.942Z,19.47
2022-10-09T15:54:35.769Z,19.54
2022-10-09T15:57:09.312Z,19.51
2022-10-09T15:59:43.125Z,19.49
2022-10-09T16:02:16.780Z,19.52
2022-10-09T16:04:51.423Z,19.39
2022-10-09T16:07:25.077Z,19.58
2022-10-09T16:09:58.972Z,19.29
2022-10-09T16:12:32.829Z,19.45
2022-10-09T16:15:06.669Z,19.42
2022-10-09T16:17:40.175Z,19.46
2022-10-09T16:20:15.606Z,19.38
2022-10-09T16:22:49.272Z,19.36
2022-10-09T16:25:23.179Z,19.31
2022-10-09T16:27:56.259Z,19.38
2022-10-09T16:30:29.415Z,19.38
2022-10-09T16:33:02.990Z,19.23
2022-10-09T16:35:38.301Z,19.16
2022-10-09T16:38:11.939Z,19.05
2022-10-09T16:43:40.827Z,19.07
2022-10-09T16:46:19.429Z,19.13
2022-10-09T16:48:54.380Z,19.32
2022-10-09T16:51:30.474Z,19.27
2022-10-09T16:54:06.604Z,19.01
2022-10-09T16:56:41.646Z,19.08
2022-10-09T16:59:15.195Z,18.92
2022-10-09T17:01:49.909Z,19.07
2022-10-09T17:04:23.343Z,18.80
2022-10-09T17:06:58.765Z,18.83
2022-10-09T17:09:33.734Z,18.68
2022-10-09T17:12:09.466Z,18.53
2022-10-09T17:14:42.945Z,18.51
2022-10-09T17:17:16.752Z,18.58
2022-10-09T17:22:29.618Z,18.44
2022-10-09T17:25:02.441Z,18.50
2022-10-09T17:27:36.130Z,18.32
2022-10-09T17:30:11.179Z,18.40
2022-10-09T17:32:44.108Z,18.44
2022-10-09T17:35:17.929Z,18.53
2022-10-09T17:38:18.997Z,18.70
2022-10-09T17:40:52.083Z,18.74
2022-10-09T17:43:25.911Z,18.65
2022-10-09T17:46:00.595Z,18.54
2022-10-09T17:48:34.847Z,18.39
2022-10-09T17:51:07.670Z,18.50
2022-10-09T17:53:42.515Z,18.38
2022-10-09T17:56:16.191Z,18.53
2022-10-09T17:58:50.518Z,18.52
2022-10-09T18:01:24.601Z,18.45
2022-10-09T18:03:58.574Z,18.30
2022-10-09T18:06:33.699Z,18.36
2022-10-09T18:09:08.779Z,18.15
2022-10-09T18:11:42.801Z,18.17
2022-10-09T18:14:16.594Z,18.33
2022-10-09T18:16:50.149Z,18.11
2022-10-09T18:19:23.117Z,18.06
2022-10-09T18:21:56.742Z,18.27
2022-10-09T18:24:32.249Z,18.03
2022-10-09T18:27:06.145Z,18.03
2022-10-09T18:29:39.922Z,18.21
2022-10-09T18:32:13.518Z,18.10
2022-10-09T18:34:47.415Z,18.16
2022-10-09T18:37:20.765Z,18.15
2022-10-09T18:39:54.956Z,18.12
2022-10-09T18:42:28.135Z,18.17
2022-10-09T18:45:01.440Z,17.95
2022-10-09T18:47:37.357Z,17.97
2022-10-09T18:50:14.388Z,17.99
2022-10-09T18:52:48.526Z,17.79
2022-10-09T18:55:24.148Z,17.99
2022-10-09T18:57:59.749Z,17.97
2022-10-09T19:00:33.639Z,17.74
2022-10-09T19:03:07.227Z,17.99
2022-10-09T19:05:40.184Z,17.73
2022-10-09T19:08:13.056Z,17.77
2022-10-09T19:10:51.987Z,17.72
2022-10-09T19:13:25.649Z,17.75
2022-10-09T19:15:59.482Z,17.72
2022-10-09T19:18:34.813Z,17.65
2022-10-09T19:21:08.138Z,17.51
2022-10-09T19:23:48.755Z,17.57
2022-10-09T19:26:23.613Z,17.55
2022-10-09T19:28:57.446Z,17.44
2022-10-09T19:31:32.271Z,17.45
2022-10-09T19:34:05.959Z,17.29
2022-10-09T19:36:40.187Z,17.36
2022-10-09T19:39:13.631Z,17.28
2022-10-09T19:41:49.794Z,17.43
2022-10-09T19:44:23.303Z,17.35
2022-10-09T19:46:57.052Z,17.38
2022-10-09T19:49:32.323Z,17.30
2022-10-09T19:52:06.372Z,17.40
2022-10-09T19:54:40.098Z,17.31
2022-10-09T19:57:15.590Z,17.17
2022-10-09T19:59:49.387Z,17.29
2022-10-09T20:02:23.059Z,17.35
2022-10-09T20:04:56.124Z,17.14
2022-10-09T20:07:29.908Z,17.24
2022-10-09T20:10:02.881Z,17.36
2022-10-09T20:12:38.384Z,17.37
2022-10-09T20:15:12.962Z,17.28
2022-10-09T20:17:46.712Z,17.34
2022-10-09T20:20:21.439Z,17.31
2022-10-09T20:22:54.379Z,17.31
2022-10-09T20:25:28.250Z,17.33
2022-10-09T20:28:02.589Z,17.39
2022-10-09T20:30:35.434Z,16.97
2022-10-09T20:33:11.104Z,17.04
2022-10-09T20:35:44.942Z,17.17
2022-10-09T20:38:23.336Z,17.18
2022-10-09T20:41:04.988Z,17.02
2022-10-09T20:43:40.404Z,17.00
2022-10-09T20:46:15.817Z,17.17
2022-10-09T20:48:50.113Z,17.21
2022-10-09T20:51:23.886Z,17.20
2022-10-09T20:54:01.278Z,17.20
2022-10-09T20:56:35.493Z,17.11
2022-10-09T20:59:10.974Z,17.00
2022-10-09T21:01:44.089Z,16.92
2022-10-09T21:04:17.908Z,16.95
2022-10-09T21:06:52.060Z,17.06
2022-10-09T21:09:27.527Z,17.11
2022-10-09T21:12:04.509Z,16.84
2022-10-09T21:14:40.227Z,16.89
2022-10-09T21:17:13.780Z,16.87
2022-10-09T21:19:49.588Z,16.57
2022-10-09T21:22:22.415Z,16.75
2022-10-09T21:24:55.339Z,16.87
2022-10-09T21:27:28.949Z,16.85
2022-10-09T21:30:03.214Z,16.77
2022-10-09T21:32:36.736Z,16.71
2022-10-09T21:35:10.570Z,16.88
2022-10-09T21:37:43.577Z,16.58
2022-10-09T21:40:16.854Z,16.44
2022-10-09T21:42:50.618Z,16.11
2022-10-09T21:45:25.117Z,15.79
2022-10-09T21:47:57.915Z,15.72
2022-10-09T21:50:33.356Z,15.47
2022-10-09T21:53:06.910Z,15.38
2022-10-09T21:55:41.093Z,15.35
2022-10-09T21:58:14.707Z,15.22
2022-10-09T22:00:57.357Z,15.17
2022-10-09T22:03:32.824Z,15.13
2022-10-09T22:06:08.589Z,15.01
2022-10-09T22:08:42.445Z,15.08
2022-10-09T22:11:15.986Z,15.05
2022-10-09T22:13:50.185Z,14.96
2022-10-09T22:16:24.639Z,14.95
2022-10-09T22:18:58.420Z,15.01
2022-10-09T22:21:32.411Z,14.96
2022-10-09T22:24:05.686Z,14.96
2022-10-09T22:26:38.550Z,14.90
2022-10-09T22:29:12.113Z,14.89
2022-10-09T22:31:47.552Z,14.97
2022-10-09T22:34:21.552Z,14.95
2022-10-09T22:36:55.165Z,15.05
2022-10-09T22:39:28.872Z,15.00
2022-10-09T22:42:02.549Z,14.94
2022-10-09T22:44:36.127Z,14.95
2022-10-09T22:47:11.221Z,14.93
2022-10-09T22:49:44.861Z,14.95
2022-10-09T22:52:18.572Z,14.82
2022-10-09T22:54:51.399Z,14.91
2022-10-09T22:57:25.080Z,14.84
2022-10-09T22:59:57.850Z,14.82
2022-10-09T23:02:32.171Z,14.76
2022-10-09T23:05:05.946Z,14.66
2022-10-09T23:07:39.163Z,14.65
2022-10-09T23:10:12.763Z,14.71
2022-10-09T23:12:46.364Z,14.73
2022-10-09T23:15:19.908Z,14.64
2022-10-09T23:17:55.301Z,14.70
2022-10-09T23:20:28.094Z,14.69
2022-10-09T23:23:01.728Z,14.69
2022-10-09T23:25:35.155Z,14.57
2022-10-09T23:28:08.971Z,14.54
2022-10-09T23:30:42.835Z,14.71
2022-10-09T23:33:17.913Z,14.80
2022-10-09T23:35:50.932Z,14.90
2022-10-09T23:38:24.604Z,14.73
2022-10-09T23:40:59.109Z,14.78
2022-10-09T23:43:34.155Z,14.71
2022-10-09T23:46:10.210Z,14.74
2022-10-09T23:48:45.982Z,14.76
2022-10-09T23:51:20.368Z,14.56
2022-10-09T23:53:54.564Z,14.64
2022-10-09T23:56:30.717Z,14.67
2022-10-09T23:59:06.453Z,14.62
