createdAt,value
2017-05-19T00:00:24.234Z,5.81
2017-05-19T00:01:23.917Z,5.85
2017-05-19T00:02:23.918Z,5.92
2017-05-19T00:03:23.939Z,5.96
2017-05-19T00:04:24.204Z,6.02
2017-05-19T00:05:24.176Z,6.1
2017-05-19T00:06:24.163Z,6.06
2017-05-19T00:07:24.155Z,6.08
2017-05-19T00:08:24.144Z,6.08
2017-05-19T00:09:24.134Z,6.11
2017-05-19T00:10:24.121Z,6.25
2017-05-19T00:11:23.810Z,6.32
2017-05-19T00:12:24.090Z,6.28
2017-05-19T00:13:24.093Z,6.36
2017-05-19T00:14:24.092Z,6.28
2017-05-19T00:15:24.066Z,6.17
2017-05-19T00:16:24.068Z,6.27
2017-05-19T00:17:24.056Z,6.38
2017-05-19T00:18:24.034Z,6.38
2017-05-19T00:19:24.032Z,6.38
2017-05-19T00:20:24.017Z,6.32
2017-05-19T00:21:24.007Z,6.43
2017-05-19T00:22:23.988Z,6.54
2017-05-19T00:23:23.999Z,6.54
2017-05-19T00:24:23.983Z,6.57
2017-05-19T00:25:23.957Z,6.68
2017-05-19T00:26:23.952Z,6.51
2017-05-19T00:27:23.937Z,6.33
2017-05-19T00:28:23.932Z,6.42
2017-05-19T00:29:23.917Z,6.3
2017-05-19T00:30:23.905Z,6.35
2017-05-19T00:31:23.893Z,6.3
2017-05-19T00:32:23.874Z,6.28
2017-05-19T00:33:23.872Z,6.46
2017-05-19T00:34:23.864Z,6.57
2017-05-19T00:35:23.856Z,6.51
2017-05-19T00:36:23.835Z,6.43
2017-05-19T00:37:23.827Z,6.32
2017-05-19T00:38:23.813Z,6.27
2017-05-19T00:39:23.814Z,6.28
2017-05-19T00:40:23.787Z,6.16
2017-05-19T00:41:23.781Z,6.2
2017-05-19T00:42:23.765Z,6.19
2017-05-19T00:43:23.761Z,6.17
2017-05-19T00:44:23.742Z,6.28
2017-05-19T00:45:23.738Z,6.32
2017-05-19T00:46:23.730Z,6.32
2017-05-19T00:47:23.713Z,6.28
2017-05-19T00:48:23.718Z,6.51
2017-05-19T00:49:23.690Z,6.54
2017-05-19T00:50:23.681Z,6.55
2017-05-19T00:51:23.659Z,6.69
2017-05-19T00:52:23.656Z,6.57
2017-05-19T00:53:23.648Z,6.6
2017-05-19T00:54:23.631Z,6.63
2017-05-19T00:55:23.625Z,6.73
2017-05-19T00:56:23.613Z,6.64
2017-05-19T00:57:23.610Z,6.71
2017-05-19T00:58:23.603Z,6.69
2017-05-19T00:59:23.576Z,6.71
2017-05-19T01:00:23.579Z,6.64
2017-05-19T01:01:23.551Z,6.55
2017-05-19T01:02:23.550Z,6.53
2017-05-19T01:03:23.539Z,6.45
2017-05-19T01:04:23.518Z,6.39
2017-05-19T01:05:23.516Z,6.4
2017-05-19T01:06:23.202Z,6.4
2017-05-19T01:07:23.500Z,6.53
2017-05-19T01:08:23.473Z,6.55
2017-05-19T01:09:23.480Z,6.51
2017-05-19T01:10:23.454Z,6.53
2017-05-19T01:11:23.447Z,6.54
2017-05-19T01:12:23.435Z,6.54
2017-05-19T01:13:23.424Z,6.55
2017-05-19T01:14:23.406Z,6.5
2017-05-19T01:15:23.404Z,6.61
2017-05-19T01:16:23.383Z,6.43
2017-05-19T01:17:23.074Z,6.36
2017-05-19T01:18:23.364Z,6.35
2017-05-19T01:19:23.355Z,6.4
2017-05-19T01:20:23.348Z,6.43
2017-05-19T01:21:23.342Z,6.46
2017-05-19T01:22:23.323Z,6.39
2017-05-19T01:23:23.007Z,6.35
2017-05-19T01:24:23.302Z,6.4
2017-05-19T01:25:23.294Z,6.43
2017-05-19T01:26:23.280Z,6.43
2017-05-19T01:27:23.278Z,6.36
2017-05-19T01:28:22.947Z,6.2
2017-05-19T01:29:23.255Z,6.17
2017-05-19T01:30:22.935Z,6.24
2017-05-19T01:31:22.915Z,6.16
2017-05-19T01:32:23.207Z,6.1
2017-05-19T01:33:23.200Z,6.16
2017-05-19T01:34:22.887Z,6.24
2017-05-19T01:35:23.179Z,6.1
2017-05-19T01:36:23.167Z,5.98
2017-05-19T01:37:23.162Z,6.03
2017-05-19T01:38:22.722Z,5.93
2017-05-19T01:39:22.829Z,5.84
2017-05-19T01:40:23.124Z,5.73
2017-05-19T01:41:22.811Z,5.62
2017-05-19T01:42:23.099Z,5.48
2017-05-19T01:43:23.303Z,5.45
2017-05-19T01:44:23.289Z,5.75
2017-05-19T01:45:22.765Z,5.85
2017-05-19T01:46:22.749Z,5.92
2017-05-19T01:47:23.037Z,5.87
2017-05-19T01:48:22.734Z,5.98
2017-05-19T01:49:23.028Z,5.93
2017-05-19T01:50:23.008Z,5.83
2017-05-19T01:51:23.018Z,5.75
2017-05-19T01:52:22.993Z,5.81
2017-05-19T01:53:22.981Z,5.69
2017-05-19T01:54:22.969Z,5.83
2017-05-19T01:55:22.946Z,5.83
2017-05-19T01:56:22.943Z,5.8
2017-05-19T01:57:22.923Z,5.75
2017-05-19T01:58:22.928Z,5.7
2017-05-19T01:59:22.907Z,5.66
2017-05-19T02:00:22.895Z,5.75
2017-05-19T02:01:22.878Z,5.75
2017-05-19T02:02:22.873Z,5.7
2017-05-19T02:03:22.876Z,5.75
2017-05-19T02:04:22.851Z,5.83
2017-05-19T02:05:22.836Z,5.8
2017-05-19T02:06:22.828Z,5.8
2017-05-19T02:07:22.815Z,5.77
2017-05-19T02:08:22.798Z,5.96
2017-05-19T02:09:22.788Z,5.83
2017-05-19T02:10:22.784Z,5.78
2017-05-19T02:11:22.771Z,5.81
2017-05-19T02:12:22.759Z,5.95
2017-05-19T02:13:22.742Z,6.03
2017-05-19T02:14:22.738Z,5.99
2017-05-19T02:15:22.726Z,5.99
2017-05-19T02:16:22.712Z,5.95
2017-05-19T02:17:22.702Z,5.87
2017-05-19T02:18:22.698Z,5.8
2017-05-19T02:19:22.683Z,5.81
2017-05-19T02:20:22.669Z,5.84
2017-05-19T02:21:22.669Z,5.92
2017-05-19T02:22:22.639Z,6.05
2017-05-19T02:23:22.637Z,6.02
2017-05-19T02:24:22.833Z,6.08
2017-05-19T02:25:22.625Z,6.01
2017-05-19T02:26:22.603Z,5.98
2017-05-19T02:27:22.603Z,5.93
2017-05-19T02:28:22.583Z,5.98
2017-05-19T02:29:22.776Z,5.99
2017-05-19T02:30:22.560Z,5.92
2017-05-19T02:31:22.554Z,5.9
2017-05-19T02:32:22.547Z,5.8
2017-05-19T02:33:22.529Z,5.8
2017-05-19T02:34:22.524Z,5.77
2017-05-19T02:35:22.521Z,5.84
2017-05-19T02:36:22.505Z,5.83
2017-05-19T02:37:22.177Z,5.93
2017-05-19T02:38:22.476Z,5.98
2017-05-19T02:39:22.471Z,5.95
2017-05-19T02:40:22.451Z,5.92
2017-05-19T02:41:22.436Z,5.95
2017-05-19T02:42:22.430Z,5.96
2017-05-19T02:43:22.417Z,5.92
2017-05-19T02:44:22.466Z,5.85
2017-05-19T02:45:22.083Z,5.84
2017-05-19T02:46:22.074Z,5.85
2017-05-19T02:47:22.431Z,5.81
2017-05-19T02:48:22.057Z,5.8
2017-05-19T02:49:22.357Z,5.85
2017-05-19T02:50:22.338Z,5.87
2017-05-19T02:51:22.334Z,5.78
2017-05-19T02:52:22.321Z,5.78
2017-05-19T02:53:22.005Z,5.8
2017-05-19T02:54:22.306Z,5.8
2017-05-19T02:55:22.286Z,5.84
2017-05-19T02:56:22.498Z,5.81
2017-05-19T02:57:22.472Z,5.85
2017-05-19T02:58:22.263Z,5.78
2017-05-19T02:59:22.245Z,5.84
2017-05-19T03:00:22.233Z,5.83
2017-05-19T03:01:22.486Z,5.77
2017-05-19T03:02:22.423Z,5.81
2017-05-19T03:03:22.211Z,5.81
2017-05-19T03:04:22.190Z,5.87
2017-05-19T03:05:22.194Z,5.81
2017-05-19T03:06:22.172Z,5.84
2017-05-19T03:07:22.153Z,5.78
2017-05-19T03:08:22.154Z,5.87
2017-05-19T03:09:22.140Z,5.8
2017-05-19T03:10:22.130Z,5.8
2017-05-19T03:11:21.816Z,5.8
2017-05-19T03:12:22.099Z,5.84
2017-05-19T03:13:22.100Z,5.9
2017-05-19T03:14:22.086Z,5.96
2017-05-19T03:15:22.076Z,5.98
2017-05-19T03:16:21.766Z,5.95
2017-05-19T03:17:22.042Z,5.92
2017-05-19T03:18:22.046Z,5.93
2017-05-19T03:19:22.030Z,6.08
2017-05-19T03:20:22.015Z,6.01
2017-05-19T03:21:22.013Z,6.11
2017-05-19T03:22:21.695Z,6.08
2017-05-19T03:23:21.983Z,6.1
2017-05-19T03:24:21.670Z,6.05
2017-05-19T03:25:21.959Z,6.06
2017-05-19T03:26:21.947Z,6.02
2017-05-19T03:27:21.937Z,5.95
2017-05-19T03:28:35.810Z,5.96
2017-05-19T03:29:21.918Z,5.83
2017-05-19T03:30:21.912Z,5.95
2017-05-19T03:31:21.894Z,5.81
2017-05-19T03:32:21.572Z,5.85
2017-05-19T03:33:22.098Z,5.98
2017-05-19T03:34:35.251Z,5.95
2017-05-19T03:35:21.544Z,5.93
2017-05-19T03:36:21.541Z,5.87
2017-05-19T03:37:21.821Z,5.93
2017-05-19T03:38:21.566Z,5.96
2017-05-19T03:39:21.817Z,5.95
2017-05-19T03:40:21.791Z,6.02
2017-05-19T03:41:21.786Z,5.9
2017-05-19T03:42:21.469Z,5.83
2017-05-19T03:43:21.758Z,5.88
2017-05-19T03:44:21.456Z,5.78
2017-05-19T03:45:21.748Z,5.84
2017-05-19T03:46:21.472Z,5.81
2017-05-19T03:47:21.425Z,5.92
2017-05-19T03:48:21.414Z,5.95
2017-05-19T03:49:21.403Z,5.93
2017-05-19T03:50:21.693Z,5.92
2017-05-19T03:51:21.426Z,5.75
2017-05-19T03:52:21.676Z,5.62
2017-05-19T03:53:21.360Z,5.66
2017-05-19T03:54:21.345Z,5.49
2017-05-19T03:55:21.336Z,5.4
2017-05-19T03:56:21.381Z,5.51
2017-05-19T03:57:21.612Z,5.56
2017-05-19T03:58:21.339Z,5.51
2017-05-19T03:59:21.595Z,5.44
2017-05-19T04:00:21.286Z,5.24
2017-05-19T04:01:21.574Z,5.09
2017-05-19T04:02:21.561Z,5.06
2017-05-19T04:03:21.543Z,5.05
2017-05-19T04:04:21.527Z,5.02
2017-05-19T04:05:21.226Z,5.05
2017-05-19T04:06:21.507Z,5.15
2017-05-19T04:07:21.499Z,5.14
2017-05-19T04:08:21.483Z,5.26
2017-05-19T04:09:21.472Z,5.38
2017-05-19T04:10:21.670Z,5.38
2017-05-19T04:11:21.452Z,5.38
2017-05-19T04:12:21.451Z,5.32
2017-05-19T04:13:21.129Z,5.33
2017-05-19T04:14:21.470Z,5.33
2017-05-19T04:15:21.612Z,5.33
2017-05-19T04:16:21.086Z,5.45
2017-05-19T04:17:21.074Z,5.47
2017-05-19T04:18:21.372Z,5.49
2017-05-19T04:19:21.363Z,5.62
2017-05-19T04:20:21.406Z,5.65
2017-05-19T04:21:21.328Z,5.6
2017-05-19T04:22:21.326Z,5.58
2017-05-19T04:23:21.319Z,5.41
2017-05-19T04:24:21.307Z,5.51
2017-05-19T04:25:21.280Z,5.59
2017-05-19T04:26:21.270Z,5.81
2017-05-19T04:27:21.265Z,5.95
2017-05-19T04:28:21.252Z,5.96
2017-05-19T04:29:21.247Z,6.03
2017-05-19T04:30:21.229Z,6.1
2017-05-19T04:31:21.215Z,6.17
2017-05-19T04:32:21.205Z,6.14
2017-05-19T04:33:21.188Z,6.11
2017-05-19T04:34:21.189Z,6.13
2017-05-19T04:35:20.874Z,6.24
2017-05-19T04:36:21.167Z,6.25
2017-05-19T04:37:21.148Z,6.53
2017-05-19T04:38:21.133Z,6.69
2017-05-19T04:39:21.135Z,7.07
2017-05-19T04:40:21.118Z,7.24
2017-05-19T04:41:21.097Z,7.41
2017-05-19T04:42:21.087Z,7.41
2017-05-19T04:43:21.079Z,7.47
2017-05-19T04:44:21.076Z,7.3
2017-05-19T04:45:21.059Z,7.29
2017-05-19T04:46:21.042Z,7.21
2017-05-19T04:47:21.044Z,7
2017-05-19T04:48:21.025Z,6.83
2017-05-19T04:49:21.018Z,6.86
2017-05-19T04:50:21.013Z,6.78
2017-05-19T04:51:21.004Z,6.81
2017-05-19T04:52:20.988Z,6.79
2017-05-19T04:53:20.964Z,6.64
2017-05-19T04:54:20.657Z,6.57
2017-05-19T04:55:20.955Z,6.64
2017-05-19T04:56:20.935Z,6.82
2017-05-19T04:57:20.931Z,6.82
2017-05-19T04:58:20.614Z,6.78
2017-05-19T04:59:20.900Z,6.76
2017-05-19T05:00:20.595Z,6.45
2017-05-19T05:01:20.882Z,6.35
2017-05-19T05:02:20.885Z,6.57
2017-05-19T05:03:20.867Z,6.65
2017-05-19T05:04:20.872Z,6.63
2017-05-19T05:05:20.856Z,6.54
2017-05-19T05:06:20.845Z,6.39
2017-05-19T05:07:20.828Z,6.38
2017-05-19T05:08:20.818Z,6.42
2017-05-19T05:09:20.804Z,6.25
2017-05-19T05:10:20.794Z,6.4
2017-05-19T05:11:20.482Z,6.68
2017-05-19T05:12:20.761Z,6.71
2017-05-19T05:13:20.761Z,6.72
2017-05-19T05:14:20.439Z,6.87
2017-05-19T05:15:20.427Z,6.86
2017-05-19T05:16:20.723Z,7.01
2017-05-19T05:17:20.717Z,7.04
2017-05-19T05:18:20.708Z,7
2017-05-19T05:19:20.686Z,7.16
2017-05-19T05:20:20.682Z,7.04
2017-05-19T05:21:20.670Z,6.86
2017-05-19T05:22:20.655Z,6.87
2017-05-19T05:23:20.648Z,6.93
2017-05-19T05:24:20.641Z,6.97
2017-05-19T05:25:20.621Z,7.05
2017-05-19T05:26:20.616Z,7.11
2017-05-19T05:27:20.614Z,7.26
2017-05-19T05:28:20.609Z,7.15
2017-05-19T05:29:20.578Z,7.05
2017-05-19T05:30:20.580Z,6.89
2017-05-19T05:31:20.556Z,6.91
2017-05-19T05:32:20.255Z,6.58
2017-05-19T05:33:20.543Z,6.21
2017-05-19T05:34:20.236Z,6.17
2017-05-19T05:35:20.526Z,5.84
2017-05-19T05:36:19.900Z,5.74
2017-05-19T05:37:20.506Z,5.83
2017-05-19T05:38:20.493Z,5.83
2017-05-19T05:39:20.176Z,5.78
2017-05-19T05:40:20.168Z,5.95
2017-05-19T05:41:20.147Z,5.98
2017-05-19T05:42:20.442Z,5.9
2017-05-19T05:43:20.429Z,6.1
2017-05-19T05:44:20.423Z,6.06
2017-05-19T05:45:20.100Z,6.08
2017-05-19T05:46:20.394Z,5.92
2017-05-19T05:47:20.085Z,5.84
2017-05-19T05:48:20.385Z,5.74
2017-05-19T05:49:20.070Z,5.73
2017-05-19T05:50:20.056Z,5.85
2017-05-19T05:51:20.046Z,5.99
2017-05-19T05:52:20.038Z,6.1
2017-05-19T05:53:20.026Z,6.19
2017-05-19T05:54:20.018Z,6.28
2017-05-19T05:55:20.301Z,6.54
2017-05-19T05:56:19.985Z,6.5
2017-05-19T05:57:19.972Z,6.36
2017-05-19T05:58:19.960Z,6.21
2017-05-19T05:59:19.953Z,6.35
2017-05-19T06:00:19.638Z,6.57
2017-05-19T06:01:20.230Z,6.72
2017-05-19T06:02:19.909Z,6.72
2017-05-19T06:03:20.218Z,6.78
2017-05-19T06:04:19.593Z,6.45
2017-05-19T06:05:19.885Z,6.24
2017-05-19T06:06:19.871Z,6.1
2017-05-19T06:07:19.859Z,6.33
2017-05-19T06:08:19.541Z,6.5
2017-05-19T06:09:19.845Z,6.73
2017-05-19T06:10:20.131Z,6.87
2017-05-19T06:11:20.121Z,6.9
2017-05-19T06:12:20.111Z,6.65
2017-05-19T06:13:20.098Z,6.53
2017-05-19T06:14:20.090Z,6.61
2017-05-19T06:15:20.076Z,6.69
2017-05-19T06:16:20.055Z,6.53
2017-05-19T06:17:20.056Z,6.27
2017-05-19T06:18:20.042Z,6.39
2017-05-19T06:19:20.039Z,6.01
2017-05-19T06:20:20.012Z,5.83
2017-05-19T06:21:20.018Z,5.99
2017-05-19T06:22:19.991Z,6.16
2017-05-19T06:23:19.376Z,6.27
2017-05-19T06:24:19.986Z,6.38
2017-05-19T06:25:19.356Z,6.5
2017-05-19T06:26:19.971Z,6.76
2017-05-19T06:27:19.932Z,6.86
2017-05-19T06:28:19.928Z,6.99
2017-05-19T06:29:19.312Z,6.86
2017-05-19T06:30:19.302Z,6.86
2017-05-19T06:31:19.287Z,7
2017-05-19T06:32:19.275Z,6.76
2017-05-19T06:33:19.580Z,6.73
2017-05-19T06:34:19.251Z,6.57
2017-05-19T06:35:19.559Z,6.57
2017-05-19T06:36:19.535Z,6.63
2017-05-19T06:37:19.829Z,6.76
2017-05-19T06:38:19.522Z,7.01
2017-05-19T06:39:19.813Z,7.32
2017-05-19T06:40:19.802Z,7.33
2017-05-19T06:41:19.787Z,7.62
2017-05-19T06:42:19.769Z,7.6
2017-05-19T06:43:19.768Z,7.45
2017-05-19T06:44:19.760Z,7.41
2017-05-19T06:45:19.436Z,7.19
2017-05-19T06:46:19.440Z,7.45
2017-05-19T06:47:19.718Z,7.04
2017-05-19T06:48:19.726Z,7.08
2017-05-19T06:49:19.399Z,6.99
2017-05-19T06:50:19.388Z,6.94
2017-05-19T06:51:19.378Z,7.05
2017-05-19T06:52:19.671Z,7.48
2017-05-19T06:53:19.663Z,7.62
2017-05-19T06:54:19.646Z,7.84
2017-05-19T06:55:19.344Z,7.71
2017-05-19T06:56:19.626Z,7.05
2017-05-19T06:57:19.628Z,7.09
2017-05-19T06:58:19.610Z,7.44
2017-05-19T06:59:19.605Z,7.47
2017-05-19T07:00:19.295Z,7.42
2017-05-19T07:01:18.970Z,7.48
2017-05-19T07:02:19.575Z,7.16
2017-05-19T07:03:19.560Z,7.09
2017-05-19T07:04:19.550Z,7.3
2017-05-19T07:05:19.536Z,7.44
2017-05-19T07:06:19.532Z,7.36
2017-05-19T07:07:19.216Z,7.6
2017-05-19T07:08:19.510Z,7.57
2017-05-19T07:09:19.201Z,7.54
2017-05-19T07:10:19.191Z,7.69
2017-05-19T07:11:19.482Z,7.34
2017-05-19T07:12:19.475Z,7.16
2017-05-19T07:13:19.456Z,7.44
2017-05-19T07:14:19.447Z,7.81
2017-05-19T07:15:19.139Z,7.94
2017-05-19T07:16:19.427Z,7.51
2017-05-19T07:17:19.120Z,7.62
2017-05-19T07:18:19.113Z,7.84
2017-05-19T07:19:19.092Z,8.17
2017-05-19T07:20:19.077Z,8.4
2017-05-19T07:21:19.371Z,8.5
2017-05-19T07:22:19.369Z,8.45
2017-05-19T07:23:19.360Z,7.47
2017-05-19T07:24:19.355Z,7.19
2017-05-19T07:25:19.032Z,6.86
2017-05-19T07:26:19.033Z,7
2017-05-19T07:27:19.318Z,7.33
2017-05-19T07:28:19.312Z,7.48
2017-05-19T07:29:19.298Z,7.54
2017-05-19T07:30:19.288Z,7.55
2017-05-19T07:31:19.272Z,7.52
2017-05-19T07:32:18.969Z,7.71
2017-05-19T07:33:19.257Z,8
2017-05-19T07:34:18.944Z,7.89
2017-05-19T07:35:19.236Z,7.73
2017-05-19T07:36:18.918Z,7.52
2017-05-19T07:37:19.227Z,7.55
2017-05-19T07:38:19.212Z,7.54
2017-05-19T07:39:19.208Z,7.23
2017-05-19T07:40:19.183Z,7.23
2017-05-19T07:41:19.187Z,6.83
2017-05-19T07:42:19.165Z,6.6
2017-05-19T07:43:19.153Z,6.46
2017-05-19T07:44:19.146Z,6.02
2017-05-19T07:45:18.527Z,5.8
2017-05-19T07:46:18.821Z,5.9
2017-05-19T07:47:18.809Z,6.03
2017-05-19T07:48:18.808Z,5.96
2017-05-19T07:49:19.086Z,6.05
2017-05-19T07:50:19.080Z,6.17
2017-05-19T07:51:18.763Z,6.28
2017-05-19T07:52:19.065Z,6.4
2017-05-19T07:53:19.048Z,6.93
2017-05-19T07:54:19.037Z,6.83
2017-05-19T07:55:18.420Z,6.68
2017-05-19T07:56:18.715Z,6.27
2017-05-19T07:57:18.708Z,6.55
2017-05-19T07:58:18.689Z,6.6
2017-05-19T07:59:18.682Z,6.68
2017-05-19T08:00:18.673Z,6.86
2017-05-19T08:01:18.973Z,6.53
2017-05-19T08:02:18.954Z,6.24
2017-05-19T08:03:18.941Z,5.96
2017-05-19T08:04:18.930Z,5.73
2017-05-19T08:05:18.617Z,5.98
2017-05-19T08:06:18.914Z,6.55
2017-05-19T08:07:18.587Z,6.63
2017-05-19T08:08:18.586Z,6.87
2017-05-19T08:09:18.873Z,7.15
2017-05-19T08:10:18.561Z,7.47
2017-05-19T08:11:18.862Z,7.16
2017-05-19T08:12:18.536Z,6.83
2017-05-19T08:13:18.831Z,6.99
2017-05-19T08:14:18.514Z,7.3
2017-05-19T08:15:18.509Z,7.08
2017-05-19T08:16:18.491Z,6.87
2017-05-19T08:17:18.484Z,6.79
2017-05-19T08:18:18.475Z,7
2017-05-19T08:19:18.769Z,6.6
2017-05-19T08:20:18.453Z,6.01
2017-05-19T08:21:18.446Z,5.9
2017-05-19T08:22:18.434Z,5.52
2017-05-19T08:23:18.428Z,5.48
2017-05-19T08:24:18.104Z,5.63
2017-05-19T08:25:18.099Z,5.98
2017-05-19T08:26:18.450Z,5.69
2017-05-19T08:27:18.378Z,6.03
2017-05-19T08:28:18.372Z,6.35
2017-05-19T08:29:18.053Z,6.25
2017-05-19T08:30:18.652Z,6.69
2017-05-19T08:31:18.632Z,7.01
2017-05-19T08:32:18.315Z,6.99
2017-05-19T08:33:18.010Z,7.45
2017-05-19T08:34:18.300Z,7.79
2017-05-19T08:35:18.283Z,7.67
2017-05-19T08:36:18.276Z,7.5
2017-05-19T08:37:18.271Z,7.51
2017-05-19T08:38:17.960Z,7.52
2017-05-19T08:39:18.239Z,7.3
2017-05-19T08:40:18.542Z,7.48
2017-05-19T08:41:18.529Z,7.27
2017-05-19T08:42:18.528Z,7.16
2017-05-19T08:43:18.522Z,7.3
2017-05-19T08:44:18.507Z,7.21
2017-05-19T08:45:18.488Z,7.47
2017-05-19T08:46:18.172Z,7.48
2017-05-19T08:47:17.865Z,7.23
2017-05-19T08:48:17.851Z,7.36
2017-05-19T08:49:18.441Z,7.14
2017-05-19T08:50:17.825Z,6.94
2017-05-19T08:51:18.125Z,6.01
2017-05-19T08:52:18.119Z,5.47
2017-05-19T08:53:18.405Z,5.62
2017-05-19T08:54:18.398Z,5.93
2017-05-19T08:55:17.768Z,6.21
2017-05-19T08:56:18.072Z,6.36
2017-05-19T08:57:18.367Z,6.61
2017-05-19T08:58:17.739Z,6.87
2017-05-19T08:59:18.338Z,6.91
2017-05-19T09:00:18.317Z,6.96
2017-05-19T09:01:18.009Z,7.34
2017-05-19T09:02:18.305Z,7.96
2017-05-19T09:03:18.291Z,7.84
2017-05-19T09:04:17.979Z,8.13
2017-05-19T09:05:18.277Z,8.04
2017-05-19T09:06:18.259Z,7.81
2017-05-19T09:07:17.949Z,7.29
2017-05-19T09:08:18.234Z,8.04
2017-05-19T09:09:18.232Z,8.03
2017-05-19T09:10:17.919Z,9
2017-05-19T09:11:17.605Z,9
2017-05-19T09:12:18.208Z,7.69
2017-05-19T09:13:17.887Z,7.57
2017-05-19T09:14:17.872Z,8.03
2017-05-19T09:15:17.858Z,7.51
2017-05-19T09:16:17.849Z,6.9
2017-05-19T09:17:18.141Z,6.99
2017-05-19T09:18:17.827Z,7.42
2017-05-19T09:19:18.114Z,7.57
2017-05-19T09:20:18.118Z,6.71
2017-05-19T09:21:18.100Z,7.33
2017-05-19T09:22:17.792Z,7.7
2017-05-19T09:23:18.079Z,8.24
2017-05-19T09:24:17.759Z,8.06
2017-05-19T09:25:17.446Z,7.7
2017-05-19T09:26:17.747Z,8.02
2017-05-19T09:27:17.728Z,8.29
2017-05-19T09:28:17.723Z,8.27
2017-05-19T09:29:17.706Z,8.28
2017-05-19T09:30:17.697Z,8.45
2017-05-19T09:31:17.694Z,8.49
2017-05-19T09:32:17.675Z,8.21
2017-05-19T09:33:17.963Z,8.36
2017-05-19T09:34:17.660Z,8.4
2017-05-19T09:35:17.953Z,8.24
2017-05-19T09:36:17.930Z,8.14
2017-05-19T09:37:17.629Z,8.02
2017-05-19T09:38:17.622Z,8.42
2017-05-19T09:39:17.907Z,8.43
2017-05-19T09:40:17.893Z,8.63
2017-05-19T09:41:17.880Z,8.45
2017-05-19T09:42:17.867Z,8.37
2017-05-19T09:43:17.866Z,8.27
2017-05-19T09:44:17.551Z,8.2
2017-05-19T09:45:17.842Z,8.29
2017-05-19T09:46:17.834Z,8.45
2017-05-19T09:47:17.817Z,8.46
2017-05-19T09:48:17.201Z,8.13
2017-05-19T09:49:17.501Z,8
2017-05-19T09:50:17.483Z,8.04
2017-05-19T09:51:17.472Z,8.2
2017-05-19T09:52:17.466Z,7.99
2017-05-19T09:53:17.757Z,7.71
2017-05-19T09:54:17.753Z,7.63
2017-05-19T09:55:17.732Z,7.66
2017-05-19T09:56:17.727Z,7.95
2017-05-19T09:57:17.723Z,8
2017-05-19T09:58:17.712Z,8.25
2017-05-19T09:59:17.700Z,8.31
2017-05-19T10:00:17.389Z,8.43
2017-05-19T10:01:17.681Z,8.17
2017-05-19T10:02:17.673Z,7.89
2017-05-19T10:03:17.656Z,8.12
2017-05-19T10:04:17.335Z,8.29
2017-05-19T10:05:17.624Z,8.31
2017-05-19T10:06:17.322Z,8.29
2017-05-19T10:07:17.617Z,8.13
2017-05-19T10:08:17.299Z,7.67
2017-05-19T10:09:17.596Z,7.55
2017-05-19T10:10:17.581Z,7.6
2017-05-19T10:11:17.575Z,7.91
2017-05-19T10:12:17.558Z,8
2017-05-19T10:13:17.550Z,8.04
2017-05-19T10:14:17.235Z,7.85
2017-05-19T10:15:17.231Z,7.54
2017-05-19T10:16:16.907Z,7.62
2017-05-19T10:17:17.506Z,7.79
2017-05-19T10:18:17.506Z,7.54
2017-05-19T10:19:17.491Z,7.6
2017-05-19T10:20:17.479Z,7.54
2017-05-19T10:21:17.460Z,7.73
2017-05-19T10:22:17.454Z,7.86
2017-05-19T10:23:17.445Z,7.63
2017-05-19T10:24:17.434Z,8
2017-05-19T10:25:17.421Z,8.32
2017-05-19T10:26:17.114Z,8.25
2017-05-19T10:27:17.104Z,8.32
2017-05-19T10:28:17.392Z,8.28
2017-05-19T10:29:17.376Z,8.39
2017-05-19T10:30:17.375Z,8.09
2017-05-19T10:31:17.046Z,8.03
2017-05-19T10:32:17.369Z,8.12
2017-05-19T10:33:17.346Z,8.1
2017-05-19T10:34:17.328Z,8.31
2017-05-19T10:35:17.017Z,8.18
2017-05-19T10:36:17.307Z,7.85
2017-05-19T10:37:16.992Z,7.81
2017-05-19T10:38:16.978Z,7.76
2017-05-19T10:39:17.276Z,7.91
2017-05-19T10:40:17.274Z,8
2017-05-19T10:41:17.255Z,7.99
2017-05-19T10:42:17.249Z,8.14
2017-05-19T10:43:17.233Z,8.32
2017-05-19T10:44:16.917Z,8.54
2017-05-19T10:45:17.208Z,8.71
2017-05-19T10:46:16.905Z,8.82
2017-05-19T10:47:17.184Z,8.86
2017-05-19T10:48:16.884Z,8.75
2017-05-19T10:49:16.875Z,9.19
2017-05-19T10:50:16.854Z,9.37
2017-05-19T10:51:17.151Z,9.5
2017-05-19T10:52:16.833Z,9.22
2017-05-19T10:53:16.836Z,9.19
2017-05-19T10:54:17.127Z,8.91
2017-05-19T10:55:16.505Z,8.61
2017-05-19T10:56:17.103Z,8.65
2017-05-19T10:57:17.096Z,8.47
2017-05-19T10:58:16.833Z,8.61
2017-05-19T10:59:16.773Z,9.31
2017-05-19T11:00:16.457Z,9.65
2017-05-19T11:01:16.747Z,9.48
2017-05-19T11:02:16.438Z,9.58
2017-05-19T11:03:17.031Z,9.7
2017-05-19T11:04:16.719Z,9.1
2017-05-19T11:05:16.703Z,9.68
2017-05-19T11:06:17.002Z,10.24
2017-05-19T11:07:16.686Z,10.88
2017-05-19T11:08:16.680Z,11.26
2017-05-19T11:09:16.671Z,11.17
2017-05-19T11:10:16.657Z,10.99
2017-05-19T11:11:16.653Z,10.93
2017-05-19T11:12:16.939Z,11.69
2017-05-19T11:13:16.941Z,11.42
2017-05-19T11:14:16.930Z,11.74
2017-05-19T11:15:16.913Z,11.64
2017-05-19T11:16:16.602Z,11.66
2017-05-19T11:17:16.608Z,11.57
2017-05-19T11:18:16.588Z,11.98
2017-05-19T11:19:16.908Z,12.01
2017-05-19T11:20:16.874Z,12.11
2017-05-19T11:21:16.567Z,11.59
2017-05-19T11:22:16.855Z,11.64
2017-05-19T11:23:16.555Z,11.87
2017-05-19T11:24:16.545Z,12.18
2017-05-19T11:25:16.522Z,11.9
2017-05-19T11:26:16.524Z,11.57
2017-05-19T11:27:16.215Z,11.62
2017-05-19T11:28:16.810Z,11.98
2017-05-19T11:29:16.501Z,12.4
2017-05-19T11:30:16.798Z,12.51
2017-05-19T11:31:16.783Z,11.87
2017-05-19T11:32:16.789Z,11.84
2017-05-19T11:33:16.775Z,11.96
2017-05-19T11:34:16.789Z,11.93
2017-05-19T11:35:16.448Z,12.03
2017-05-19T11:36:16.140Z,11.79
2017-05-19T11:37:16.736Z,11.81
2017-05-19T11:38:16.436Z,11.33
2017-05-19T11:39:16.424Z,10.88
2017-05-19T11:40:16.714Z,10.78
2017-05-19T11:41:16.714Z,10.51
2017-05-19T11:42:16.701Z,10.65
2017-05-19T11:43:16.697Z,9.98
2017-05-19T11:44:16.684Z,9.48
2017-05-19T11:45:16.674Z,9.63
2017-05-19T11:46:16.665Z,9.91
2017-05-19T11:47:16.668Z,10.1
2017-05-19T11:48:16.643Z,10.52
2017-05-19T11:49:16.646Z,10.17
2017-05-19T11:50:16.635Z,9.75
2017-05-19T11:51:16.633Z,9.93
2017-05-19T11:52:16.314Z,9.6
2017-05-19T11:53:16.676Z,9.44
2017-05-19T11:54:16.609Z,9.67
2017-05-19T11:55:16.591Z,9.7
2017-05-19T11:56:16.273Z,10.44
2017-05-19T11:57:16.271Z,11.44
2017-05-19T11:58:16.563Z,11.41
2017-05-19T11:59:16.557Z,10.63
2017-05-19T12:00:16.548Z,10.16
2017-05-19T12:01:16.540Z,10.69
2017-05-19T12:02:16.231Z,11.2
2017-05-19T12:03:16.526Z,11.85
2017-05-19T12:04:16.518Z,12.77
2017-05-19T12:05:16.198Z,12.95
2017-05-19T12:06:16.496Z,12.74
2017-05-19T12:07:16.191Z,12.59
2017-05-19T12:08:16.182Z,11.87
2017-05-19T12:09:16.169Z,11.74
2017-05-19T12:10:16.464Z,11.94
2017-05-19T12:11:16.151Z,12.69
2017-05-19T12:12:16.151Z,13.22
2017-05-19T12:13:16.442Z,13.39
2017-05-19T12:14:16.451Z,14.13
2017-05-19T12:15:16.122Z,13.81
2017-05-19T12:16:16.119Z,13.79
2017-05-19T12:17:16.100Z,13.54
2017-05-19T12:18:16.399Z,13.09
2017-05-19T12:19:16.402Z,12.4
2017-05-19T12:20:16.091Z,12.16
2017-05-19T12:21:16.389Z,12.98
2017-05-19T12:22:16.069Z,13.12
2017-05-19T12:23:16.061Z,12.96
2017-05-19T12:24:16.063Z,12.95
2017-05-19T12:25:16.357Z,11.94
2017-05-19T12:26:16.038Z,11.41
2017-05-19T12:27:16.333Z,11.31
2017-05-19T12:28:16.318Z,11.51
2017-05-19T12:29:16.047Z,11.03
2017-05-19T12:30:16.007Z,11.87
2017-05-19T12:31:16.295Z,12.05
2017-05-19T12:32:16.291Z,12.85
2017-05-19T12:33:15.690Z,11.57
2017-05-19T12:34:16.294Z,11.27
2017-05-19T12:35:16.266Z,11.26
2017-05-19T12:36:15.955Z,11.26
2017-05-19T12:37:16.264Z,11.09
2017-05-19T12:38:16.255Z,10.6
2017-05-19T12:39:15.938Z,11.13
2017-05-19T12:40:15.933Z,10.65
2017-05-19T12:41:16.229Z,10.83
2017-05-19T12:42:16.223Z,10.66
2017-05-19T12:43:16.202Z,10.76
2017-05-19T12:44:16.210Z,10.87
2017-05-19T12:45:15.891Z,10.35
2017-05-19T12:46:16.186Z,10.18
2017-05-19T12:47:16.179Z,10.11
2017-05-19T12:48:16.175Z,10.07
2017-05-19T12:49:16.167Z,10.01
2017-05-19T12:50:16.145Z,9.8
2017-05-19T12:51:15.842Z,9.62
2017-05-19T12:52:16.136Z,9.6
2017-05-19T12:53:16.122Z,9.67
2017-05-19T12:54:16.121Z,9.86
2017-05-19T12:55:15.809Z,10.13
2017-05-19T12:56:16.097Z,10.18
2017-05-19T12:57:16.102Z,11.01
2017-05-19T12:58:16.083Z,10.6
2017-05-19T12:59:16.087Z,10.68
2017-05-19T13:00:16.070Z,10.36
2017-05-19T13:01:16.055Z,10.17
2017-05-19T13:02:15.746Z,10.06
2017-05-19T13:03:16.035Z,9.83
2017-05-19T13:04:15.728Z,9.68
2017-05-19T13:05:15.721Z,9.62
2017-05-19T13:06:15.705Z,9.65
2017-05-19T13:07:15.699Z,9.91
2017-05-19T13:08:15.687Z,9.98
2017-05-19T13:09:15.989Z,9.73
2017-05-19T13:10:15.663Z,9.24
2017-05-19T13:11:15.959Z,8.96
2017-05-19T13:12:15.656Z,8.7
2017-05-19T13:13:15.645Z,8.57
2017-05-19T13:14:15.944Z,8.7
2017-05-19T13:15:15.626Z,8.76
2017-05-19T13:16:15.624Z,8.83
2017-05-19T13:17:15.906Z,8.79
2017-05-19T13:18:15.901Z,8.68
2017-05-19T13:19:15.888Z,8.67