createdAt,value
2023-01-20T00:00:12.718Z,3.86
2023-01-20T00:01:12.780Z,3.86
2023-01-20T00:02:12.476Z,3.87
2023-01-20T00:03:12.751Z,3.86
2023-01-20T00:04:12.510Z,3.92
2023-01-20T00:05:13.082Z,3.86
2023-01-20T00:06:12.994Z,3.88
2023-01-20T00:07:12.785Z,3.92
2023-01-20T00:08:12.550Z,3.91
2023-01-20T00:09:12.932Z,3.95
2023-01-20T00:10:12.950Z,3.88
2023-01-20T00:11:12.859Z,3.87
2023-01-20T00:12:12.622Z,3.87
2023-01-20T00:13:12.873Z,3.91
2023-01-20T00:14:13.002Z,3.87
2023-01-20T00:15:13.133Z,3.81
2023-01-20T00:16:13.294Z,3.81
2023-01-20T00:17:12.988Z,3.8
2023-01-20T00:18:12.944Z,3.84
2023-01-20T00:19:12.979Z,3.91
2023-01-20T00:20:12.468Z,3.92
2023-01-20T00:21:13.044Z,3.87
2023-01-20T00:22:12.959Z,3.92
2023-01-20T00:23:12.890Z,3.91
2023-01-20T00:24:13.012Z,3.87
2023-01-20T00:25:13.462Z,3.86
2023-01-20T00:26:13.046Z,3.86
2023-01-20T00:27:13.063Z,3.92
2023-01-20T00:28:13.062Z,3.86
2023-01-20T00:29:13.086Z,3.87
2023-01-20T00:30:12.951Z,3.95
2023-01-20T00:31:13.297Z,3.92
2023-01-20T00:32:13.142Z,3.87
2023-01-20T00:33:13.178Z,3.88
2023-01-20T00:34:13.151Z,3.83
2023-01-20T00:35:13.209Z,3.91
2023-01-20T00:36:13.191Z,3.92
2023-01-20T00:37:13.213Z,3.83
2023-01-20T00:38:13.138Z,3.8
2023-01-20T00:39:13.222Z,3.91
2023-01-20T00:40:13.220Z,3.88
2023-01-20T00:41:13.284Z,3.78
2023-01-20T00:42:12.988Z,3.84
2023-01-20T00:43:13.295Z,3.81
2023-01-20T00:44:13.300Z,3.88
2023-01-20T00:45:13.456Z,3.92
2023-01-20T00:46:13.586Z,3.95
2023-01-20T00:47:13.325Z,3.86
2023-01-20T00:48:13.332Z,3.87
2023-01-20T00:49:13.397Z,3.88
2023-01-20T00:50:13.365Z,3.88
2023-01-20T00:51:13.388Z,3.78
2023-01-20T00:52:13.383Z,3.91
2023-01-20T00:53:13.430Z,3.92
2023-01-20T00:54:13.403Z,3.92
2023-01-20T00:55:14.135Z,3.88
2023-01-20T00:56:13.181Z,3.84
2023-01-20T00:57:12.998Z,3.92
2023-01-20T00:58:13.388Z,3.95
2023-01-20T00:59:13.482Z,3.87
2023-01-20T01:00:13.503Z,3.84
2023-01-20T01:01:13.719Z,3.86
2023-01-20T01:02:13.532Z,3.86
2023-01-20T01:03:13.519Z,3.92
2023-01-20T01:04:13.538Z,3.95
2023-01-20T01:05:14.215Z,3.87
2023-01-20T01:06:13.591Z,3.84
2023-01-20T01:07:13.575Z,3.94
2023-01-20T01:08:13.587Z,3.92
2023-01-20T01:09:13.631Z,3.88
2023-01-20T01:10:13.622Z,3.91
2023-01-20T01:11:13.673Z,3.87
2023-01-20T01:12:13.642Z,3.96
2023-01-20T01:13:13.405Z,3.87
2023-01-20T01:14:13.451Z,3.92
2023-01-20T01:15:14.387Z,3.87
2023-01-20T01:16:14.055Z,3.87
2023-01-20T01:17:13.704Z,3.91
2023-01-20T01:18:13.718Z,3.95
2023-01-20T01:19:13.743Z,3.91
2023-01-20T01:20:13.784Z,3.88
2023-01-20T01:21:13.805Z,3.92
2023-01-20T01:22:13.515Z,3.88
2023-01-20T01:23:13.792Z,3.87
2023-01-20T01:24:13.795Z,3.87
2023-01-20T01:25:14.553Z,3.94
2023-01-20T01:26:13.585Z,3.84
2023-01-20T01:27:13.889Z,3.86
2023-01-20T01:28:13.585Z,3.87
2023-01-20T01:29:13.347Z,3.91
2023-01-20T01:30:13.616Z,3.92
2023-01-20T01:31:13.875Z,3.91
2023-01-20T01:32:13.648Z,3.87
2023-01-20T01:33:13.923Z,3.92
2023-01-20T01:34:13.711Z,3.87
2023-01-20T01:35:14.559Z,3.92
2023-01-20T01:36:13.971Z,3.88
2023-01-20T01:37:14.014Z,3.86
2023-01-20T01:38:14.074Z,3.86
2023-01-20T01:39:13.746Z,3.83
2023-01-20T01:40:14.040Z,3.91
2023-01-20T01:41:14.048Z,3.87
2023-01-20T01:42:14.037Z,3.91
2023-01-20T01:43:14.060Z,3.94
2023-01-20T01:44:14.084Z,3.92
2023-01-20T01:45:14.694Z,3.84
2023-01-20T01:46:14.085Z,3.91
2023-01-20T01:47:14.098Z,3.94
2023-01-20T01:48:14.120Z,3.87
2023-01-20T01:49:14.141Z,3.87
2023-01-20T01:50:14.196Z,3.86
2023-01-20T01:51:13.894Z,3.87
2023-01-20T01:52:14.172Z,3.96
2023-01-20T01:53:14.218Z,3.92
2023-01-20T01:54:14.194Z,3.86
2023-01-20T01:55:14.654Z,3.91
2023-01-20T01:56:13.967Z,3.84
2023-01-20T01:57:14.251Z,3.91
2023-01-20T01:58:14.245Z,3.91
2023-01-20T01:59:13.769Z,3.87
2023-01-20T02:00:14.268Z,3.86
2023-01-20T02:01:14.892Z,3.91
2023-01-20T02:02:15.999Z,3.94
2023-01-20T02:03:14.348Z,3.87
2023-01-20T02:04:14.342Z,3.86
2023-01-20T02:05:14.819Z,3.88
2023-01-20T02:06:14.361Z,3.87
2023-01-20T02:07:14.428Z,3.92
2023-01-20T02:08:14.409Z,3.92
2023-01-20T02:09:14.507Z,3.83
2023-01-20T02:10:14.414Z,3.92
2023-01-20T02:11:14.437Z,3.92
2023-01-20T02:12:14.180Z,3.91
2023-01-20T02:13:14.480Z,3.87
2023-01-20T02:14:14.195Z,3.88
2023-01-20T02:15:14.916Z,3.91
2023-01-20T02:16:14.603Z,3.87
2023-01-20T02:17:14.230Z,3.91
2023-01-20T02:18:14.518Z,3.92
2023-01-20T02:19:14.524Z,3.92
2023-01-20T02:20:14.279Z,3.92
2023-01-20T02:21:14.622Z,3.95
2023-01-20T02:22:14.578Z,3.87
2023-01-20T02:23:14.318Z,3.88
2023-01-20T02:24:14.059Z,3.83
2023-01-20T02:25:15.235Z,3.88
2023-01-20T02:26:14.638Z,3.95
2023-01-20T02:27:14.641Z,3.83
2023-01-20T02:28:14.641Z,3.88
2023-01-20T02:29:14.682Z,3.86
2023-01-20T02:30:14.667Z,3.87
2023-01-20T02:31:14.832Z,3.87
2023-01-20T02:32:14.718Z,3.88
2023-01-20T02:33:14.700Z,3.92
2023-01-20T02:34:14.444Z,3.87
2023-01-20T02:35:15.411Z,3.92
2023-01-20T02:36:14.480Z,3.86
2023-01-20T02:37:14.533Z,3.91
2023-01-20T02:38:14.836Z,3.94
2023-01-20T02:39:29.346Z,3.92
2023-01-20T02:40:14.543Z,3.91
2023-01-20T02:41:14.883Z,3.94
2023-01-20T02:42:14.561Z,3.92
2023-01-20T02:43:14.614Z,3.91
2023-01-20T02:44:14.614Z,3.92
2023-01-20T02:45:15.712Z,3.92
2023-01-20T02:46:14.869Z,3.88
2023-01-20T02:47:14.908Z,3.91
2023-01-20T02:48:14.656Z,3.91
2023-01-20T02:49:14.938Z,3.94
2023-01-20T02:50:15.024Z,3.91
2023-01-20T02:51:15.004Z,3.94
2023-01-20T02:52:14.707Z,3.92
2023-01-20T02:53:14.973Z,3.88
2023-01-20T02:54:15.017Z,3.83
2023-01-20T02:55:15.741Z,3.86
2023-01-20T02:56:14.763Z,3.94
2023-01-20T02:57:15.117Z,3.92
2023-01-20T02:58:15.057Z,3.92
2023-01-20T02:59:14.781Z,3.92
2023-01-20T03:00:15.083Z,3.84
2023-01-20T03:01:15.620Z,3.92
2023-01-20T03:02:15.363Z,3.92
2023-01-20T03:03:15.111Z,3.94
2023-01-20T03:04:14.972Z,3.83
2023-01-20T03:05:16.154Z,3.87
2023-01-20T03:06:14.876Z,3.94
2023-01-20T03:07:14.908Z,3.88
2023-01-20T03:08:15.358Z,3.83
2023-01-20T03:09:15.390Z,3.84
2023-01-20T03:10:15.488Z,3.92
2023-01-20T03:11:15.352Z,3.91
2023-01-20T03:12:15.013Z,3.84
2023-01-20T03:13:15.377Z,3.91
2023-01-20T03:14:15.402Z,3.86
2023-01-20T03:15:16.172Z,3.81
2023-01-20T03:16:15.111Z,3.92
2023-01-20T03:17:15.383Z,3.81
2023-01-20T03:18:15.361Z,3.81
2023-01-20T03:19:15.065Z,3.87
2023-01-20T03:20:15.386Z,3.78
2023-01-20T03:21:15.363Z,3.83
2023-01-20T03:22:15.375Z,3.91
2023-01-20T03:23:15.107Z,3.87
2023-01-20T03:24:15.391Z,3.86
2023-01-20T03:25:16.173Z,3.78
2023-01-20T03:26:15.413Z,3.86
2023-01-20T03:27:15.470Z,3.84
2023-01-20T03:28:15.381Z,3.77
2023-01-20T03:29:15.242Z,3.83
2023-01-20T03:30:15.448Z,3.83
2023-01-20T03:31:15.741Z,3.81
2023-01-20T03:32:15.221Z,3.83
2023-01-20T03:33:15.539Z,3.88
2023-01-20T03:34:15.513Z,3.78
2023-01-20T03:35:15.829Z,3.86
2023-01-20T03:36:15.521Z,3.86
2023-01-20T03:37:15.571Z,3.84
2023-01-20T03:38:15.853Z,3.84
2023-01-20T03:39:15.573Z,3.81
2023-01-20T03:40:15.597Z,3.84
2023-01-20T03:41:15.329Z,3.8
2023-01-20T03:42:15.609Z,3.84
2023-01-20T03:43:15.359Z,3.81
2023-01-20T03:44:15.629Z,3.84
2023-01-20T03:45:16.385Z,3.81
2023-01-20T03:46:15.818Z,3.76
2023-01-20T03:47:15.731Z,3.83
2023-01-20T03:48:15.684Z,3.78
2023-01-20T03:49:15.741Z,3.8
2023-01-20T03:50:15.727Z,3.81
2023-01-20T03:51:15.743Z,3.81
2023-01-20T03:52:15.759Z,3.88
2023-01-20T03:53:15.750Z,3.91
2023-01-20T03:54:15.777Z,3.83
2023-01-20T03:55:16.589Z,3.86
2023-01-20T03:56:15.780Z,3.84
2023-01-20T03:57:15.548Z,3.83
2023-01-20T03:58:15.826Z,3.88
2023-01-20T03:59:15.567Z,3.83
2023-01-20T04:00:15.851Z,3.88
2023-01-20T04:01:23.758Z,3.88
2023-01-20T04:02:16.296Z,3.83
2023-01-20T04:03:16.090Z,3.86
2023-01-20T04:04:15.894Z,3.88
2023-01-20T04:05:16.757Z,3.86
2023-01-20T04:06:15.948Z,3.86
2023-01-20T04:07:15.687Z,3.88
2023-01-20T04:08:15.938Z,3.81
2023-01-20T04:09:15.981Z,3.83
2023-01-20T04:10:15.961Z,3.8
2023-01-20T04:11:15.985Z,3.83
2023-01-20T04:12:16.000Z,3.83
2023-01-20T04:13:16.005Z,3.83
2023-01-20T04:14:15.765Z,3.84
2023-01-20T04:15:16.920Z,3.81
2023-01-20T04:16:15.981Z,3.84
2023-01-20T04:17:15.847Z,3.83
2023-01-20T04:18:16.092Z,3.78
2023-01-20T04:19:16.092Z,3.83
2023-01-20T04:20:15.856Z,3.8
2023-01-20T04:21:16.133Z,3.8
2023-01-20T04:22:16.130Z,3.86
2023-01-20T04:23:16.143Z,3.87
2023-01-20T04:24:16.155Z,3.8
2023-01-20T04:25:17.026Z,3.83
2023-01-20T04:26:15.935Z,3.8
2023-01-20T04:27:16.193Z,3.81
2023-01-20T04:28:15.957Z,3.83
2023-01-20T04:29:18.207Z,3.88
2023-01-20T04:30:15.986Z,3.88
2023-01-20T04:31:34.076Z,3.73
2023-01-20T04:32:16.269Z,3.83
2023-01-20T04:33:16.317Z,3.86
2023-01-20T04:34:16.272Z,3.83
2023-01-20T04:35:17.059Z,3.86
2023-01-20T04:36:16.051Z,3.86
2023-01-20T04:37:16.363Z,3.83
2023-01-20T04:38:16.473Z,3.78
2023-01-20T04:39:16.351Z,3.81
2023-01-20T04:40:16.379Z,3.78
2023-01-20T04:41:16.410Z,3.88
2023-01-20T04:42:16.392Z,3.83
2023-01-20T04:43:16.390Z,3.86
2023-01-20T04:44:16.438Z,3.88
2023-01-20T04:45:17.352Z,3.81
2023-01-20T04:46:16.553Z,3.78
2023-01-20T04:47:16.184Z,3.86
2023-01-20T04:48:16.459Z,3.83
2023-01-20T04:49:16.524Z,3.84
2023-01-20T04:50:16.495Z,3.8
2023-01-20T04:51:16.582Z,3.81
2023-01-20T04:52:16.528Z,3.83
2023-01-20T04:53:16.556Z,3.8
2023-01-20T04:54:16.287Z,3.81
2023-01-20T04:55:17.404Z,3.81
2023-01-20T04:56:16.578Z,3.83
2023-01-20T04:57:16.574Z,3.84
2023-01-20T04:58:16.356Z,3.76
2023-01-20T04:59:16.345Z,3.86
2023-01-20T05:00:16.628Z,3.77
2023-01-20T05:01:16.678Z,3.83
2023-01-20T05:02:16.916Z,3.77
2023-01-20T05:03:16.426Z,3.83
2023-01-20T05:04:16.674Z,3.83
2023-01-20T05:05:17.740Z,3.86
2023-01-20T05:06:16.692Z,3.86
2023-01-20T05:07:16.702Z,3.83
2023-01-20T05:08:16.731Z,3.83
2023-01-20T05:09:16.507Z,3.84
2023-01-20T05:10:17.925Z,3.86
2023-01-20T05:11:16.767Z,3.86
2023-01-20T05:12:16.814Z,3.86
2023-01-20T05:13:16.530Z,3.78
2023-01-20T05:14:16.816Z,3.86
2023-01-20T05:15:17.495Z,3.81
2023-01-20T05:16:16.740Z,3.84
2023-01-20T05:17:16.595Z,3.86
2023-01-20T05:18:16.858Z,3.83
2023-01-20T05:19:16.881Z,3.84
2023-01-20T05:20:16.920Z,3.84
2023-01-20T05:21:16.962Z,3.8
2023-01-20T05:22:16.922Z,3.88
2023-01-20T05:23:16.947Z,3.83
2023-01-20T05:24:16.683Z,3.86
2023-01-20T05:25:18.016Z,3.86
2023-01-20T05:26:16.719Z,3.78
2023-01-20T05:27:16.796Z,3.88
2023-01-20T05:28:16.751Z,3.83
2023-01-20T05:29:17.013Z,3.83
2023-01-20T05:30:17.042Z,3.83
2023-01-20T05:31:17.462Z,3.81
2023-01-20T05:32:17.049Z,3.86
2023-01-20T05:33:17.107Z,3.78
2023-01-20T05:34:17.196Z,3.94
2023-01-20T05:35:17.637Z,3.88
2023-01-20T05:36:17.128Z,3.8
2023-01-20T05:37:17.266Z,3.87
2023-01-20T05:38:17.422Z,3.69
2023-01-20T05:39:16.868Z,3.83
2023-01-20T05:40:17.155Z,3.8
2023-01-20T05:41:17.182Z,3.83
2023-01-20T05:42:16.927Z,3.81
2023-01-20T05:43:17.772Z,3.83
2023-01-20T05:44:17.209Z,3.87
2023-01-20T05:45:17.920Z,3.88
2023-01-20T05:46:17.357Z,3.83
2023-01-20T05:47:17.251Z,3.84
2023-01-20T05:48:17.244Z,3.84
2023-01-20T05:49:17.017Z,3.83
2023-01-20T05:50:17.309Z,3.88
2023-01-20T05:51:16.819Z,3.88
2023-01-20T05:52:17.292Z,3.86
2023-01-20T05:53:17.362Z,3.83
2023-01-20T05:54:17.094Z,3.86
2023-01-20T05:55:18.113Z,3.88
2023-01-20T05:56:17.355Z,3.83
2023-01-20T05:57:17.390Z,3.81
2023-01-20T05:58:17.122Z,3.83
2023-01-20T05:59:17.391Z,3.86
2023-01-20T06:00:17.572Z,3.88
2023-01-20T06:01:17.626Z,3.86
2023-01-20T06:02:17.431Z,3.8
2023-01-20T06:03:17.443Z,3.83
2023-01-20T06:04:17.270Z,3.88
2023-01-20T06:05:18.321Z,3.87
2023-01-20T06:06:17.261Z,3.88
2023-01-20T06:07:17.271Z,3.88
2023-01-20T06:08:17.518Z,3.81
2023-01-20T06:09:17.570Z,3.78
2023-01-20T06:10:17.303Z,3.86
2023-01-20T06:11:17.601Z,3.83
2023-01-20T06:12:17.579Z,3.78
2023-01-20T06:13:17.805Z,3.83
2023-01-20T06:14:17.344Z,3.86
2023-01-20T06:15:18.599Z,3.86
2023-01-20T06:16:17.950Z,3.78
2023-01-20T06:17:17.585Z,3.88
2023-01-20T06:18:17.628Z,3.86
2023-01-20T06:19:17.863Z,3.86
2023-01-20T06:20:17.777Z,3.87
2023-01-20T06:21:17.780Z,3.74
2023-01-20T06:22:17.764Z,3.83
2023-01-20T06:23:17.906Z,3.74
2023-01-20T06:24:17.733Z,3.84
2023-01-20T06:25:18.724Z,3.83
2023-01-20T06:26:17.541Z,3.83
2023-01-20T06:27:18.704Z,3.81
2023-01-20T06:28:17.787Z,3.83
2023-01-20T06:29:17.813Z,3.86
2023-01-20T06:30:17.807Z,3.81
2023-01-20T06:31:18.094Z,3.74
2023-01-20T06:32:17.853Z,3.74
2023-01-20T06:33:17.827Z,3.83
2023-01-20T06:34:17.857Z,3.69
2023-01-20T06:35:18.845Z,3.81
2023-01-20T06:36:17.363Z,3.74
2023-01-20T06:37:17.883Z,3.8
2023-01-20T06:38:17.699Z,3.77
2023-01-20T06:39:17.921Z,3.68
2023-01-20T06:40:17.943Z,3.68
2023-01-20T06:41:18.024Z,3.76
2023-01-20T06:42:17.958Z,3.76
2023-01-20T06:43:17.974Z,3.73
2023-01-20T06:44:18.008Z,3.73
2023-01-20T06:45:18.913Z,3.65
2023-01-20T06:46:18.157Z,3.73
2023-01-20T06:47:17.780Z,3.69
2023-01-20T06:48:18.024Z,3.7
2023-01-20T06:49:17.787Z,3.73
2023-01-20T06:50:18.056Z,3.76
2023-01-20T06:51:17.805Z,3.7
2023-01-20T06:52:18.115Z,3.73
2023-01-20T06:53:18.106Z,3.7
2023-01-20T06:54:18.099Z,3.73
2023-01-20T06:55:19.065Z,3.74
2023-01-20T06:56:18.168Z,3.76
2023-01-20T06:57:18.209Z,3.7
2023-01-20T06:58:17.638Z,3.73
2023-01-20T06:59:17.921Z,3.73
2023-01-20T07:00:17.919Z,3.69
2023-01-20T07:01:18.907Z,3.7
2023-01-20T07:02:18.750Z,3.73
2023-01-20T07:03:19.138Z,3.68
2023-01-20T07:04:18.243Z,3.74
2023-01-20T07:05:19.289Z,3.66
2023-01-20T07:06:18.275Z,3.73
2023-01-20T07:07:18.266Z,3.73
2023-01-20T07:08:18.287Z,3.76
2023-01-20T07:09:18.317Z,3.65
2023-01-20T07:10:18.353Z,3.74
2023-01-20T07:11:18.101Z,3.69
2023-01-20T07:12:18.353Z,3.63
2023-01-20T07:13:18.130Z,3.69
2023-01-20T07:14:18.375Z,3.74
2023-01-20T07:15:19.098Z,3.73
2023-01-20T07:16:20.525Z,3.76
2023-01-20T07:17:18.438Z,3.69
2023-01-20T07:18:18.409Z,3.65
2023-01-20T07:19:18.180Z,3.74
2023-01-20T07:20:18.452Z,3.73
2023-01-20T07:21:18.493Z,3.7
2023-01-20T07:22:18.195Z,3.76
2023-01-20T07:23:18.483Z,3.69
2023-01-20T07:24:18.242Z,3.69
2023-01-20T07:25:19.553Z,3.69
2023-01-20T07:26:18.543Z,3.7
2023-01-20T07:27:18.015Z,3.7
2023-01-20T07:28:18.280Z,3.7
2023-01-20T07:29:20.353Z,3.74
2023-01-20T07:30:18.691Z,3.7
2023-01-20T07:31:18.621Z,3.74
2023-01-20T07:32:18.597Z,3.69
2023-01-20T07:33:18.722Z,3.73
2023-01-20T07:34:18.103Z,3.73
2023-01-20T07:35:19.561Z,3.66
2023-01-20T07:36:18.649Z,3.7
2023-01-20T07:37:18.404Z,3.74
2023-01-20T07:38:18.699Z,3.76
2023-01-20T07:39:18.674Z,3.73
2023-01-20T07:40:18.451Z,3.73
2023-01-20T07:41:19.010Z,3.76
2023-01-20T07:42:18.721Z,3.7
2023-01-20T07:43:18.487Z,3.73
2023-01-20T07:44:18.765Z,3.68
2023-01-20T07:45:19.553Z,3.76
2023-01-20T07:46:18.778Z,3.68
2023-01-20T07:47:18.813Z,3.69
2023-01-20T07:48:18.831Z,3.73
2023-01-20T07:49:18.842Z,3.73
2023-01-20T07:50:18.817Z,3.7
2023-01-20T07:51:18.834Z,3.76
2023-01-20T07:52:18.587Z,3.74
2023-01-20T07:53:18.858Z,3.7
2023-01-20T07:54:18.890Z,3.74
2023-01-20T07:55:19.812Z,3.74
2023-01-20T07:56:18.922Z,3.65
2023-01-20T07:57:18.915Z,3.74
2023-01-20T07:58:18.959Z,3.69
2023-01-20T07:59:18.942Z,3.69
2023-01-20T08:00:18.698Z,3.74
2023-01-20T08:01:19.413Z,3.7
2023-01-20T08:02:18.720Z,3.76
2023-01-20T08:03:19.016Z,3.68
2023-01-20T08:04:19.001Z,3.73
2023-01-20T08:05:19.808Z,3.76
2023-01-20T08:06:19.061Z,3.68
2023-01-20T08:07:18.789Z,3.73
2023-01-20T08:08:19.060Z,3.7
2023-01-20T08:09:19.075Z,3.76
2023-01-20T08:10:19.085Z,3.77
2023-01-20T08:11:18.850Z,3.65
2023-01-20T08:12:18.857Z,3.76
2023-01-20T08:13:18.890Z,3.74
2023-01-20T08:14:19.135Z,3.73
2023-01-20T08:15:20.051Z,3.69
2023-01-20T08:16:19.338Z,3.76
2023-01-20T08:17:19.221Z,3.76
2023-01-20T08:18:19.187Z,3.73
2023-01-20T08:19:18.947Z,3.76
2023-01-20T08:20:22.012Z,3.7
2023-01-20T08:21:19.252Z,3.7
2023-01-20T08:22:19.241Z,3.73
2023-01-20T08:23:19.254Z,3.74
2023-01-20T08:24:19.007Z,3.74
2023-01-20T08:25:19.779Z,3.7
2023-01-20T08:26:19.557Z,3.73
2023-01-20T08:27:19.313Z,3.69
2023-01-20T08:28:19.058Z,3.69
2023-01-20T08:29:19.339Z,3.66
2023-01-20T08:30:19.348Z,3.74
2023-01-20T08:31:19.265Z,3.84
2023-01-20T08:32:19.119Z,3.73
2023-01-20T08:33:19.455Z,3.73
2023-01-20T08:34:19.417Z,3.73
2023-01-20T08:35:19.945Z,3.68
2023-01-20T08:36:19.195Z,3.76
2023-01-20T08:37:19.470Z,3.68
2023-01-20T08:38:19.433Z,3.7
2023-01-20T08:39:19.476Z,3.7
2023-01-20T08:40:19.670Z,3.73
2023-01-20T08:41:19.544Z,3.76
2023-01-20T08:42:19.245Z,3.74
2023-01-20T08:43:19.524Z,3.73
2023-01-20T08:44:19.540Z,3.73
2023-01-20T08:45:20.176Z,3.74
2023-01-20T08:46:19.870Z,3.84
2023-01-20T08:47:19.333Z,3.86
2023-01-20T08:48:19.594Z,3.8
2023-01-20T08:49:19.637Z,3.84
2023-01-20T08:50:19.379Z,3.84
2023-01-20T08:51:19.892Z,3.84
2023-01-20T08:52:19.627Z,3.83
2023-01-20T08:53:19.673Z,3.8
2023-01-20T08:54:19.713Z,3.86
2023-01-20T08:55:19.938Z,3.83
2023-01-20T08:56:19.709Z,3.83
2023-01-20T08:57:19.707Z,3.83
2023-01-20T08:58:19.446Z,3.83
2023-01-20T08:59:19.710Z,3.86
2023-01-20T09:00:19.771Z,3.8
2023-01-20T09:01:19.920Z,3.8
2023-01-20T09:02:19.911Z,3.81
2023-01-20T09:03:19.760Z,3.81
2023-01-20T09:04:19.530Z,3.86
2023-01-20T09:05:20.326Z,3.84
2023-01-20T09:06:19.835Z,3.86
2023-01-20T09:07:19.833Z,3.8
2023-01-20T09:08:19.877Z,3.83
2023-01-20T09:09:19.924Z,3.83
2023-01-20T09:10:19.597Z,3.88
2023-01-20T09:11:19.845Z,3.81
2023-01-20T09:12:19.373Z,3.83
2023-01-20T09:13:19.895Z,3.92
2023-01-20T09:14:19.642Z,3.94
2023-01-20T09:15:20.294Z,3.8
2023-01-20T09:16:20.233Z,3.83
2023-01-20T09:17:19.984Z,3.84
2023-01-20T09:18:19.978Z,3.78
2023-01-20T09:19:20.022Z,3.84
2023-01-20T09:20:19.990Z,3.8
2023-01-20T09:21:20.200Z,3.84
2023-01-20T09:22:21.257Z,3.86
2023-01-20T09:23:20.030Z,3.84
2023-01-20T09:24:19.795Z,3.86
2023-01-20T09:25:20.393Z,3.8
2023-01-20T09:26:38.961Z,3.87
2023-01-20T09:27:19.825Z,3.91
2023-01-20T09:28:19.845Z,3.92
2023-01-20T09:29:19.859Z,3.87
2023-01-20T09:30:20.126Z,3.87
2023-01-20T09:31:20.185Z,3.87
2023-01-20T09:32:19.886Z,3.83
2023-01-20T09:33:20.168Z,3.87
2023-01-20T09:34:20.345Z,3.83
2023-01-20T09:35:20.902Z,3.84
2023-01-20T09:36:20.390Z,3.92
2023-01-20T09:37:20.428Z,3.91
2023-01-20T09:38:20.215Z,3.91
2023-01-20T09:39:20.239Z,3.86
2023-01-20T09:40:20.370Z,3.94
2023-01-20T09:41:20.329Z,3.92
2023-01-20T09:42:20.265Z,3.92
2023-01-20T09:43:20.299Z,3.87
2023-01-20T09:44:20.051Z,3.92
2023-01-20T09:45:20.696Z,3.87
2023-01-20T09:46:20.405Z,3.87
2023-01-20T09:47:20.087Z,3.88
2023-01-20T09:48:20.393Z,3.92
2023-01-20T09:49:20.373Z,3.88
2023-01-20T09:50:20.421Z,3.99
2023-01-20T09:51:20.414Z,3.94
2023-01-20T09:52:20.164Z,3.96
2023-01-20T09:53:20.683Z,3.92
2023-01-20T09:54:20.176Z,3.92
2023-01-20T09:55:20.170Z,3.99
2023-01-20T09:56:20.464Z,3.91
2023-01-20T09:57:20.489Z,3.96
2023-01-20T09:58:20.214Z,3.99
2023-01-20T09:59:20.656Z,3.88
2023-01-20T10:00:21.075Z,3.94
2023-01-20T10:01:20.834Z,3.92
2023-01-20T10:02:20.288Z,3.86
2023-01-20T10:03:20.291Z,3.88
2023-01-20T10:04:20.553Z,3.96
2023-01-20T10:05:20.760Z,3.94
2023-01-20T10:06:20.680Z,3.88
2023-01-20T10:07:20.081Z,3.92
2023-01-20T10:08:20.351Z,3.87
2023-01-20T10:09:20.666Z,3.88
2023-01-20T10:10:21.067Z,3.84
2023-01-20T10:11:20.588Z,3.95
2023-01-20T10:12:20.676Z,3.86
2023-01-20T10:13:20.727Z,3.92
2023-01-20T10:14:20.692Z,3.94
2023-01-20T10:15:20.701Z,3.86
2023-01-20T10:16:21.119Z,3.96
2023-01-20T10:17:20.723Z,3.87
2023-01-20T10:18:20.510Z,3.92
2023-01-20T10:19:20.946Z,3.91
2023-01-20T10:20:21.292Z,3.87
2023-01-20T10:21:20.776Z,3.87
2023-01-20T10:22:20.812Z,3.95
2023-01-20T10:23:20.546Z,3.98
2023-01-20T10:24:20.812Z,3.87
2023-01-20T10:25:20.903Z,3.91
2023-01-20T10:26:21.049Z,4.01
2023-01-20T10:27:20.876Z,3.91
2023-01-20T10:28:20.639Z,3.91
2023-01-20T10:29:20.906Z,3.88
2023-01-20T10:30:21.465Z,3.92
2023-01-20T10:31:21.385Z,3.96
2023-01-20T10:32:20.925Z,3.96
2023-01-20T10:33:20.937Z,3.94
2023-01-20T10:34:20.721Z,3.92
2023-01-20T10:35:21.606Z,3.91
2023-01-20T10:36:20.773Z,3.94
2023-01-20T10:37:20.992Z,3.96
2023-01-20T10:38:21.021Z,3.94
2023-01-20T10:39:21.002Z,3.99
2023-01-20T10:40:21.045Z,3.95
2023-01-20T10:41:23.616Z,3.92
2023-01-20T10:42:20.796Z,3.94
2023-01-20T10:43:21.064Z,3.92
2023-01-20T10:44:21.086Z,3.96
2023-01-20T10:45:21.551Z,3.87
2023-01-20T10:46:20.998Z,3.88
2023-01-20T10:47:20.861Z,3.94
2023-01-20T10:48:21.133Z,3.95
2023-01-20T10:49:20.916Z,3.98
2023-01-20T10:50:20.967Z,3.94
2023-01-20T10:51:21.198Z,3.94
2023-01-20T10:52:20.660Z,3.95
2023-01-20T10:53:21.583Z,3.95
2023-01-20T10:54:20.957Z,3.99
2023-01-20T10:55:21.584Z,3.96
2023-01-20T10:56:21.245Z,3.98
2023-01-20T10:57:21.316Z,3.94
2023-01-20T10:58:21.260Z,3.96
2023-01-20T10:59:21.039Z,3.95
2023-01-20T11:00:21.256Z,3.95
2023-01-20T11:01:21.577Z,3.95
2023-01-20T11:02:21.260Z,3.94
2023-01-20T11:03:21.622Z,4.01
2023-01-20T11:04:21.077Z,4.01
2023-01-20T11:05:21.350Z,3.95
2023-01-20T11:06:21.377Z,4.01
2023-01-20T11:07:21.397Z,4.02
2023-01-20T11:08:21.412Z,3.95
2023-01-20T11:09:21.396Z,4.02
2023-01-20T11:10:21.950Z,3.96
2023-01-20T11:11:21.441Z,3.91
2023-01-20T11:12:20.969Z,3.96
2023-01-20T11:13:21.500Z,3.96
2023-01-20T11:14:21.466Z,3.98
2023-01-20T11:15:21.216Z,3.92
2023-01-20T11:16:21.348Z,3.98
2023-01-20T11:17:21.570Z,4.02
2023-01-20T11:18:21.305Z,3.99
2023-01-20T11:19:21.562Z,3.96
2023-01-20T11:20:21.891Z,4.01
2023-01-20T11:21:21.296Z,3.99
2023-01-20T11:22:21.577Z,4.01
2023-01-20T11:23:21.571Z,4.01
2023-01-20T11:24:21.333Z,4.04
2023-01-20T11:25:21.606Z,4.02
2023-01-20T11:26:21.633Z,3.99
2023-01-20T11:27:21.639Z,3.92
2023-01-20T11:28:21.143Z,3.99
2023-01-20T11:29:21.733Z,4.01
2023-01-20T11:30:22.309Z,4.01
2023-01-20T11:31:21.876Z,3.94
2023-01-20T11:32:23.170Z,3.99
2023-01-20T11:33:22.116Z,4.01
2023-01-20T11:34:21.465Z,4.02
2023-01-20T11:35:21.982Z,4.06
2023-01-20T11:36:21.769Z,4.01
2023-01-20T11:37:21.516Z,4.05
2023-01-20T11:38:21.782Z,3.98
2023-01-20T11:39:21.789Z,4.06
2023-01-20T11:40:22.265Z,3.99
2023-01-20T11:41:21.819Z,3.95
2023-01-20T11:42:21.596Z,4.02
2023-01-20T11:43:21.578Z,3.98
2023-01-20T11:44:21.855Z,3.98
2023-01-20T11:45:26.374Z,4.02
2023-01-20T11:46:22.039Z,4.01
2023-01-20T11:47:21.945Z,4.04
2023-01-20T11:48:21.928Z,4.02
2023-01-20T11:49:21.979Z,3.99
2023-01-20T11:50:22.494Z,4.02
2023-01-20T11:51:21.688Z,4.05
2023-01-20T11:52:21.688Z,4.02
2023-01-20T11:53:22.169Z,4.01
2023-01-20T11:54:22.023Z,4.06
2023-01-20T11:55:21.755Z,4.02
2023-01-20T11:56:21.758Z,3.98
2023-01-20T11:57:22.037Z,4.05
2023-01-20T11:58:22.030Z,4.01
2023-01-20T11:59:21.795Z,4.05
2023-01-20T12:00:22.257Z,4.01
2023-01-20T12:01:22.197Z,4.05
2023-01-20T12:02:22.279Z,4.04
2023-01-20T12:03:22.124Z,4.05
2023-01-20T12:04:22.390Z,4.04
2023-01-20T12:05:22.214Z,4.02
2023-01-20T12:06:21.640Z,4.06
2023-01-20T12:07:22.158Z,4.08
2023-01-20T12:08:22.158Z,4.06
2023-01-20T12:09:22.208Z,3.98
2023-01-20T12:10:22.721Z,4.16
2023-01-20T12:11:22.031Z,4.13
2023-01-20T12:12:22.236Z,4.06
2023-01-20T12:13:22.246Z,4.13
2023-01-20T12:14:21.976Z,4.17
2023-01-20T12:15:22.003Z,4.13
2023-01-20T12:16:22.175Z,4.16
2023-01-20T12:17:22.083Z,4.1
2023-01-20T12:18:22.290Z,4.01
2023-01-20T12:19:22.315Z,4.14
2023-01-20T12:20:22.916Z,4.16
2023-01-20T12:21:22.409Z,4.12
2023-01-20T12:22:22.342Z,4.13
2023-01-20T12:23:21.839Z,4.08
2023-01-20T12:24:22.336Z,4.13
2023-01-20T12:25:22.415Z,4.16
2023-01-20T12:26:22.157Z,4.17
2023-01-20T12:27:22.436Z,4.2
2023-01-20T12:28:22.447Z,4.16
2023-01-20T12:29:22.189Z,4.22
2023-01-20T12:30:25.729Z,4.13
2023-01-20T12:31:22.465Z,4.16
2023-01-20T12:32:22.487Z,4.17
2023-01-20T12:33:22.534Z,4.12
2023-01-20T12:34:22.596Z,4.16
2023-01-20T12:35:22.536Z,4.12
2023-01-20T12:36:22.543Z,4.12
2023-01-20T12:37:22.592Z,4.1
2023-01-20T12:38:22.592Z,4.13
2023-01-20T12:39:22.611Z,4.12
2023-01-20T12:40:22.920Z,4.08
2023-01-20T12:41:22.071Z,4.17
2023-01-20T12:42:22.605Z,4.2
2023-01-20T12:43:22.629Z,4.17
2023-01-20T12:44:22.648Z,4.12
2023-01-20T12:45:22.380Z,4.1
2023-01-20T12:46:22.727Z,4.17
2023-01-20T12:47:22.410Z,4.2
2023-01-20T12:48:22.454Z,4.12
2023-01-20T12:49:22.920Z,4.05
2023-01-20T12:50:23.365Z,4.22
2023-01-20T12:51:22.805Z,4.17
2023-01-20T12:52:22.600Z,4.14
2023-01-20T12:53:22.724Z,4.14
2023-01-20T12:54:22.781Z,4.14
2023-01-20T12:55:22.527Z,4.14
2023-01-20T12:56:22.848Z,4.17
2023-01-20T12:57:22.801Z,4.1
2023-01-20T12:58:22.812Z,4.1
2023-01-20T12:59:22.842Z,4.14
2023-01-20T13:00:23.600Z,4.19
2023-01-20T13:01:23.014Z,4.08
2023-01-20T13:02:22.650Z,4.17
2023-01-20T13:03:22.921Z,4.14
2023-01-20T13:04:22.387Z,4.16
2023-01-20T13:05:22.976Z,4.19
2023-01-20T13:06:22.914Z,4.2
2023-01-20T13:07:22.716Z,4.1
2023-01-20T13:08:22.688Z,4.13
2023-01-20T13:09:23.117Z,4.12
2023-01-20T13:10:23.480Z,4.08
2023-01-20T13:11:22.992Z,4.22
2023-01-20T13:12:22.989Z,4.13
2023-01-20T13:13:23.009Z,4.13
2023-01-20T13:14:23.039Z,4.2
2023-01-20T13:15:22.788Z,4.17
2023-01-20T13:16:23.143Z,4.14
2023-01-20T13:17:22.813Z,4.14
2023-01-20T13:18:23.085Z,4.1
2023-01-20T13:19:23.090Z,4.12
2023-01-20T13:20:22.976Z,4.2