createdAt,value
2022-10-13T00:00:22.887Z,2.47
2022-10-13T00:02:54.798Z,2.98
2022-10-13T00:05:26.664Z,2.08
2022-10-13T00:07:59.150Z,2.30
2022-10-13T00:10:32.752Z,2.20
2022-10-13T00:13:04.959Z,2.37
2022-10-13T00:15:41.774Z,2.35
2022-10-13T00:18:14.840Z,2.20
2022-10-13T00:20:49.574Z,2.00
2022-10-13T00:23:22.078Z,1.92
2022-10-13T00:25:54.038Z,1.75
2022-10-13T00:28:26.102Z,1.80
2022-10-13T00:30:58.364Z,2.20
2022-10-13T00:33:30.226Z,1.80
2022-10-13T00:36:02.281Z,1.92
2022-10-13T00:38:34.347Z,2.45
2022-10-13T00:41:06.666Z,1.87
2022-10-13T00:43:58.178Z,1.95
2022-10-13T00:46:38.116Z,1.65
2022-10-13T00:49:13.154Z,2.25
2022-10-13T00:51:50.081Z,2.02
2022-10-13T00:54:24.937Z,2.02
2022-10-13T00:56:57.925Z,1.90
2022-10-13T00:59:30.093Z,1.87
2022-10-13T01:02:03.366Z,2.00
2022-10-13T01:04:40.839Z,1.90
2022-10-13T01:07:15.062Z,1.87
2022-10-13T01:09:47.378Z,2.30
2022-10-13T01:12:27.879Z,2.05
2022-10-13T01:15:20.650Z,2.25
2022-10-13T01:17:58.606Z,1.98
2022-10-13T01:20:58.802Z,2.22
2022-10-13T01:24:02.156Z,2.10
2022-10-13T01:26:45.702Z,2.00
2022-10-13T01:29:20.534Z,1.77
2022-10-13T01:32:00.888Z,2.17
2022-10-13T01:34:50.648Z,2.00
2022-10-13T01:37:25.572Z,2.02
2022-10-13T01:40:00.394Z,1.87
2022-10-13T01:42:39.122Z,2.17
2022-10-13T01:45:14.779Z,1.92
2022-10-13T01:47:48.057Z,2.35
2022-10-13T01:50:21.749Z,1.98
2022-10-13T01:52:55.679Z,2.42
2022-10-13T01:55:29.138Z,2.00
2022-10-13T01:58:00.996Z,2.02
2022-10-13T02:00:35.852Z,2.80
2022-10-13T02:03:10.685Z,2.72
2022-10-13T02:05:47.127Z,2.30
2022-10-13T02:08:24.852Z,2.87
2022-10-13T02:11:02.947Z,2.65
2022-10-13T02:13:37.922Z,2.12
2022-10-13T02:16:12.486Z,2.42
2022-10-13T02:18:45.263Z,2.52
2022-10-13T02:21:19.393Z,2.52
2022-10-13T02:23:51.724Z,2.77
2022-10-13T02:26:24.347Z,2.72
2022-10-13T02:28:58.299Z,2.43
2022-10-13T02:31:30.429Z,2.30
2022-10-13T02:34:02.341Z,2.33
2022-10-13T02:36:35.054Z,2.45
2022-10-13T02:39:08.651Z,2.42
2022-10-13T02:41:41.056Z,2.13
2022-10-13T02:44:12.921Z,2.27
2022-10-13T02:46:47.582Z,3.05
2022-10-13T02:49:19.912Z,2.85
2022-10-13T02:51:52.274Z,2.45
2022-10-13T02:54:24.233Z,2.65
2022-10-13T02:56:56.298Z,3.62
2022-10-13T02:59:28.265Z,3.52
2022-10-13T03:02:00.183Z,3.27
2022-10-13T03:04:32.681Z,3.25
2022-10-13T03:07:04.643Z,3.08
2022-10-13T03:09:36.537Z,3.35
2022-10-13T03:12:08.907Z,3.58
2022-10-13T03:14:41.695Z,4.30
2022-10-13T03:17:13.905Z,3.35
2022-10-13T03:19:45.876Z,5.37
2022-10-13T03:22:19.958Z,3.33
2022-10-13T03:24:52.122Z,3.87
2022-10-13T03:27:24.200Z,4.10
2022-10-13T03:29:56.446Z,4.35
2022-10-13T03:32:30.029Z,3.42
2022-10-13T03:35:02.380Z,3.10
2022-10-13T03:37:34.793Z,3.87
2022-10-13T03:40:08.083Z,3.37
2022-10-13T03:42:40.503Z,4.03
2022-10-13T03:45:12.827Z,4.33
2022-10-13T03:47:44.776Z,3.80
2022-10-13T03:50:16.691Z,3.52
2022-10-13T03:52:48.720Z,4.67
2022-10-13T03:55:20.711Z,4.30
2022-10-13T03:57:52.811Z,3.87
2022-10-13T04:00:24.950Z,4.10
2022-10-13T04:02:57.103Z,3.45
2022-10-13T04:05:29.453Z,4.42
2022-10-13T04:08:01.623Z,3.98
2022-10-13T04:10:33.545Z,3.92
2022-10-13T04:13:06.060Z,3.83
2022-10-13T04:15:40.714Z,4.03
2022-10-13T04:18:12.891Z,4.08
2022-10-13T04:20:45.073Z,4.58
2022-10-13T04:23:17.498Z,4.45
2022-10-13T04:25:51.182Z,3.80
2022-10-13T04:28:23.350Z,3.95
2022-10-13T04:30:55.648Z,5.33
2022-10-13T04:33:28.047Z,5.45
2022-10-13T04:36:00.317Z,4.45
2022-10-13T04:38:32.400Z,4.65
2022-10-13T04:41:06.864Z,4.40
2022-10-13T04:43:38.837Z,3.98
2022-10-13T04:46:13.836Z,3.62
2022-10-13T04:48:45.828Z,5.28
2022-10-13T04:51:20.798Z,4.42
2022-10-13T04:53:57.594Z,5.22
2022-10-13T04:56:30.497Z,4.15
2022-10-13T05:01:38.312Z,5.12
2022-10-13T05:04:12.300Z,4.20
2022-10-13T05:07:12.570Z,5.90
2022-10-13T05:09:18.567Z,3.77
2022-10-13T05:11:50.674Z,4.40
2022-10-13T05:14:23.609Z,4.12
2022-10-13T05:16:55.673Z,3.83
2022-10-13T05:19:27.563Z,4.40
2022-10-13T05:22:00.469Z,4.28
2022-10-13T05:24:34.315Z,3.72
2022-10-13T05:27:09.502Z,5.78
2022-10-13T05:29:41.900Z,4.05
2022-10-13T05:32:14.209Z,3.50
2022-10-13T05:34:47.755Z,5.25
2022-10-13T05:37:21.348Z,5.17
2022-10-13T05:39:54.094Z,4.30
2022-10-13T05:42:26.231Z,4.15
2022-10-13T05:44:59.053Z,4.72
2022-10-13T05:47:32.861Z,3.72
2022-10-13T05:50:05.478Z,3.50
2022-10-13T05:52:38.214Z,4.00
2022-10-13T05:55:13.840Z,3.55
2022-10-13T05:57:48.861Z,4.47
2022-10-13T06:00:21.829Z,4.53
2022-10-13T06:03:03.013Z,3.77
2022-10-13T06:05:35.267Z,3.75
2022-10-13T06:08:07.623Z,3.90
2022-10-13T06:10:42.601Z,3.30
2022-10-13T06:13:14.745Z,3.98
2022-10-13T06:15:46.841Z,3.58
2022-10-13T06:18:19.102Z,3.52
2022-10-13T06:20:52.048Z,3.40
2022-10-13T06:23:24.629Z,3.47
2022-10-13T06:25:56.916Z,4.58
2022-10-13T06:28:29.536Z,3.65
2022-10-13T06:31:01.822Z,3.58
2022-10-13T06:33:34.204Z,4.03
2022-10-13T06:36:07.779Z,4.00
2022-10-13T06:38:39.877Z,3.50
2022-10-13T06:41:13.845Z,3.92
2022-10-13T06:43:46.065Z,3.40
2022-10-13T06:46:19.016Z,3.22
2022-10-13T06:48:51.911Z,3.20
2022-10-13T06:51:24.925Z,3.90
2022-10-13T06:54:00.300Z,3.25
2022-10-13T06:56:32.952Z,4.53
2022-10-13T06:59:06.982Z,3.90
2022-10-13T07:01:41.670Z,4.58
2022-10-13T07:04:15.716Z,4.30
2022-10-13T07:06:48.135Z,4.37
2022-10-13T07:09:21.973Z,3.67
2022-10-13T07:11:54.780Z,6.67
2022-10-13T07:14:26.920Z,4.10
2022-10-13T07:16:59.101Z,3.80
2022-10-13T07:19:31.300Z,3.65
2022-10-13T07:22:03.901Z,3.67
2022-10-13T07:24:36.033Z,3.40
2022-10-13T07:27:08.174Z,3.70
2022-10-13T07:29:40.793Z,3.67
2022-10-13T07:32:13.472Z,2.87
2022-10-13T07:34:45.551Z,3.45
2022-10-13T07:37:18.300Z,3.05
2022-10-13T07:39:51.962Z,3.50
2022-10-13T07:42:24.474Z,4.00
2022-10-13T07:44:56.886Z,3.37
2022-10-13T07:47:30.779Z,2.47
2022-10-13T07:50:02.955Z,2.87
2022-10-13T07:52:37.147Z,2.87
2022-10-13T07:55:10.237Z,3.50
2022-10-13T07:57:42.988Z,2.52
2022-10-13T08:00:15.584Z,3.77
2022-10-13T08:02:51.899Z,2.90
2022-10-13T08:05:24.033Z,3.92
2022-10-13T08:07:58.455Z,2.72
2022-10-13T08:10:30.151Z,5.60
2022-10-13T08:13:02.666Z,3.72
2022-10-13T08:15:34.896Z,2.47
2022-10-13T08:18:07.200Z,3.70
2022-10-13T08:20:44.086Z,3.50
2022-10-13T08:23:16.184Z,2.55
2022-10-13T08:25:49.997Z,2.58
2022-10-13T08:28:24.675Z,2.77
2022-10-13T08:30:58.020Z,2.92
2022-10-13T08:33:30.220Z,2.75
2022-10-13T08:36:02.597Z,3.17
2022-10-13T08:38:35.275Z,2.80
2022-10-13T08:41:17.056Z,2.08
2022-10-13T08:44:33.628Z,2.35
2022-10-13T08:46:41.559Z,1.37
2022-10-13T08:49:16.397Z,2.60
2022-10-13T08:51:48.725Z,2.20
2022-10-13T08:54:22.839Z,2.05
2022-10-13T08:56:55.782Z,1.60
2022-10-13T08:59:27.915Z,2.47
2022-10-13T09:01:59.979Z,3.80
2022-10-13T09:04:39.407Z,2.33
2022-10-13T09:07:26.147Z,2.65
2022-10-13T09:09:59.358Z,2.62
2022-10-13T09:12:34.307Z,2.08
2022-10-13T09:15:12.185Z,2.02
2022-10-13T09:17:44.424Z,1.82
2022-10-13T09:20:23.838Z,2.17
2022-10-13T09:23:08.353Z,1.90
2022-10-13T09:25:43.986Z,1.92
2022-10-13T09:28:19.342Z,2.00
2022-10-13T09:31:11.626Z,2.47
2022-10-13T09:33:41.081Z,1.60
2022-10-13T09:36:18.265Z,2.15
2022-10-13T09:39:09.382Z,1.40
2022-10-13T09:41:43.967Z,1.98
2022-10-13T09:44:19.671Z,1.87
2022-10-13T09:47:02.156Z,1.40
2022-10-13T09:49:40.088Z,2.60
2022-10-13T09:52:18.442Z,2.00
2022-10-13T09:54:53.052Z,1.60
2022-10-13T10:00:16.685Z,1.37
2022-10-13T10:03:16.312Z,1.57
2022-10-13T10:06:12.087Z,2.02
2022-10-13T10:09:03.759Z,1.75
2022-10-13T10:11:44.708Z,2.60
2022-10-13T10:14:31.365Z,1.80
2022-10-13T10:17:12.440Z,1.90
2022-10-13T10:20:02.016Z,1.60
2022-10-13T10:22:49.174Z,1.40
2022-10-13T10:25:33.757Z,1.42
2022-10-13T10:28:17.778Z,1.30
2022-10-13T10:31:09.509Z,2.15
2022-10-13T10:34:15.710Z,1.50
2022-10-13T10:36:53.826Z,1.62
2022-10-13T10:39:46.707Z,2.40
2022-10-13T10:42:38.328Z,1.50
2022-10-13T10:45:21.882Z,1.92
2022-10-13T10:47:57.422Z,2.00
2022-10-13T10:50:33.482Z,1.82
2022-10-13T10:53:20.242Z,1.80
2022-10-13T10:56:14.844Z,1.72
2022-10-13T10:58:52.854Z,1.77
2022-10-13T11:01:41.126Z,2.00
2022-10-13T11:04:36.303Z,1.98
2022-10-13T11:07:29.074Z,1.90
2022-10-13T11:10:03.843Z,1.80
2022-10-13T11:12:53.974Z,1.90
2022-10-13T11:15:30.904Z,1.90
2022-10-13T11:18:04.369Z,1.70
2022-10-13T11:20:39.847Z,1.90
2022-10-13T11:23:20.972Z,1.70
2022-10-13T11:25:53.268Z,1.85
2022-10-13T11:28:28.446Z,2.12
2022-10-13T11:31:18.061Z,1.52
2022-10-13T11:33:59.288Z,2.10
2022-10-13T11:36:48.946Z,2.00
2022-10-13T11:42:10.505Z,2.17
2022-10-13T11:45:04.443Z,2.20
2022-10-13T11:48:11.182Z,2.27
2022-10-13T11:51:15.416Z,1.95
2022-10-13T11:54:07.573Z,1.80
2022-10-13T11:56:54.843Z,1.72
2022-10-13T11:59:35.761Z,1.90
2022-10-13T12:02:17.025Z,1.67
2022-10-13T12:05:06.208Z,1.55
2022-10-13T12:07:43.400Z,1.75
2022-10-13T12:10:27.271Z,1.98
2022-10-13T12:13:00.127Z,1.80
2022-10-13T12:15:45.522Z,3.37
2022-10-13T12:18:27.818Z,2.33
2022-10-13T12:21:02.066Z,2.75
2022-10-13T12:23:34.565Z,1.90
2022-10-13T12:26:07.317Z,2.15
2022-10-13T12:28:57.073Z,1.57
2022-10-13T12:31:41.313Z,2.92
2022-10-13T12:34:16.253Z,2.10
2022-10-13T12:36:54.218Z,2.20
2022-10-13T12:39:28.501Z,1.75
2022-10-13T12:42:03.504Z,1.90
2022-10-13T12:44:36.191Z,1.32
2022-10-13T12:47:11.316Z,2.00
2022-10-13T12:49:43.855Z,1.90
2022-10-13T12:52:19.821Z,2.00
2022-10-13T12:54:56.143Z,1.90
2022-10-13T12:57:38.486Z,1.80
2022-10-13T13:00:26.938Z,2.02
2022-10-13T13:03:05.527Z,2.47
2022-10-13T13:05:51.599Z,1.92
2022-10-13T13:08:29.747Z,2.17
2022-10-13T13:11:02.073Z,1.25
2022-10-13T13:13:33.960Z,2.00
2022-10-13T13:16:23.688Z,1.80
2022-10-13T13:18:55.784Z,1.60
2022-10-13T13:21:28.154Z,2.20
2022-10-13T13:24:01.562Z,1.75
2022-10-13T13:26:34.036Z,1.82
2022-10-13T13:29:09.103Z,1.20
2022-10-13T13:31:41.317Z,1.45
2022-10-13T13:34:13.361Z,2.22
2022-10-13T13:36:45.828Z,1.65
2022-10-13T13:39:18.409Z,1.90
2022-10-13T13:41:50.539Z,1.95
2022-10-13T13:44:22.572Z,1.52
2022-10-13T13:46:54.438Z,2.52
2022-10-13T13:49:26.496Z,1.55
2022-10-13T13:51:59.102Z,1.90
2022-10-13T13:54:31.534Z,1.90
2022-10-13T13:57:03.962Z,3.30
2022-10-13T13:59:36.777Z,1.75
2022-10-13T14:02:11.396Z,1.80
2022-10-13T14:04:43.974Z,1.35
2022-10-13T14:07:18.559Z,1.62
2022-10-13T14:09:51.944Z,1.62
2022-10-13T14:12:24.555Z,1.60
2022-10-13T14:14:56.956Z,1.27
2022-10-13T14:17:29.652Z,2.47
2022-10-13T14:20:02.999Z,1.50
2022-10-13T14:22:40.923Z,1.40
2022-10-13T14:25:13.366Z,1.77
2022-10-13T14:27:46.188Z,1.62
2022-10-13T14:30:18.352Z,1.75
2022-10-13T14:32:50.578Z,1.40
2022-10-13T14:35:22.785Z,1.32
2022-10-13T14:37:55.027Z,1.98
2022-10-13T14:40:27.314Z,1.57
2022-10-13T14:43:00.005Z,2.02
2022-10-13T14:45:32.017Z,1.90
2022-10-13T14:48:04.920Z,1.80
2022-10-13T14:50:38.846Z,1.70
2022-10-13T14:55:45.459Z,1.72
2022-10-13T14:58:17.915Z,1.40
2022-10-13T15:00:50.073Z,1.20
2022-10-13T15:03:22.822Z,1.60
2022-10-13T15:05:55.242Z,1.67
2022-10-13T15:08:27.717Z,1.70
2022-10-13T15:11:03.928Z,2.08
2022-10-13T15:13:35.949Z,2.15
2022-10-13T15:16:08.598Z,2.25
2022-10-13T15:18:40.869Z,2.05
2022-10-13T15:21:13.146Z,1.87
2022-10-13T15:23:45.906Z,2.02
2022-10-13T15:26:20.034Z,2.08
2022-10-13T15:28:53.482Z,2.00
2022-10-13T15:31:25.756Z,2.40
2022-10-13T15:33:57.979Z,2.20
2022-10-13T15:36:29.791Z,2.58
2022-10-13T15:39:01.790Z,2.83
2022-10-13T15:41:34.360Z,2.10
2022-10-13T15:44:07.017Z,4.17
2022-10-13T15:46:49.230Z,3.10
2022-10-13T15:49:13.289Z,2.35
2022-10-13T15:51:45.298Z,2.30
2022-10-13T15:54:17.843Z,2.75
2022-10-13T15:56:50.639Z,2.95
2022-10-13T15:59:22.685Z,2.85
2022-10-13T16:01:54.799Z,2.92
2022-10-13T16:04:27.009Z,2.67
2022-10-13T16:06:59.437Z,2.83
2022-10-13T16:09:32.813Z,2.72
2022-10-13T16:12:04.880Z,3.25
2022-10-13T16:14:36.823Z,2.98
2022-10-13T16:17:09.161Z,3.00
2022-10-13T16:19:41.046Z,2.40
2022-10-13T16:22:13.572Z,3.25
2022-10-13T16:24:45.676Z,3.52
2022-10-13T16:27:18.237Z,2.98
2022-10-13T16:29:50.482Z,2.70
2022-10-13T16:32:22.942Z,3.30
2022-10-13T16:34:55.356Z,3.27
2022-10-13T16:37:27.375Z,3.80
2022-10-13T16:40:00.030Z,3.27
2022-10-13T16:42:32.822Z,2.98
2022-10-13T16:45:05.437Z,3.25
2022-10-13T16:47:37.737Z,3.35
2022-10-13T16:50:10.644Z,3.25
2022-10-13T16:52:43.055Z,3.12
2022-10-13T16:55:15.977Z,3.37
2022-10-13T16:57:51.590Z,4.92
2022-10-13T17:00:27.064Z,5.60
2022-10-13T17:05:30.571Z,5.55
2022-10-13T17:08:04.313Z,4.22
2022-10-13T17:10:36.644Z,4.00
2022-10-13T17:13:08.998Z,3.87
2022-10-13T17:15:41.269Z,3.77
2022-10-13T17:18:13.621Z,3.45
2022-10-13T17:20:59.928Z,4.00
2022-10-13T17:23:33.468Z,4.15
2022-10-13T17:26:08.312Z,3.25
2022-10-13T17:28:42.117Z,3.10
2022-10-13T17:31:21.403Z,4.08
2022-10-13T17:33:55.028Z,4.30
2022-10-13T17:36:29.180Z,4.50
2022-10-13T17:39:06.554Z,3.55
2022-10-13T17:41:40.776Z,4.10
2022-10-13T17:44:12.926Z,3.20
2022-10-13T17:46:45.061Z,4.33
2022-10-13T17:49:17.627Z,4.03
2022-10-13T17:51:52.296Z,4.53
2022-10-13T17:54:24.958Z,4.20
2022-10-13T17:56:57.377Z,4.42
2022-10-13T17:59:29.344Z,4.30
2022-10-13T18:02:02.076Z,3.87
2022-10-13T18:04:34.293Z,4.03
2022-10-13T18:07:06.411Z,3.55
2022-10-13T18:09:38.427Z,3.72
2022-10-13T18:12:10.484Z,4.03
2022-10-13T18:14:42.521Z,3.98
2022-10-13T18:17:14.495Z,4.17
2022-10-13T18:19:46.624Z,5.08
2022-10-13T18:22:19.052Z,4.53
2022-10-13T18:24:55.997Z,4.42
2022-10-13T18:27:24.665Z,4.00
2022-10-13T18:29:56.906Z,4.37
2022-10-13T18:32:29.174Z,4.58
2022-10-13T18:35:01.621Z,4.40
2022-10-13T18:37:33.496Z,4.67
2022-10-13T18:40:05.780Z,4.55
2022-10-13T18:42:37.796Z,5.28
2022-10-13T18:45:10.470Z,4.67
2022-10-13T18:47:42.562Z,4.95
2022-10-13T18:50:14.547Z,4.50
2022-10-13T18:52:48.164Z,5.00
2022-10-13T18:55:20.063Z,4.92
2022-10-13T18:57:52.128Z,4.20
2022-10-13T19:00:24.638Z,4.95
2022-10-13T19:02:58.068Z,4.60
2022-10-13T19:05:30.085Z,5.35
2022-10-13T19:08:02.579Z,5.10
2022-10-13T19:10:34.755Z,4.83
2022-10-13T19:13:07.005Z,5.30
2022-10-13T19:15:39.928Z,4.70
2022-10-13T19:18:12.089Z,5.30
2022-10-13T19:20:46.273Z,3.47
2022-10-13T19:23:18.445Z,4.80
2022-10-13T19:25:50.592Z,5.05
2022-10-13T19:28:23.333Z,4.87
2022-10-13T19:30:57.451Z,4.42
2022-10-13T19:33:29.656Z,4.53
2022-10-13T19:36:01.623Z,4.65
2022-10-13T19:38:33.825Z,4.85
2022-10-13T19:41:08.193Z,4.62
2022-10-13T19:43:40.137Z,4.30
2022-10-13T19:46:12.383Z,6.05
2022-10-13T19:48:45.035Z,4.50
2022-10-13T19:51:17.093Z,5.03
2022-10-13T19:53:49.520Z,4.33
2022-10-13T19:56:27.162Z,4.00
2022-10-13T19:58:59.696Z,3.75
2022-10-13T20:01:32.436Z,3.85
2022-10-13T20:04:05.417Z,4.00
2022-10-13T20:06:39.573Z,3.90
2022-10-13T20:09:12.248Z,4.25
2022-10-13T20:11:46.982Z,4.03
2022-10-13T20:14:19.178Z,3.90
2022-10-13T20:16:51.520Z,3.75
2022-10-13T20:19:23.502Z,3.98
2022-10-13T20:21:56.442Z,4.35
2022-10-13T20:24:28.531Z,4.05
2022-10-13T20:27:00.428Z,3.87
2022-10-13T20:29:33.598Z,3.30
2022-10-13T20:32:05.498Z,3.40
2022-10-13T20:34:37.567Z,3.05
2022-10-13T20:37:09.635Z,3.33
2022-10-13T20:39:41.821Z,3.60
2022-10-13T20:42:14.472Z,3.60
2022-10-13T20:44:46.386Z,3.62
2022-10-13T20:47:18.717Z,3.60
2022-10-13T20:49:50.955Z,3.02
2022-10-13T20:52:22.882Z,3.52
2022-10-13T20:54:54.810Z,3.67
2022-10-13T20:57:28.171Z,3.10
2022-10-13T21:00:00.182Z,3.62
2022-10-13T21:02:34.105Z,3.40
2022-10-13T21:05:06.232Z,3.65
2022-10-13T21:07:38.633Z,3.67
2022-10-13T21:10:11.246Z,2.65
2022-10-13T21:12:43.097Z,3.10
2022-10-13T21:15:14.967Z,3.33
2022-10-13T21:17:47.007Z,3.30
2022-10-13T21:20:19.099Z,3.35
2022-10-13T21:22:50.981Z,3.00
2022-10-13T21:25:22.995Z,3.72
2022-10-13T21:27:56.561Z,3.00
2022-10-13T21:30:28.536Z,3.40
2022-10-13T21:33:00.746Z,3.50
2022-10-13T21:35:32.773Z,3.72
2022-10-13T21:38:04.852Z,3.50
2022-10-13T21:40:39.061Z,3.72
2022-10-13T21:43:11.060Z,3.37
2022-10-13T21:45:43.163Z,3.60
2022-10-13T21:48:15.544Z,3.20
2022-10-13T21:50:47.524Z,3.02
2022-10-13T21:53:19.469Z,3.85
2022-10-13T21:55:52.030Z,3.70
2022-10-13T21:58:24.072Z,3.45
2022-10-13T22:00:59.035Z,3.90
2022-10-13T22:03:31.250Z,3.40
2022-10-13T22:06:08.869Z,3.50
2022-10-13T22:08:42.726Z,3.40
2022-10-13T22:11:20.799Z,3.67
2022-10-13T22:13:53.348Z,4.10
2022-10-13T22:16:28.544Z,4.83
2022-10-13T22:19:00.949Z,4.85
2022-10-13T22:21:36.081Z,4.80
2022-10-13T22:24:10.032Z,4.90
2022-10-13T22:26:43.224Z,4.25
2022-10-13T22:29:19.342Z,4.90
2022-10-13T22:31:54.059Z,5.30
2022-10-13T22:34:27.487Z,4.70
2022-10-13T22:36:59.358Z,5.67
2022-10-13T22:39:32.282Z,5.08
2022-10-13T22:42:05.944Z,5.45
2022-10-13T22:44:38.874Z,5.25
2022-10-13T22:47:10.932Z,5.22
2022-10-13T22:49:42.872Z,4.95
2022-10-13T22:52:15.410Z,5.03
2022-10-13T22:54:48.811Z,5.77
2022-10-13T22:57:21.565Z,5.90
2022-10-13T22:59:53.992Z,5.87
2022-10-13T23:02:25.863Z,5.28
2022-10-13T23:04:58.145Z,5.87
2022-10-13T23:07:31.310Z,6.00
2022-10-13T23:10:03.809Z,5.87
2022-10-13T23:12:35.897Z,6.22
2022-10-13T23:15:08.996Z,6.20
2022-10-13T23:17:41.040Z,6.30
2022-10-13T23:20:13.148Z,6.80
2022-10-13T23:22:45.059Z,6.97
2022-10-13T23:25:16.996Z,6.67
2022-10-13T23:27:48.952Z,7.15
2022-10-13T23:30:20.843Z,7.30
2022-10-13T23:32:52.873Z,7.50
2022-10-13T23:35:24.795Z,7.30
2022-10-13T23:37:56.722Z,6.72
2022-10-13T23:40:28.649Z,7.42
2022-10-13T23:43:00.631Z,7.50
2022-10-13T23:45:32.525Z,8.35
2022-10-13T23:48:04.641Z,7.97
2022-10-13T23:50:37.450Z,7.83
2022-10-13T23:53:09.819Z,7.85
2022-10-13T23:55:42.282Z,7.92
2022-10-13T23:58:14.645Z,8.03
