createdAt,value
2019-02-25T00:01:35.725Z,9.93
2019-02-25T00:04:06.351Z,12.90
2019-02-25T00:06:36.037Z,9.87
2019-02-25T00:09:07.483Z,8.03
2019-02-25T00:11:37.176Z,10.40
2019-02-25T00:14:06.930Z,9.63
2019-02-25T00:16:36.602Z,8.17
2019-02-25T00:19:06.280Z,9.10
2019-02-25T00:21:37.169Z,8.83
2019-02-25T00:24:06.806Z,10.13
2019-02-25T00:26:36.748Z,10.67
2019-02-25T00:29:06.368Z,9.20
2019-02-25T00:31:36.165Z,8.13
2019-02-25T00:34:05.759Z,12.03
2019-02-25T00:36:35.564Z,11.77
2019-02-25T00:39:07.663Z,8.97
2019-02-25T00:41:37.422Z,6.90
2019-02-25T00:44:07.356Z,11.03
2019-02-25T00:46:37.035Z,8.80
2019-02-25T00:49:06.843Z,8.57
2019-02-25T00:51:36.534Z,9.27
2019-02-25T00:54:06.231Z,9.47
2019-02-25T00:56:36.112Z,9.40
2019-02-25T00:59:06.050Z,11.80
2019-02-25T01:01:35.925Z,10.10
2019-02-25T01:04:05.673Z,10.20
2019-02-25T01:06:35.765Z,14.77
2019-02-25T01:09:07.556Z,9.20
2019-02-25T01:11:37.526Z,9.47
2019-02-25T01:14:07.831Z,9.03
2019-02-25T01:16:37.573Z,9.40
2019-02-25T01:19:07.396Z,12.83
2019-02-25T01:21:38.319Z,10.17
2019-02-25T01:24:08.034Z,10.77
2019-02-25T01:26:37.812Z,10.00
2019-02-25T01:29:07.809Z,10.93
2019-02-25T01:31:37.691Z,10.63
2019-02-25T01:34:08.849Z,9.00
2019-02-25T01:36:38.796Z,9.60
2019-02-25T01:39:08.838Z,9.60
2019-02-25T01:41:38.758Z,8.80
2019-02-25T01:44:08.807Z,9.47
2019-02-25T01:46:38.855Z,10.40
2019-02-25T01:49:08.727Z,11.13
2019-02-25T01:51:38.603Z,8.90
2019-02-25T01:54:08.283Z,10.13
2019-02-25T01:56:38.176Z,10.23
2019-02-25T01:59:08.040Z,9.40
2019-02-25T02:01:37.720Z,10.20
2019-02-25T02:04:07.386Z,9.67
2019-02-25T02:06:37.254Z,9.27
2019-02-25T02:09:08.514Z,8.63
2019-02-25T02:11:38.230Z,9.33
2019-02-25T02:14:08.145Z,10.17
2019-02-25T02:16:38.045Z,9.73
2019-02-25T02:19:07.737Z,8.23
2019-02-25T02:21:37.416Z,8.37
2019-02-25T02:24:07.274Z,8.27
2019-02-25T02:26:37.101Z,8.07
2019-02-25T02:29:06.828Z,9.33
2019-02-25T02:31:36.677Z,7.57
2019-02-25T02:34:06.360Z,10.90
2019-02-25T02:36:35.925Z,7.53
2019-02-25T02:39:07.433Z,8.93
2019-02-25T02:42:11.334Z,10.17
2019-02-25T02:44:41.575Z,9.80
2019-02-25T02:47:41.998Z,12.33
2019-02-25T02:50:18.185Z,9.77
2019-02-25T02:52:47.936Z,8.47
2019-02-25T02:55:17.524Z,8.83
2019-02-25T02:57:47.197Z,8.73
2019-02-25T03:00:18.351Z,16.53
2019-02-25T03:02:48.091Z,9.67
2019-02-25T03:05:18.595Z,9.63
2019-02-25T03:07:48.425Z,8.43
2019-02-25T03:10:19.036Z,8.13
2019-02-25T03:12:48.870Z,7.80
2019-02-25T03:15:20.561Z,10.30
2019-02-25T03:17:50.433Z,8.37
2019-02-25T03:20:20.119Z,10.10
2019-02-25T03:22:49.825Z,9.37
2019-02-25T03:25:19.587Z,8.40
2019-02-25T03:27:50.985Z,10.27
2019-02-25T03:30:21.237Z,9.50
2019-02-25T03:32:51.039Z,9.77
2019-02-25T03:35:20.775Z,11.70
2019-02-25T03:37:50.597Z,9.17
2019-02-25T03:40:20.865Z,8.93
2019-02-25T03:42:50.889Z,11.70
2019-02-25T03:45:21.252Z,9.90
2019-02-25T03:47:50.941Z,8.90
2019-02-25T03:50:22.305Z,8.87
2019-02-25T03:52:52.043Z,9.50
2019-02-25T03:55:21.820Z,11.57
2019-02-25T03:57:51.521Z,10.53
2019-02-25T04:00:22.836Z,13.90
2019-02-25T04:02:52.640Z,9.40
2019-02-25T04:05:22.594Z,9.27
2019-02-25T04:07:52.301Z,8.03
2019-02-25T04:10:22.012Z,11.63
2019-02-25T04:12:51.812Z,9.87
2019-02-25T04:15:25.011Z,10.47
2019-02-25T04:17:54.880Z,9.90
2019-02-25T04:20:24.734Z,10.53
2019-02-25T04:22:54.486Z,9.73
2019-02-25T04:25:24.389Z,9.93
2019-02-25T04:27:54.104Z,8.53
2019-02-25T04:30:23.886Z,10.30
2019-02-25T04:32:53.830Z,9.30
2019-02-25T04:35:23.574Z,10.57
2019-02-25T04:37:53.300Z,11.43
2019-02-25T04:40:22.992Z,6.70
2019-02-25T04:42:52.740Z,7.40
2019-02-25T04:45:22.500Z,7.33
2019-02-25T04:47:52.190Z,8.90
2019-02-25T04:50:22.071Z,9.67
2019-02-25T04:52:51.807Z,12.73
2019-02-25T04:55:21.720Z,10.33
2019-02-25T04:57:51.458Z,9.40
2019-02-25T05:00:21.203Z,9.93
2019-02-25T05:02:50.886Z,8.33
2019-02-25T05:05:20.572Z,10.60
2019-02-25T05:08:10.502Z,10.83
2019-02-25T05:10:40.143Z,10.03
2019-02-25T05:13:09.926Z,12.97
2019-02-25T05:15:46.822Z,9.83
2019-02-25T05:18:16.859Z,10.67
2019-02-25T05:20:46.490Z,10.63
2019-02-25T05:23:16.434Z,13.27
2019-02-25T05:25:46.219Z,10.57
2019-02-25T05:28:16.155Z,7.70
2019-02-25T05:30:45.990Z,9.60
2019-02-25T05:33:16.787Z,10.80
2019-02-25T05:35:46.673Z,8.40
2019-02-25T05:38:16.389Z,9.90
2019-02-25T05:40:47.453Z,9.93
2019-02-25T05:43:17.232Z,7.97
2019-02-25T05:45:47.134Z,10.90
2019-02-25T05:48:16.961Z,12.70
2019-02-25T05:50:46.853Z,9.03
2019-02-25T05:53:16.700Z,12.17
2019-02-25T05:55:46.321Z,10.37
2019-02-25T05:58:16.148Z,12.40
2019-02-25T06:00:46.044Z,11.40
2019-02-25T06:03:20.479Z,8.80
2019-02-25T06:05:50.421Z,10.13
2019-02-25T06:08:22.346Z,12.63
2019-02-25T06:10:52.305Z,14.73
2019-02-25T06:13:22.169Z,9.80
2019-02-25T06:15:51.775Z,10.87
2019-02-25T06:18:21.745Z,11.37
2019-02-25T06:20:51.464Z,8.97
2019-02-25T06:23:21.504Z,7.90
2019-02-25T06:25:51.431Z,9.43
2019-02-25T06:28:21.290Z,10.97
2019-02-25T06:30:51.275Z,10.10
2019-02-25T06:33:21.672Z,7.97
2019-02-25T06:35:51.539Z,9.77
2019-02-25T06:38:22.754Z,9.17
2019-02-25T06:40:52.717Z,10.73
2019-02-25T06:43:22.436Z,10.13
2019-02-25T06:45:52.252Z,10.00
2019-02-25T06:48:21.995Z,9.83
2019-02-25T06:50:51.769Z,8.00
2019-02-25T06:53:21.600Z,10.53
2019-02-25T06:55:51.534Z,10.13
2019-02-25T06:58:22.973Z,11.17
2019-02-25T07:00:52.925Z,9.57
2019-02-25T07:03:22.659Z,11.73
2019-02-25T07:06:15.248Z,11.33
2019-02-25T07:08:59.064Z,10.17
2019-02-25T07:11:53.863Z,10.10
2019-02-25T07:14:39.194Z,10.83
2019-02-25T07:17:30.630Z,12.63
2019-02-25T07:20:18.071Z,9.17
2019-02-25T07:23:12.995Z,11.37
2019-02-25T07:26:02.494Z,9.57
2019-02-25T07:28:46.681Z,9.87
2019-02-25T07:31:32.527Z,9.30
2019-02-25T07:34:34.754Z,13.33
2019-02-25T07:37:24.545Z,9.57
2019-02-25T07:40:33.222Z,9.67
2019-02-25T07:43:22.154Z,11.27
2019-02-25T07:46:13.807Z,9.13
2019-02-25T07:49:17.800Z,9.70
2019-02-25T07:52:15.505Z,10.30
2019-02-25T07:55:03.856Z,8.43
2019-02-25T07:58:01.683Z,10.73
2019-02-25T08:00:46.146Z,14.43
2019-02-25T08:03:33.517Z,12.20
2019-02-25T08:06:21.275Z,11.87
2019-02-25T08:09:10.027Z,12.03
2019-02-25T08:11:46.872Z,10.53
2019-02-25T08:14:45.015Z,10.60
2019-02-25T08:17:33.586Z,11.57
2019-02-25T08:20:25.679Z,11.83
2019-02-25T08:23:11.669Z,9.37
2019-02-25T08:26:12.999Z,10.10
2019-02-25T08:29:04.559Z,9.27
2019-02-25T08:31:56.284Z,9.20
2019-02-25T08:34:45.223Z,13.93
2019-02-25T08:37:28.056Z,10.20
2019-02-25T08:40:52.355Z,9.63
2019-02-25T08:43:39.769Z,12.50
2019-02-25T08:46:37.757Z,10.63
2019-02-25T08:49:13.846Z,11.60
2019-02-25T08:51:43.639Z,8.63
2019-02-25T08:54:14.010Z,9.43
2019-02-25T08:56:44.061Z,9.27
2019-02-25T08:59:13.900Z,12.17
2019-02-25T09:01:44.047Z,12.13
2019-02-25T09:04:13.967Z,7.67
2019-02-25T09:06:43.959Z,9.10
2019-02-25T09:09:13.979Z,11.67
2019-02-25T09:11:43.784Z,7.80
2019-02-25T09:14:13.738Z,8.17
2019-02-25T09:16:43.680Z,8.17
2019-02-25T09:19:13.653Z,8.27
2019-02-25T09:21:43.604Z,8.57
2019-02-25T09:24:13.403Z,7.07
2019-02-25T09:26:43.224Z,8.50
2019-02-25T09:29:12.999Z,6.33
2019-02-25T09:31:42.930Z,9.23
2019-02-25T09:34:12.736Z,7.43
2019-02-25T09:36:42.541Z,9.80
2019-02-25T09:39:13.418Z,9.37
2019-02-25T09:41:43.574Z,8.60
2019-02-25T09:44:13.436Z,10.30
2019-02-25T09:46:43.418Z,9.33
2019-02-25T09:49:13.315Z,8.17
2019-02-25T09:51:43.246Z,9.40
2019-02-25T09:54:13.198Z,7.73
2019-02-25T09:56:44.197Z,7.00
2019-02-25T09:59:14.093Z,7.03
2019-02-25T10:01:44.128Z,6.60
2019-02-25T10:04:13.941Z,7.10
2019-02-25T10:06:43.834Z,9.70
2019-02-25T10:09:13.715Z,6.87
2019-02-25T10:11:43.741Z,7.57
2019-02-25T10:14:15.528Z,7.60
2019-02-25T10:16:45.470Z,7.40
2019-02-25T10:19:15.864Z,10.50
2019-02-25T10:21:45.656Z,7.40
2019-02-25T10:24:15.397Z,7.20
2019-02-25T10:26:45.385Z,6.73
2019-02-25T10:29:15.156Z,6.37
2019-02-25T10:31:45.055Z,6.70
2019-02-25T10:34:15.045Z,5.63
2019-02-25T10:36:46.145Z,6.03
2019-02-25T10:39:17.919Z,6.17
2019-02-25T10:41:48.310Z,5.93
2019-02-25T10:44:18.504Z,6.50
2019-02-25T10:46:49.116Z,6.63
2019-02-25T10:49:19.231Z,6.73
2019-02-25T10:51:49.132Z,6.20
2019-02-25T10:54:20.772Z,6.50
2019-02-25T10:56:55.740Z,7.60
2019-02-25T10:59:25.411Z,8.38
2019-02-25T11:01:55.239Z,6.87
2019-02-25T11:04:26.253Z,6.55
2019-02-25T11:06:56.404Z,7.85
2019-02-25T11:09:39.876Z,6.72
2019-02-25T11:12:09.817Z,6.75
2019-02-25T11:14:41.093Z,7.22
2019-02-25T11:17:13.945Z,7.92
2019-02-25T11:19:44.438Z,9.43
2019-02-25T11:22:16.228Z,7.30
2019-02-25T11:24:47.434Z,7.50
2019-02-25T11:27:17.690Z,7.70
2019-02-25T11:29:48.451Z,8.28
2019-02-25T11:32:19.827Z,7.22
2019-02-25T11:34:50.119Z,6.42
2019-02-25T11:37:22.499Z,6.35
2019-02-25T11:39:52.599Z,8.73
2019-02-25T11:42:23.150Z,6.20
2019-02-25T11:44:54.200Z,5.72
2019-02-25T11:47:24.466Z,7.08
2019-02-25T11:49:54.231Z,6.70
2019-02-25T11:52:24.100Z,7.75
2019-02-25T11:54:53.869Z,6.42
2019-02-25T11:57:23.833Z,6.22
2019-02-25T11:59:53.537Z,6.95
2019-02-25T12:02:25.969Z,6.50
2019-02-25T12:04:54.924Z,5.80
2019-02-25T12:07:24.738Z,8.38
2019-02-25T12:09:54.500Z,6.08
2019-02-25T12:12:24.283Z,5.83
2019-02-25T12:14:54.268Z,5.30
2019-02-25T12:17:24.111Z,7.37
2019-02-25T12:19:53.921Z,6.22
2019-02-25T12:22:23.669Z,8.13
2019-02-25T12:24:53.391Z,7.45
2019-02-25T12:27:23.323Z,5.50
2019-02-25T12:29:53.253Z,5.92
2019-02-25T12:32:23.050Z,5.15
2019-02-25T12:34:54.970Z,6.53
2019-02-25T12:37:25.462Z,6.42
2019-02-25T12:39:55.392Z,4.97
2019-02-25T12:42:25.372Z,6.78
2019-02-25T12:44:55.434Z,6.60
2019-02-25T12:47:25.364Z,5.08
2019-02-25T12:49:55.088Z,5.83
2019-02-25T12:52:24.921Z,7.17
2019-02-25T12:54:54.807Z,5.85
2019-02-25T12:57:24.661Z,5.87
2019-02-25T12:59:54.444Z,6.00
2019-02-25T13:02:24.408Z,5.53
2019-02-25T13:04:54.387Z,5.60
2019-02-25T13:07:25.105Z,5.78
2019-02-25T13:09:54.942Z,4.90
2019-02-25T13:12:25.513Z,5.12
2019-02-25T13:14:55.437Z,5.47
2019-02-25T13:17:25.307Z,6.65
2019-02-25T13:19:55.219Z,5.10
2019-02-25T13:22:25.213Z,6.12
2019-02-25T13:24:54.914Z,6.35
2019-02-25T13:27:24.807Z,5.25
2019-02-25T13:29:54.612Z,5.20
2019-02-25T13:32:25.453Z,5.28
2019-02-25T13:34:55.439Z,5.78
2019-02-25T13:37:24.711Z,4.70
2019-02-25T13:39:54.617Z,8.13
2019-02-25T13:42:24.590Z,5.40
2019-02-25T13:44:57.196Z,5.33
2019-02-25T13:47:27.172Z,4.90
2019-02-25T13:49:56.927Z,4.35
2019-02-25T13:52:26.725Z,5.42
2019-02-25T13:54:56.504Z,5.30
2019-02-25T13:57:26.556Z,5.03
2019-02-25T13:59:56.450Z,4.30
2019-02-25T14:02:27.920Z,7.10
2019-02-25T14:04:58.260Z,6.55
2019-02-25T14:07:28.125Z,4.72
2019-02-25T14:09:57.972Z,4.47
2019-02-25T14:12:27.971Z,4.70
2019-02-25T14:14:57.987Z,3.90
2019-02-25T14:17:27.753Z,4.40
2019-02-25T14:19:57.872Z,5.08
2019-02-25T14:22:27.675Z,7.20
2019-02-25T14:24:57.516Z,6.83
2019-02-25T14:27:29.557Z,3.52
2019-02-25T14:29:59.228Z,5.10
2019-02-25T14:32:30.010Z,8.65
2019-02-25T14:35:00.254Z,4.95
2019-02-25T14:37:30.168Z,4.17
2019-02-25T14:40:02.906Z,4.55
2019-02-25T14:42:33.501Z,3.45
2019-02-25T14:45:07.266Z,3.35
2019-02-25T14:47:42.086Z,3.13
2019-02-25T14:50:15.452Z,3.23
2019-02-25T14:52:45.422Z,3.70
2019-02-25T14:55:16.258Z,3.13
2019-02-25T14:57:46.475Z,5.53
2019-02-25T15:00:23.413Z,5.93
2019-02-25T15:02:52.431Z,4.03
2019-02-25T15:05:23.870Z,4.10
2019-02-25T15:07:53.986Z,2.93
2019-02-25T15:10:51.796Z,4.23
2019-02-25T15:13:23.978Z,2.43
2019-02-25T15:15:53.388Z,3.37
2019-02-25T15:18:25.194Z,3.30
2019-02-25T15:20:56.474Z,4.57
2019-02-25T15:23:27.964Z,2.83
2019-02-25T15:26:04.993Z,3.50
2019-02-25T15:28:30.267Z,3.07
2019-02-25T15:31:04.123Z,4.27
2019-02-25T15:33:33.624Z,3.77
2019-02-25T15:36:04.988Z,2.70
2019-02-25T15:38:35.366Z,3.00
2019-02-25T15:41:07.323Z,3.07
2019-02-25T15:43:38.156Z,5.37
2019-02-25T15:46:10.442Z,2.90
2019-02-25T15:48:41.489Z,5.83
2019-02-25T15:51:12.016Z,3.57
2019-02-25T15:53:42.421Z,3.70
2019-02-25T15:56:14.203Z,2.67
2019-02-25T15:58:44.370Z,3.87
2019-02-25T16:01:14.584Z,4.63
2019-02-25T16:03:44.870Z,4.63
2019-02-25T16:06:15.206Z,3.60
2019-02-25T16:08:49.952Z,2.87
2019-02-25T16:11:18.910Z,5.90
2019-02-25T16:13:53.235Z,5.93
2019-02-25T16:16:22.663Z,5.37
2019-02-25T16:18:53.606Z,5.27
2019-02-25T16:21:24.508Z,4.67
2019-02-25T16:23:59.319Z,8.80
2019-02-25T16:26:27.838Z,4.17
2019-02-25T16:28:59.620Z,4.90
2019-02-25T16:31:30.901Z,5.87
2019-02-25T16:34:02.195Z,5.87
2019-02-25T16:36:32.864Z,7.90
2019-02-25T16:39:07.153Z,6.70
2019-02-25T16:41:36.653Z,5.37
2019-02-25T16:44:09.067Z,7.10
2019-02-25T16:46:41.300Z,3.03
2019-02-25T16:49:11.237Z,3.50
2019-02-25T16:51:41.478Z,4.70
2019-02-25T16:54:13.583Z,4.57
2019-02-25T16:56:44.318Z,4.87
2019-02-25T16:59:15.743Z,4.13
2019-02-25T17:01:46.573Z,4.07
2019-02-25T17:04:20.434Z,6.37
2019-02-25T17:06:49.165Z,4.53
2019-02-25T17:09:23.824Z,6.07
2019-02-25T17:11:54.055Z,7.70
2019-02-25T17:14:25.634Z,7.70
2019-02-25T17:16:56.952Z,5.97
2019-02-25T17:19:27.630Z,6.23
2019-02-25T17:21:58.030Z,7.83
2019-02-25T17:24:30.358Z,6.17
2019-02-25T17:27:01.929Z,9.07
2019-02-25T17:29:34.150Z,8.20
2019-02-25T17:32:04.685Z,9.57
2019-02-25T17:34:36.664Z,8.93
2019-02-25T17:37:08.149Z,8.63
2019-02-25T17:39:39.794Z,8.50
2019-02-25T17:42:10.725Z,7.87
2019-02-25T17:44:41.324Z,11.17
2019-02-25T17:47:13.296Z,10.07
2019-02-25T17:49:44.313Z,12.87
2019-02-25T17:52:16.373Z,7.83
2019-02-25T17:54:47.040Z,10.80
2019-02-25T17:57:17.888Z,10.07
2019-02-25T17:59:48.753Z,11.67
2019-02-25T18:02:20.135Z,10.13
2019-02-25T18:04:51.001Z,9.60
2019-02-25T18:07:22.012Z,11.50
2019-02-25T18:09:52.308Z,11.43
2019-02-25T18:12:25.426Z,8.70
2019-02-25T18:14:54.092Z,9.27
2019-02-25T18:17:25.183Z,11.07
2019-02-25T18:19:56.774Z,10.83
2019-02-25T18:22:27.246Z,12.33
2019-02-25T18:24:57.876Z,11.17
2019-02-25T18:27:28.118Z,11.17
2019-02-25T18:29:59.324Z,14.50
2019-02-25T18:32:30.428Z,9.57
2019-02-25T18:35:01.750Z,5.10
2019-02-25T18:37:31.864Z,11.77
2019-02-25T18:40:02.346Z,10.83
2019-02-25T18:42:34.335Z,14.20
2019-02-25T18:45:04.846Z,14.83
2019-02-25T18:47:34.830Z,14.17
2019-02-25T18:50:06.338Z,13.27
2019-02-25T18:52:38.469Z,10.73
2019-02-25T18:55:11.159Z,11.63
2019-02-25T18:57:43.484Z,13.70
2019-02-25T19:00:22.064Z,19.80
2019-02-25T19:02:53.582Z,16.77
2019-02-25T19:05:25.415Z,13.47
2019-02-25T19:07:57.655Z,11.50
2019-02-25T19:10:28.477Z,12.23
2019-02-25T19:13:01.022Z,10.33
2019-02-25T19:15:31.129Z,10.83
2019-02-25T19:18:01.176Z,13.37
2019-02-25T19:20:31.694Z,14.97
2019-02-25T19:23:02.791Z,11.87
2019-02-25T19:25:33.876Z,14.43
2019-02-25T19:28:04.100Z,11.40
2019-02-25T19:30:34.634Z,12.97
2019-02-25T19:33:11.235Z,10.97
2019-02-25T19:35:40.849Z,8.30
2019-02-25T19:38:12.954Z,6.50
2019-02-25T19:40:45.676Z,6.43
2019-02-25T19:43:15.530Z,7.27
2019-02-25T19:45:45.911Z,7.53
2019-02-25T19:48:16.216Z,6.00
2019-02-25T19:50:51.192Z,7.23
2019-02-25T19:53:20.244Z,7.73
2019-02-25T19:55:51.795Z,7.00
2019-02-25T19:58:21.922Z,7.40
2019-02-25T20:00:56.154Z,9.53
2019-02-25T20:03:25.351Z,7.80
2019-02-25T20:05:56.412Z,7.43
2019-02-25T20:08:26.813Z,8.13
2019-02-25T20:10:56.969Z,8.43
2019-02-25T20:13:27.247Z,7.80
2019-02-25T20:15:57.491Z,8.13
2019-02-25T20:18:27.698Z,7.60
2019-02-25T20:20:59.353Z,9.03
2019-02-25T20:23:30.925Z,8.47
2019-02-25T20:26:01.438Z,6.47
2019-02-25T20:28:31.755Z,9.70
2019-02-25T20:31:02.692Z,8.37
2019-02-25T20:33:34.605Z,8.53
2019-02-25T20:36:04.658Z,6.83
2019-02-25T20:38:37.037Z,6.37
2019-02-25T20:41:06.542Z,7.90
2019-02-25T20:43:39.538Z,9.23
2019-02-25T20:46:09.707Z,9.57
2019-02-25T20:48:44.498Z,6.83
2019-02-25T20:51:12.375Z,8.73
2019-02-25T20:53:42.449Z,7.37
2019-02-25T20:56:14.120Z,8.47
2019-02-25T20:58:44.768Z,10.50
2019-02-25T21:01:16.884Z,8.87
2019-02-25T21:03:50.450Z,7.80
2019-02-25T21:06:21.242Z,7.57
2019-02-25T21:08:51.648Z,6.80
2019-02-25T21:11:21.824Z,6.07
2019-02-25T21:13:52.019Z,6.70
2019-02-25T21:16:24.037Z,8.90
2019-02-25T21:18:55.034Z,10.00
2019-02-25T21:21:25.348Z,6.77
2019-02-25T21:23:55.537Z,7.13
2019-02-25T21:26:29.133Z,9.63
2019-02-25T21:28:58.523Z,7.70
2019-02-25T21:31:28.855Z,6.87
2019-02-25T21:34:00.803Z,8.17
2019-02-25T21:36:32.171Z,9.10
2019-02-25T21:39:02.731Z,10.33
2019-02-25T21:41:32.646Z,8.90
2019-02-25T21:44:02.649Z,6.67
2019-02-25T21:46:34.227Z,7.67
2019-02-25T21:49:06.005Z,11.23
2019-02-25T21:51:36.927Z,9.47
2019-02-25T21:54:08.876Z,11.53
2019-02-25T21:56:38.900Z,9.70
2019-02-25T21:59:10.467Z,10.50
2019-02-25T22:01:41.104Z,9.80
2019-02-25T22:04:13.123Z,8.40
2019-02-25T22:06:42.225Z,10.30
2019-02-25T22:09:11.997Z,8.30
2019-02-25T22:11:41.730Z,10.83
2019-02-25T22:14:12.285Z,7.87
2019-02-25T22:16:44.327Z,11.20
2019-02-25T22:19:14.720Z,10.37
2019-02-25T22:21:45.627Z,11.33
2019-02-25T22:24:15.394Z,8.30
2019-02-25T22:26:45.200Z,12.63
2019-02-25T22:29:14.876Z,8.50
2019-02-25T22:31:44.684Z,10.20
2019-02-25T22:34:15.940Z,10.70
2019-02-25T22:36:46.200Z,10.10
2019-02-25T22:39:17.370Z,13.63
2019-02-25T22:41:48.786Z,9.80
2019-02-25T22:44:18.829Z,12.23
2019-02-25T22:46:48.559Z,10.20
2019-02-25T22:49:18.164Z,7.47
2019-02-25T22:51:49.410Z,10.87
2019-02-25T22:54:21.398Z,12.67
2019-02-25T22:56:50.736Z,10.40
2019-02-25T22:59:20.898Z,13.23
2019-02-25T23:01:52.585Z,12.70
2019-02-25T23:04:24.252Z,9.60
2019-02-25T23:06:55.651Z,10.37
2019-02-25T23:09:25.860Z,7.97
2019-02-25T23:11:55.804Z,8.87
2019-02-25T23:14:25.584Z,8.03
2019-02-25T23:16:55.403Z,10.03
2019-02-25T23:19:25.105Z,10.73
2019-02-25T23:21:54.764Z,8.47
2019-02-25T23:24:28.023Z,9.13
2019-02-25T23:26:57.524Z,7.93
2019-02-25T23:29:28.588Z,9.97
2019-02-25T23:32:01.821Z,8.83
2019-02-25T23:34:29.795Z,7.80
2019-02-25T23:36:59.719Z,9.87
2019-02-25T23:39:32.037Z,10.20
2019-02-25T23:42:04.673Z,11.13
2019-02-25T23:44:32.168Z,8.77
2019-02-25T23:47:02.112Z,11.53
2019-02-25T23:49:33.952Z,12.33
2019-02-25T23:52:04.388Z,10.27
2019-02-25T23:54:34.287Z,10.57
2019-02-25T23:57:08.967Z,9.43
2019-02-25T23:59:40.428Z,11.93
