createdAt,value
2023-03-22T00:00:30.405Z,22.63
2023-03-22T00:06:04.388Z,23.53
2023-03-22T00:08:36.276Z,23.53
2023-03-22T00:11:14.384Z,23.60
2023-03-22T00:14:05.294Z,24.90
2023-03-22T00:16:58.089Z,23.57
2023-03-22T00:19:38.399Z,24.50
2023-03-22T00:22:19.631Z,24.37
2023-03-22T00:25:06.413Z,24.20
2023-03-22T00:28:11.321Z,23.43
2023-03-22T00:30:49.119Z,22.77
2023-03-22T00:33:40.307Z,23.37
2023-03-22T00:36:22.560Z,22.73
2023-03-22T00:39:02.001Z,23.23
2023-03-22T00:41:34.262Z,23.67
2023-03-22T00:47:18.278Z,22.03
2023-03-22T00:50:09.329Z,23.50
2023-03-22T00:52:44.713Z,22.20
2023-03-22T00:55:52.605Z,23.57
2023-03-22T00:58:50.278Z,23.50
2023-03-22T01:01:18.987Z,24.43
2023-03-22T01:03:49.884Z,23.63
2023-03-22T01:06:22.030Z,24.73
2023-03-22T01:08:59.878Z,23.10
2023-03-22T01:11:38.657Z,24.27
2023-03-22T01:14:10.555Z,24.73
2023-03-22T01:16:42.497Z,24.93
2023-03-22T01:19:17.829Z,23.10
2023-03-22T01:21:51.208Z,22.73
2023-03-22T01:24:20.140Z,23.97
2023-03-22T01:27:04.817Z,24.57
2023-03-22T01:29:38.350Z,23.30
2023-03-22T01:32:07.375Z,23.43
2023-03-22T01:34:35.911Z,25.23
2023-03-22T01:37:20.924Z,25.40
2023-03-22T01:40:01.115Z,23.80
2023-03-22T01:42:39.560Z,23.17
2023-03-22T01:45:46.067Z,23.73
2023-03-22T01:48:23.512Z,23.90
2023-03-22T01:51:10.300Z,24.90
2023-03-22T01:54:11.183Z,23.80
2023-03-22T01:56:43.033Z,26.17
2023-03-22T01:59:21.252Z,25.73
2023-03-22T02:02:14.130Z,25.40
2023-03-22T02:04:50.729Z,25.07
2023-03-22T02:07:26.069Z,27.17
2023-03-22T02:09:56.934Z,25.27
2023-03-22T02:12:37.901Z,24.83
2023-03-22T02:15:25.026Z,24.93
2023-03-22T02:18:25.736Z,24.90
2023-03-22T02:21:39.391Z,24.63
2023-03-22T02:24:56.733Z,26.33
2023-03-22T02:28:07.715Z,25.17
2023-03-22T02:31:15.693Z,25.23
2023-03-22T02:34:15.875Z,25.90
2023-03-22T02:37:11.414Z,24.63
2023-03-22T02:39:47.054Z,24.67
2023-03-22T02:42:33.215Z,24.77
2023-03-22T02:45:11.162Z,24.50
2023-03-22T02:47:45.051Z,24.87
2023-03-22T02:53:47.812Z,22.63
2023-03-22T02:56:27.037Z,20.60
2023-03-22T02:59:01.816Z,21.43
2023-03-22T03:01:39.337Z,23.60
2023-03-22T03:04:12.359Z,21.53
2023-03-22T03:06:49.057Z,22.77
2023-03-22T03:09:22.883Z,22.37
2023-03-22T03:11:54.721Z,21.97
2023-03-22T03:14:29.399Z,24.00
2023-03-22T03:17:13.923Z,21.40
2023-03-22T03:19:56.036Z,23.00
2023-03-22T03:22:39.324Z,22.90
2023-03-22T03:25:20.675Z,23.40
2023-03-22T03:27:59.853Z,23.73
2023-03-22T03:30:35.401Z,23.63
2023-03-22T03:33:10.773Z,21.50
2023-03-22T03:35:52.204Z,22.13
2023-03-22T03:38:27.751Z,22.43
2023-03-22T03:41:00.276Z,22.77
2023-03-22T03:43:33.397Z,22.03
2023-03-22T03:46:02.332Z,19.07
2023-03-22T03:48:33.964Z,22.03
2023-03-22T03:51:04.184Z,21.03
2023-03-22T03:53:35.908Z,22.27
2023-03-22T03:56:12.204Z,21.27
2023-03-22T03:58:50.777Z,21.83
2023-03-22T04:01:21.811Z,21.03
2023-03-22T04:04:06.369Z,19.10
2023-03-22T04:06:44.327Z,20.93
2023-03-22T04:09:19.014Z,21.00
2023-03-22T04:11:55.021Z,18.30
2023-03-22T04:14:29.199Z,20.07
2023-03-22T04:17:01.490Z,19.47
2023-03-22T04:19:33.539Z,18.93
2023-03-22T04:22:02.533Z,20.10
2023-03-22T04:24:33.365Z,20.00
2023-03-22T04:27:01.642Z,19.90
2023-03-22T04:29:48.610Z,19.80
2023-03-22T04:32:35.153Z,19.67
2023-03-22T04:35:06.328Z,20.47
2023-03-22T04:37:38.036Z,19.53
2023-03-22T04:40:22.458Z,20.40
2023-03-22T04:43:06.853Z,19.47
2023-03-22T04:45:57.382Z,18.80
2023-03-22T04:48:34.663Z,19.53
2023-03-22T04:51:13.331Z,19.63
2023-03-22T04:53:51.267Z,20.20
2023-03-22T04:56:20.037Z,18.87
2023-03-22T04:58:51.118Z,19.73
2023-03-22T05:01:24.317Z,20.83
2023-03-22T05:04:05.000Z,33.90
2023-03-22T05:06:40.510Z,19.60
2023-03-22T05:09:26.854Z,21.00
2023-03-22T05:12:02.445Z,19.50
2023-03-22T05:15:01.088Z,19.87
2023-03-22T05:17:36.387Z,21.70
2023-03-22T05:20:10.088Z,18.00
2023-03-22T05:22:42.003Z,18.03
2023-03-22T05:25:20.166Z,18.07
2023-03-22T05:27:54.194Z,17.07
2023-03-22T05:30:50.422Z,18.27
2023-03-22T05:33:35.884Z,17.90
2023-03-22T05:36:23.831Z,17.20
2023-03-22T05:39:29.916Z,18.23
2023-03-22T05:42:19.576Z,18.50
2023-03-22T05:44:55.598Z,17.50
2023-03-22T05:47:52.569Z,18.00
2023-03-22T05:50:25.203Z,18.17
2023-03-22T05:53:06.967Z,19.30
2023-03-22T05:56:05.580Z,21.00
2023-03-22T05:58:43.945Z,17.93
2023-03-22T06:01:24.516Z,18.77
2023-03-22T06:04:26.247Z,19.40
2023-03-22T06:07:05.974Z,16.57
2023-03-22T06:09:46.855Z,21.87
2023-03-22T06:12:22.562Z,17.60
2023-03-22T06:14:56.445Z,19.60
2023-03-22T06:17:51.647Z,17.77
2023-03-22T06:20:25.756Z,19.53
2023-03-22T06:23:09.681Z,20.67
2023-03-22T06:25:52.368Z,19.90
2023-03-22T06:28:44.542Z,20.50
2023-03-22T06:31:14.141Z,22.50
2023-03-22T06:34:08.899Z,21.33
2023-03-22T06:36:43.266Z,20.50
2023-03-22T06:39:27.282Z,20.97
2023-03-22T06:42:07.766Z,20.60
2023-03-22T06:44:45.712Z,23.00
2023-03-22T06:47:41.481Z,20.50
2023-03-22T06:50:55.840Z,19.50
2023-03-22T06:54:16.142Z,21.40
2023-03-22T06:57:02.417Z,20.90
2023-03-22T06:59:38.440Z,20.90
2023-03-22T07:02:13.505Z,22.00
2023-03-22T07:04:56.688Z,24.10
2023-03-22T07:07:39.406Z,23.23
2023-03-22T07:10:12.037Z,24.00
2023-03-22T07:13:04.351Z,21.83
2023-03-22T07:15:37.129Z,23.07
2023-03-22T07:18:19.068Z,23.10
2023-03-22T07:21:00.228Z,22.87
2023-03-22T07:23:39.319Z,25.10
2023-03-22T07:26:16.318Z,23.50
2023-03-22T07:28:51.842Z,22.60
2023-03-22T07:31:34.545Z,21.67
2023-03-22T07:34:29.777Z,21.20
2023-03-22T07:37:27.037Z,24.13
2023-03-22T07:40:04.021Z,19.97
2023-03-22T07:42:44.690Z,20.17
2023-03-22T07:45:34.324Z,19.83
2023-03-22T07:48:37.608Z,20.50
2023-03-22T07:51:35.118Z,20.10
2023-03-22T07:54:07.827Z,21.13
2023-03-22T08:00:47.984Z,19.53
2023-03-22T08:04:07.028Z,19.80
2023-03-22T08:07:38.775Z,23.47
2023-03-22T08:10:39.970Z,21.50
2023-03-22T08:14:49.137Z,23.23
2023-03-22T08:17:19.471Z,21.23
2023-03-22T08:23:48.818Z,20.70
2023-03-22T08:26:51.498Z,20.90
2023-03-22T08:29:42.354Z,21.70
2023-03-22T08:32:25.386Z,21.47
2023-03-22T08:35:00.859Z,20.57
2023-03-22T08:38:03.894Z,20.57
2023-03-22T08:40:44.239Z,20.53
2023-03-22T08:43:18.985Z,20.50
2023-03-22T08:45:57.869Z,20.80
2023-03-22T08:48:38.182Z,19.80
2023-03-22T08:51:40.317Z,19.33
2023-03-22T08:54:23.916Z,19.27
2023-03-22T08:57:09.641Z,18.63
2023-03-22T09:00:07.974Z,18.00
2023-03-22T09:03:06.342Z,19.27
2023-03-22T09:05:42.830Z,18.07
2023-03-22T09:08:19.146Z,19.50
2023-03-22T09:10:53.557Z,18.37
2023-03-22T09:13:24.038Z,19.13
2023-03-22T09:16:00.964Z,19.60
2023-03-22T09:18:37.695Z,18.10
2023-03-22T09:21:14.537Z,19.07
2023-03-22T09:24:06.755Z,18.80
2023-03-22T09:26:48.637Z,17.77
2023-03-22T09:29:28.267Z,18.20
2023-03-22T09:32:03.113Z,18.17
2023-03-22T09:34:41.903Z,18.13
2023-03-22T09:37:14.951Z,18.33
2023-03-22T09:39:55.015Z,18.33
2023-03-22T09:42:49.614Z,16.80
2023-03-22T09:45:44.450Z,16.73
2023-03-22T09:48:40.597Z,17.40
2023-03-22T09:51:43.135Z,16.57
2023-03-22T09:54:28.611Z,16.73
2023-03-22T09:57:01.874Z,16.40
2023-03-22T09:59:41.832Z,17.40
2023-03-22T10:02:44.599Z,16.00
2023-03-22T10:05:56.170Z,17.50
2023-03-22T10:08:46.764Z,16.70
2023-03-22T10:11:36.433Z,16.60
2023-03-22T10:14:30.900Z,16.47
2023-03-22T10:17:15.937Z,15.87
2023-03-22T10:20:10.460Z,19.57
2023-03-22T10:22:48.184Z,16.90
2023-03-22T10:25:36.742Z,16.87
2023-03-22T10:28:31.846Z,16.43
2023-03-22T10:31:28.034Z,16.63
2023-03-22T10:34:11.633Z,17.30
2023-03-22T10:36:54.884Z,17.40
2023-03-22T10:39:47.517Z,15.73
2023-03-22T10:42:31.052Z,17.00
2023-03-22T10:45:24.629Z,18.33
2023-03-22T10:48:11.518Z,18.40
2023-03-22T10:51:00.903Z,16.90
2023-03-22T10:53:43.530Z,16.90
2023-03-22T10:56:19.286Z,17.03
2023-03-22T10:58:52.176Z,17.20
2023-03-22T11:04:32.389Z,16.83
2023-03-22T11:07:23.265Z,16.03
2023-03-22T11:10:03.008Z,15.47
2023-03-22T11:12:31.637Z,16.20
2023-03-22T11:15:10.497Z,15.70
2023-03-22T11:17:44.794Z,16.40
2023-03-22T11:20:18.440Z,15.87
2023-03-22T11:22:52.406Z,16.80
2023-03-22T11:25:27.247Z,16.83
2023-03-22T11:28:25.764Z,17.30
2023-03-22T11:34:35.787Z,18.10
2023-03-22T11:37:21.510Z,16.23
2023-03-22T11:40:05.720Z,17.10
2023-03-22T11:42:59.140Z,17.23
2023-03-22T11:45:36.283Z,18.23
2023-03-22T11:48:26.483Z,17.60
2023-03-22T11:51:23.548Z,17.93
2023-03-22T11:54:15.749Z,17.70
2023-03-22T11:57:27.461Z,17.70
2023-03-22T12:00:20.641Z,17.60
2023-03-22T12:06:24.346Z,18.00
2023-03-22T12:09:10.382Z,18.00
2023-03-22T12:11:59.662Z,18.73
2023-03-22T12:17:50.653Z,19.13
2023-03-22T12:20:58.614Z,16.50
2023-03-22T12:23:52.907Z,16.37
2023-03-22T12:26:49.227Z,17.13
2023-03-22T12:29:20.749Z,15.10
2023-03-22T12:32:17.859Z,16.10
2023-03-22T12:37:56.341Z,16.40
2023-03-22T12:40:39.655Z,16.40
2023-03-22T12:43:26.409Z,16.40
2023-03-22T12:46:04.024Z,16.83
2023-03-22T12:49:03.715Z,16.13
2023-03-22T12:51:50.763Z,15.67
2023-03-22T12:54:27.996Z,16.93
2023-03-22T12:57:05.989Z,16.50
2023-03-22T13:00:00.978Z,16.10
2023-03-22T13:02:34.021Z,17.27
2023-03-22T13:05:06.935Z,16.07
2023-03-22T13:11:15.089Z,16.23
2023-03-22T13:13:52.691Z,16.20
2023-03-22T13:16:30.354Z,16.50
2023-03-22T13:19:47.924Z,16.50
2023-03-22T13:22:35.776Z,16.20
2023-03-22T13:25:31.995Z,17.60
2023-03-22T13:28:10.380Z,20.17
2023-03-22T13:30:54.552Z,18.67
2023-03-22T13:33:47.989Z,16.87
2023-03-22T13:36:25.449Z,16.33
2023-03-22T13:39:05.073Z,16.43
2023-03-22T13:44:31.433Z,16.70
2023-03-22T13:47:10.304Z,16.40
2023-03-22T13:50:35.437Z,16.23
2023-03-22T13:53:34.196Z,16.07
2023-03-22T13:56:52.938Z,15.60
2023-03-22T14:03:46.075Z,16.70
2023-03-22T14:07:15.789Z,15.37
2023-03-22T14:18:52.420Z,14.73
2023-03-22T14:21:36.469Z,14.33
