createdAt,value
2022-10-29T00:02:32.700Z,16.90
2022-10-29T00:11:08.993Z,16.70
2022-10-29T00:15:22.874Z,16.70
2022-10-29T00:19:37.389Z,16.70
2022-10-29T00:23:53.593Z,16.70
2022-10-29T00:28:07.419Z,16.60
2022-10-29T00:32:21.229Z,16.60
2022-10-29T00:36:35.049Z,16.70
2022-10-29T00:40:50.123Z,16.70
2022-10-29T00:45:03.894Z,16.80
2022-10-29T00:49:18.134Z,16.80
2022-10-29T00:53:37.645Z,16.90
2022-10-29T00:57:55.755Z,17.00
2022-10-29T01:02:10.588Z,17.00
2022-10-29T01:06:25.441Z,17.00
2022-10-29T01:10:51.330Z,17.10
2022-10-29T01:15:14.212Z,17.10
2022-10-29T01:19:49.312Z,17.10
2022-10-29T01:24:35.605Z,17.20
2022-10-29T01:29:10.422Z,17.20
2022-10-29T01:33:31.259Z,17.20
2022-10-29T01:37:55.894Z,17.20
2022-10-29T01:42:15.689Z,17.20
2022-10-29T01:46:35.615Z,17.20
2022-10-29T01:50:56.026Z,17.10
2022-10-29T01:55:10.720Z,16.90
2022-10-29T01:59:35.733Z,16.80
2022-10-29T02:04:02.323Z,16.70
2022-10-29T02:08:37.773Z,16.60
2022-10-29T02:12:54.094Z,16.50
2022-10-29T02:17:08.601Z,16.40
2022-10-29T02:21:22.556Z,16.40
2022-10-29T02:25:37.937Z,16.30
2022-10-29T02:29:51.713Z,16.30
2022-10-29T02:34:06.930Z,16.30
2022-10-29T02:38:20.655Z,16.20
2022-10-29T02:42:35.729Z,16.20
2022-10-29T02:46:49.347Z,16.20
2022-10-29T02:51:03.026Z,16.20
2022-10-29T02:55:16.888Z,16.20
2022-10-29T02:59:32.062Z,16.20
2022-10-29T03:03:45.860Z,16.20
2022-10-29T03:07:59.574Z,16.10
2022-10-29T03:12:13.286Z,16.10
2022-10-29T03:16:28.382Z,16.00
2022-10-29T03:20:43.405Z,16.00
2022-10-29T03:24:57.517Z,15.90
2022-10-29T03:29:11.315Z,15.90
2022-10-29T03:33:26.896Z,15.80
2022-10-29T03:37:41.305Z,15.70
2022-10-29T03:41:54.934Z,15.70
2022-10-29T03:46:09.013Z,15.60
2022-10-29T03:50:24.379Z,15.50
2022-10-29T03:54:38.057Z,15.40
2022-10-29T03:58:51.717Z,15.30
2022-10-29T04:03:05.522Z,15.20
2022-10-29T04:07:20.782Z,15.20
2022-10-29T04:11:34.420Z,15.10
2022-10-29T04:15:48.563Z,15.10
2022-10-29T04:20:02.288Z,15.00
2022-10-29T04:28:51.978Z,15.00
2022-10-29T04:33:05.719Z,14.90
2022-10-29T04:37:19.423Z,14.90
2022-10-29T04:41:35.005Z,14.80
2022-10-29T04:45:53.450Z,14.80
2022-10-29T04:50:07.699Z,14.70
2022-10-29T04:54:21.968Z,14.60
2022-10-29T04:58:37.169Z,14.50
2022-10-29T05:02:51.406Z,14.50
2022-10-29T05:07:05.180Z,14.50
2022-10-29T05:11:18.863Z,14.50
2022-10-29T05:15:34.459Z,14.50
2022-10-29T05:19:48.074Z,14.50
2022-10-29T05:24:01.832Z,14.50
2022-10-29T05:28:18.957Z,14.50
2022-10-29T05:36:52.751Z,14.50
2022-10-29T05:41:06.610Z,14.40
2022-10-29T05:45:20.345Z,14.40
2022-10-29T05:49:35.585Z,14.30
2022-10-29T05:53:49.572Z,14.30
2022-10-29T05:58:05.169Z,14.20
2022-10-29T06:02:19.073Z,14.30
2022-10-29T06:06:34.417Z,14.20
2022-10-29T06:10:48.330Z,14.10
2022-10-29T06:15:02.214Z,14.20
2022-10-29T06:19:16.228Z,14.20
2022-10-29T06:23:31.303Z,14.20
2022-10-29T06:27:44.986Z,14.30
2022-10-29T06:31:58.696Z,14.40
2022-10-29T06:36:12.368Z,14.40
2022-10-29T06:40:27.549Z,14.50
2022-10-29T06:44:41.260Z,14.50
2022-10-29T06:48:55.164Z,14.60
2022-10-29T06:53:13.223Z,14.70
2022-10-29T06:57:28.213Z,14.70
2022-10-29T07:01:41.998Z,14.80
2022-10-29T07:06:01.176Z,15.00
2022-10-29T07:10:14.947Z,15.40
2022-10-29T07:14:30.051Z,15.60
2022-10-29T07:18:43.746Z,15.70
2022-10-29T07:22:58.285Z,15.70
2022-10-29T07:27:12.061Z,15.90
2022-10-29T07:31:27.177Z,16.20
2022-10-29T07:35:40.951Z,16.60
2022-10-29T07:39:54.650Z,17.20
2022-10-29T07:44:08.270Z,17.90
2022-10-29T07:48:24.161Z,18.60
2022-10-29T07:52:38.548Z,19.30
2022-10-29T07:56:53.388Z,19.70
2022-10-29T08:01:07.324Z,20.10
2022-10-29T08:05:22.528Z,20.50
2022-10-29T08:09:36.256Z,20.80
2022-10-29T08:13:50.105Z,21.10
2022-10-29T08:18:10.237Z,21.20
2022-10-29T08:22:25.354Z,21.40
2022-10-29T08:26:39.056Z,21.30
2022-10-29T08:30:53.047Z,21.10
2022-10-29T08:35:07.331Z,20.90
2022-10-29T08:39:22.792Z,20.60
2022-10-29T08:48:30.928Z,20.60
2022-10-29T08:52:58.680Z,20.70
2022-10-29T08:57:26.435Z,21.00
2022-10-29T09:01:40.495Z,21.50
2022-10-29T09:06:04.011Z,22.00
2022-10-29T09:10:26.463Z,22.40
2022-10-29T09:15:04.253Z,23.20
2022-10-29T09:19:34.412Z,23.90
2022-10-29T09:23:59.598Z,24.10
2022-10-29T09:28:25.516Z,24.10
2022-10-29T09:32:43.924Z,24.20
2022-10-29T09:36:58.958Z,24.30
2022-10-29T09:41:13.899Z,24.20
2022-10-29T09:45:37.626Z,23.90
2022-10-29T09:50:07.260Z,23.70
2022-10-29T09:54:24.186Z,23.60
2022-10-29T09:58:41.599Z,23.50
2022-10-29T10:03:01.645Z,23.30
2022-10-29T10:07:19.586Z,23.20
2022-10-29T10:11:38.867Z,23.00
2022-10-29T10:15:55.088Z,23.00
2022-10-29T10:20:28.888Z,23.20
2022-10-29T10:24:43.967Z,23.50
2022-10-29T10:29:19.318Z,23.70
2022-10-29T10:33:34.803Z,23.90
2022-10-29T10:37:48.578Z,24.10
2022-10-29T10:42:06.732Z,24.40
2022-10-29T10:46:25.953Z,24.50
2022-10-29T10:50:39.865Z,24.50
2022-10-29T10:54:59.947Z,24.40
2022-10-29T10:59:17.784Z,24.20
2022-10-29T11:03:38.110Z,23.90
2022-10-29T11:08:01.403Z,23.70
2022-10-29T11:12:23.402Z,23.50
2022-10-29T11:16:44.479Z,23.50
2022-10-29T11:21:07.264Z,23.60
2022-10-29T11:25:26.501Z,23.90
2022-10-29T11:29:49.184Z,23.90
2022-10-29T11:34:15.186Z,24.00
2022-10-29T11:38:34.539Z,23.90
2022-10-29T11:42:48.592Z,23.90
2022-10-29T11:47:34.505Z,24.10
2022-10-29T11:51:57.844Z,24.30
2022-10-29T11:56:20.452Z,24.30
2022-10-29T12:00:47.702Z,24.20
2022-10-29T12:05:05.338Z,24.10
2022-10-29T12:09:48.696Z,24.00
2022-10-29T12:14:15.994Z,23.70
2022-10-29T12:18:37.190Z,23.40
2022-10-29T12:23:02.484Z,23.10
2022-10-29T12:27:25.996Z,22.80
2022-10-29T12:31:51.613Z,22.50
2022-10-29T12:36:11.580Z,22.50
2022-10-29T12:40:29.445Z,22.40
2022-10-29T12:44:52.534Z,22.40
2022-10-29T12:49:16.602Z,22.30
2022-10-29T12:53:37.775Z,22.20
2022-10-29T12:57:51.509Z,21.90
2022-10-29T13:02:45.856Z,21.70
2022-10-29T13:07:07.003Z,21.50
2022-10-29T13:11:25.854Z,21.40
2022-10-29T13:15:44.274Z,21.40
2022-10-29T13:20:00.836Z,21.40
2022-10-29T13:24:18.595Z,21.40
2022-10-29T13:28:52.609Z,21.40
2022-10-29T13:33:49.048Z,21.40
2022-10-29T13:38:16.045Z,21.40
2022-10-29T13:42:31.419Z,21.40
2022-10-29T13:46:51.143Z,21.40
2022-10-29T13:51:09.721Z,21.50
2022-10-29T13:55:24.216Z,21.50
2022-10-29T13:59:43.649Z,21.60
2022-10-29T14:04:06.418Z,21.70
2022-10-29T14:08:25.998Z,21.70
2022-10-29T14:12:40.955Z,21.80
2022-10-29T14:17:17.559Z,21.90
2022-10-29T14:21:37.771Z,21.80
2022-10-29T14:25:52.723Z,21.80
2022-10-29T14:30:14.376Z,21.80
2022-10-29T14:34:29.686Z,21.80
2022-10-29T14:38:47.181Z,21.80
2022-10-29T14:43:01.749Z,21.80
2022-10-29T14:47:37.626Z,21.70
2022-10-29T14:51:56.950Z,21.60
2022-10-29T14:56:12.509Z,21.50
2022-10-29T15:00:28.480Z,21.40
2022-10-29T15:04:48.934Z,21.30
2022-10-29T15:09:06.692Z,21.20
2022-10-29T15:13:31.543Z,21.00
2022-10-29T15:17:52.552Z,20.80
2022-10-29T15:22:12.276Z,20.70
2022-10-29T15:26:27.635Z,20.70
2022-10-29T15:30:41.400Z,20.50
2022-10-29T15:34:57.087Z,20.40
2022-10-29T15:39:20.848Z,20.20
2022-10-29T15:43:48.565Z,20.10
2022-10-29T15:48:30.355Z,20.00
2022-10-29T15:52:46.548Z,19.90
2022-10-29T15:57:00.366Z,19.80
2022-10-29T16:01:16.956Z,19.80
2022-10-29T16:05:30.760Z,19.80
2022-10-29T16:09:47.864Z,19.80
2022-10-29T16:14:01.641Z,19.80
2022-10-29T16:18:16.884Z,19.70
2022-10-29T16:22:31.462Z,19.70
2022-10-29T16:26:45.259Z,19.70
2022-10-29T16:31:00.584Z,19.60
2022-10-29T16:35:19.552Z,19.60
2022-10-29T16:39:33.245Z,19.60
2022-10-29T16:43:47.555Z,19.60
2022-10-29T16:48:01.829Z,19.60
2022-10-29T16:52:20.964Z,19.60
2022-10-29T16:56:37.047Z,19.60
2022-10-29T17:00:50.998Z,19.60
2022-10-29T17:05:05.179Z,19.60
2022-10-29T17:09:25.230Z,19.50
2022-10-29T17:13:39.699Z,19.50
2022-10-29T17:17:53.855Z,19.60
2022-10-29T17:22:10.583Z,19.60
2022-10-29T17:26:25.762Z,19.50
2022-10-29T17:30:41.091Z,19.50
2022-10-29T17:34:54.895Z,19.40
2022-10-29T17:39:08.654Z,19.40
2022-10-29T17:43:23.714Z,19.30
2022-10-29T17:47:37.428Z,19.30
2022-10-29T17:51:51.231Z,19.20
2022-10-29T17:56:05.506Z,19.20
2022-10-29T18:00:20.751Z,19.10
2022-10-29T18:04:34.514Z,19.10
2022-10-29T18:08:48.289Z,19.00
2022-10-29T18:13:02.375Z,18.90
2022-10-29T18:17:17.474Z,18.80
2022-10-29T18:21:31.956Z,18.70
2022-10-29T18:25:45.659Z,18.60
2022-10-29T18:29:59.750Z,18.50
2022-10-29T18:34:16.939Z,18.40
2022-10-29T18:38:30.993Z,18.40
2022-10-29T18:42:44.757Z,18.30
2022-10-29T18:46:58.449Z,18.30
2022-10-29T18:51:15.115Z,18.20
2022-10-29T18:55:28.768Z,18.20
2022-10-29T18:59:42.501Z,18.20
2022-10-29T19:03:57.455Z,18.20
2022-10-29T19:08:14.236Z,18.10
2022-10-29T19:12:28.172Z,18.10
2022-10-29T19:16:42.074Z,18.00
2022-10-29T19:20:55.711Z,18.00
2022-10-29T19:25:11.181Z,17.90
2022-10-29T19:29:25.238Z,17.90
2022-10-29T19:33:39.742Z,17.80
2022-10-29T19:37:53.487Z,17.80
2022-10-29T19:42:08.650Z,17.80
2022-10-29T19:46:24.271Z,17.80
2022-10-29T19:50:38.264Z,17.80
2022-10-29T19:54:51.964Z,17.90
2022-10-29T19:59:07.435Z,17.80
2022-10-29T20:03:22.487Z,17.90
2022-10-29T20:07:36.191Z,17.80
2022-10-29T20:11:49.863Z,17.80
2022-10-29T20:16:10.782Z,17.80
2022-10-29T20:20:25.339Z,17.80
2022-10-29T20:24:39.085Z,17.70
2022-10-29T20:28:52.860Z,17.70
2022-10-29T20:33:08.009Z,17.70
2022-10-29T20:37:21.735Z,17.70
2022-10-29T20:41:35.867Z,17.60
2022-10-29T20:45:49.530Z,17.60
2022-10-29T20:50:04.796Z,17.60
2022-10-29T20:54:18.645Z,17.60
2022-10-29T20:58:32.546Z,17.60
2022-10-29T21:02:46.288Z,17.60
2022-10-29T21:07:01.403Z,17.50
2022-10-29T21:11:16.983Z,17.50
2022-10-29T21:15:30.765Z,17.40
2022-10-29T21:19:44.627Z,17.30
2022-10-29T21:24:00.370Z,17.30
2022-10-29T21:28:14.017Z,17.20
2022-10-29T21:32:28.003Z,17.10
2022-10-29T21:36:41.617Z,17.00
2022-10-29T21:40:56.594Z,17.00
2022-10-29T21:45:11.011Z,16.90
2022-10-29T21:49:24.743Z,16.90
2022-10-29T21:53:38.536Z,16.90
2022-10-29T21:57:53.598Z,16.80
2022-10-29T22:02:07.404Z,16.80
2022-10-29T22:06:23.560Z,16.80
2022-10-29T22:10:37.242Z,16.80
2022-10-29T22:14:52.361Z,16.80
2022-10-29T22:19:06.121Z,16.80
2022-10-29T22:23:19.876Z,16.80
2022-10-29T22:27:34.340Z,16.90
2022-10-29T22:31:49.588Z,16.90
2022-10-29T22:36:09.343Z,16.90
2022-10-29T22:40:22.999Z,16.90
2022-10-29T22:44:36.658Z,16.90
2022-10-29T22:48:51.970Z,16.90
2022-10-29T22:53:05.685Z,16.90
2022-10-29T22:57:19.328Z,16.80
2022-10-29T23:01:38.806Z,16.90
2022-10-29T23:06:01.212Z,16.80
2022-10-29T23:10:15.116Z,16.70
2022-10-29T23:14:29.243Z,16.60
2022-10-29T23:18:43.263Z,16.60
2022-10-29T23:22:58.617Z,16.50
2022-10-29T23:27:12.435Z,16.50
2022-10-29T23:31:27.979Z,16.50
2022-10-29T23:35:41.710Z,16.40
2022-10-29T23:39:56.814Z,16.40
2022-10-29T23:44:10.449Z,16.30
2022-10-29T23:48:24.742Z,16.30
2022-10-29T23:52:38.414Z,16.20
2022-10-29T23:56:53.591Z,16.10
