createdAt,value
2019-03-04T00:01:53.276Z,9.43
2019-03-04T00:04:26.463Z,9.32
2019-03-04T00:06:57.654Z,9.25
2019-03-04T00:09:31.185Z,9.33
2019-03-04T00:12:02.406Z,9.26
2019-03-04T00:14:36.164Z,9.18
2019-03-04T00:17:08.585Z,9.29
2019-03-04T00:19:41.356Z,9.13
2019-03-04T00:22:15.526Z,9.32
2019-03-04T00:24:48.486Z,9.34
2019-03-04T00:27:21.368Z,9.33
2019-03-04T00:29:54.401Z,9.27
2019-03-04T00:32:26.521Z,9.29
2019-03-04T00:34:59.503Z,9.11
2019-03-04T00:37:31.558Z,9.09
2019-03-04T00:40:09.991Z,9.02
2019-03-04T00:42:41.437Z,8.97
2019-03-04T00:45:14.548Z,8.92
2019-03-04T00:47:47.438Z,8.68
2019-03-04T00:50:20.548Z,8.68
2019-03-04T00:52:53.502Z,8.50
2019-03-04T00:55:27.401Z,8.54
2019-03-04T00:57:59.561Z,8.54
2019-03-04T01:00:31.946Z,7.78
2019-03-04T01:03:06.354Z,8.36
2019-03-04T01:05:38.663Z,8.36
2019-03-04T01:08:13.299Z,8.37
2019-03-04T01:10:44.674Z,8.39
2019-03-04T01:13:17.855Z,8.33
2019-03-04T01:15:52.439Z,8.29
2019-03-04T01:18:25.423Z,8.31
2019-03-04T01:20:59.258Z,8.30
2019-03-04T01:27:10.510Z,8.29
2019-03-04T01:29:41.934Z,8.44
2019-03-04T01:32:15.841Z,8.44
2019-03-04T01:34:49.967Z,8.44
2019-03-04T01:37:22.395Z,8.34
2019-03-04T01:39:54.970Z,8.47
2019-03-04T01:42:27.577Z,8.40
2019-03-04T01:45:01.578Z,8.42
2019-03-04T01:47:32.798Z,8.40
2019-03-04T01:50:09.158Z,8.32
2019-03-04T01:52:41.687Z,8.22
2019-03-04T01:55:15.731Z,8.30
2019-03-04T01:57:47.909Z,8.27
2019-03-04T02:00:21.624Z,8.23
2019-03-04T02:02:55.470Z,8.21
2019-03-04T02:05:27.455Z,8.35
2019-03-04T02:08:01.501Z,8.22
2019-03-04T02:10:33.881Z,8.37
2019-03-04T02:13:05.979Z,8.28
2019-03-04T02:15:38.929Z,8.29
2019-03-04T02:18:11.957Z,8.23
2019-03-04T02:20:45.322Z,8.33
2019-03-04T02:23:18.838Z,8.37
2019-03-04T02:26:11.991Z,8.28
2019-03-04T02:28:43.973Z,8.27
2019-03-04T02:31:17.961Z,8.26
2019-03-04T02:33:51.094Z,8.22
2019-03-04T02:36:24.068Z,8.18
2019-03-04T02:38:57.074Z,8.19
2019-03-04T02:41:30.250Z,8.14
2019-03-04T02:44:03.039Z,8.00
2019-03-04T02:46:37.851Z,7.88
2019-03-04T02:49:13.995Z,7.82
2019-03-04T02:51:48.263Z,7.80
2019-03-04T02:54:23.325Z,7.78
2019-03-04T02:56:57.023Z,7.84
2019-03-04T02:59:30.077Z,7.79
2019-03-04T03:02:04.750Z,7.69
2019-03-04T03:04:37.268Z,7.76
2019-03-04T03:07:10.505Z,7.70
2019-03-04T03:09:41.747Z,7.68
2019-03-04T03:12:15.141Z,7.69
2019-03-04T03:14:48.192Z,7.60
2019-03-04T03:17:21.447Z,7.58
2019-03-04T03:19:54.319Z,7.52
2019-03-04T03:22:27.231Z,7.54
2019-03-04T03:25:00.450Z,7.52
2019-03-04T03:27:33.293Z,7.50
2019-03-04T03:30:08.375Z,7.51
2019-03-04T03:32:40.587Z,7.34
2019-03-04T03:35:12.531Z,7.10
2019-03-04T03:37:45.258Z,7.18
2019-03-04T03:40:18.563Z,7.21
2019-03-04T03:42:51.368Z,7.31
2019-03-04T03:45:24.310Z,7.31
2019-03-04T03:47:57.369Z,7.26
2019-03-04T03:50:30.552Z,7.32
2019-03-04T03:53:01.736Z,6.98
2019-03-04T03:55:35.551Z,7.09
2019-03-04T03:58:09.482Z,7.06
2019-03-04T04:00:41.736Z,7.08
2019-03-04T04:03:13.967Z,6.76
2019-03-04T04:05:45.382Z,6.81
2019-03-04T04:08:18.499Z,6.88
2019-03-04T04:10:51.523Z,6.77
2019-03-04T04:13:23.547Z,6.74
2019-03-04T04:15:58.032Z,6.84
2019-03-04T04:18:29.622Z,6.69
2019-03-04T04:21:03.220Z,6.71
2019-03-04T04:23:35.597Z,6.83
2019-03-04T04:26:22.015Z,6.77
2019-03-04T04:29:13.442Z,6.59
2019-03-04T04:31:45.679Z,6.66
2019-03-04T04:34:23.175Z,6.65
2019-03-04T04:36:57.735Z,6.68
2019-03-04T04:39:29.724Z,6.65
2019-03-04T04:42:04.615Z,6.69
2019-03-04T04:44:36.799Z,6.74
2019-03-04T04:47:10.245Z,6.63
2019-03-04T04:49:41.974Z,6.61
2019-03-04T04:52:14.674Z,6.62
2019-03-04T04:54:50.544Z,6.68
2019-03-04T04:57:24.621Z,6.49
2019-03-04T04:59:57.696Z,6.49
2019-03-04T05:02:30.728Z,6.19
2019-03-04T05:05:03.811Z,6.11
2019-03-04T05:07:36.721Z,6.13
2019-03-04T05:10:12.339Z,6.14
2019-03-04T05:12:44.958Z,6.25
2019-03-04T05:15:18.470Z,6.26
2019-03-04T05:17:50.846Z,6.33
2019-03-04T05:20:23.776Z,6.30
2019-03-04T05:22:56.806Z,6.32
2019-03-04T05:25:29.798Z,6.28
2019-03-04T05:28:04.606Z,6.26
2019-03-04T05:30:35.776Z,6.21
2019-03-04T05:33:09.569Z,6.01
2019-03-04T05:35:41.737Z,6.09
2019-03-04T05:38:14.948Z,6.07
2019-03-04T05:40:49.196Z,6.03
2019-03-04T05:43:21.955Z,5.97
2019-03-04T05:45:55.715Z,6.02
2019-03-04T05:48:26.939Z,6.01
2019-03-04T05:50:59.909Z,5.99
2019-03-04T05:53:33.780Z,6.00
2019-03-04T05:56:07.650Z,6.00
2019-03-04T05:58:41.466Z,5.90
2019-03-04T06:01:23.802Z,5.91
2019-03-04T06:04:00.385Z,5.95
2019-03-04T06:07:01.417Z,5.95
2019-03-04T06:09:32.996Z,5.87
2019-03-04T06:12:07.045Z,5.99
2019-03-04T06:14:39.521Z,5.98
2019-03-04T06:17:12.261Z,5.95
2019-03-04T06:19:45.093Z,5.95
2019-03-04T06:22:18.076Z,5.82
2019-03-04T06:24:51.470Z,5.98
2019-03-04T06:27:24.251Z,5.80
2019-03-04T06:29:57.134Z,5.86
2019-03-04T06:32:30.029Z,5.88
2019-03-04T06:35:04.770Z,5.96
2019-03-04T06:37:36.121Z,5.95
2019-03-04T06:40:10.836Z,6.13
2019-03-04T06:42:42.421Z,6.13
2019-03-04T06:45:15.926Z,6.13
2019-03-04T06:47:48.139Z,6.15
2019-03-04T06:50:49.216Z,6.22
2019-03-04T06:53:29.906Z,6.31
2019-03-04T06:56:12.994Z,6.24
2019-03-04T06:58:48.263Z,6.33
2019-03-04T07:01:26.549Z,6.35
2019-03-04T07:04:13.172Z,6.42
2019-03-04T07:06:45.405Z,6.51
2019-03-04T07:09:20.646Z,6.58
2019-03-04T07:11:54.842Z,6.60
2019-03-04T07:14:27.394Z,6.72
2019-03-04T07:17:03.243Z,6.94
2019-03-04T07:19:38.087Z,6.99
2019-03-04T07:22:11.700Z,7.06
2019-03-04T07:24:44.475Z,7.14
2019-03-04T07:27:15.668Z,7.14
2019-03-04T07:29:48.396Z,7.18
2019-03-04T07:32:21.671Z,7.19
2019-03-04T07:34:56.507Z,7.32
2019-03-04T07:37:29.650Z,7.31
2019-03-04T07:40:03.732Z,7.41
2019-03-04T07:42:38.219Z,7.47
2019-03-04T07:45:14.304Z,7.55
2019-03-04T07:47:46.864Z,7.63
2019-03-04T07:50:18.469Z,7.71
2019-03-04T07:52:57.944Z,7.81
2019-03-04T07:55:31.255Z,7.88
2019-03-04T07:58:03.482Z,7.93
2019-03-04T08:00:36.485Z,8.04
2019-03-04T08:03:09.754Z,8.12
2019-03-04T08:05:43.771Z,8.16
2019-03-04T08:08:15.488Z,8.24
2019-03-04T08:11:40.704Z,8.42
2019-03-04T08:14:13.604Z,8.70
2019-03-04T08:16:47.729Z,8.59
2019-03-04T08:19:22.110Z,8.77
2019-03-04T08:21:55.061Z,8.87
2019-03-04T08:24:29.175Z,9.03
2019-03-04T08:27:00.677Z,9.13
2019-03-04T08:29:33.660Z,9.23
2019-03-04T08:32:06.867Z,9.44
2019-03-04T08:34:39.830Z,9.55
2019-03-04T08:37:12.839Z,9.63
2019-03-04T08:39:45.789Z,9.70
2019-03-04T08:42:18.596Z,9.99
2019-03-04T08:44:51.791Z,10.11
2019-03-04T08:47:24.760Z,10.36
2019-03-04T08:49:57.778Z,10.39
2019-03-04T08:52:31.854Z,10.64
2019-03-04T08:55:04.495Z,10.73
2019-03-04T08:57:35.703Z,10.70
2019-03-04T09:00:13.727Z,10.67
2019-03-04T09:02:45.903Z,10.61
2019-03-04T09:05:21.193Z,10.46
2019-03-04T09:07:54.865Z,10.67
2019-03-04T09:10:29.438Z,10.63
2019-03-04T09:13:02.906Z,10.68
2019-03-04T09:15:35.899Z,10.81
2019-03-04T09:18:13.047Z,10.94
2019-03-04T09:20:46.157Z,11.24
2019-03-04T09:23:19.979Z,11.22
2019-03-04T09:26:00.385Z,11.26
2019-03-04T09:28:33.941Z,11.26
2019-03-04T09:31:06.932Z,11.31
2019-03-04T09:33:39.956Z,11.35
2019-03-04T09:36:12.948Z,11.40
2019-03-04T09:38:46.038Z,11.83
2019-03-04T09:41:19.452Z,11.99
2019-03-04T09:43:53.116Z,12.23
2019-03-04T09:46:25.256Z,12.43
2019-03-04T09:48:58.169Z,12.63
2019-03-04T09:51:29.976Z,13.09
2019-03-04T09:54:04.185Z,13.18
2019-03-04T09:56:37.654Z,13.47
2019-03-04T09:59:09.305Z,13.31
2019-03-04T10:01:48.961Z,13.35
2019-03-04T10:04:56.066Z,13.56
2019-03-04T10:07:53.604Z,13.83
2019-03-04T10:11:07.974Z,13.79
2019-03-04T10:14:15.458Z,13.92
2019-03-04T10:17:34.651Z,13.76
2019-03-04T10:20:59.878Z,13.76
2019-03-04T10:24:03.523Z,13.71
2019-03-04T10:27:32.036Z,13.76
2019-03-04T10:30:28.739Z,13.88
2019-03-04T10:33:45.534Z,13.81
2019-03-04T10:36:56.840Z,13.55
2019-03-04T10:39:44.363Z,13.92
2019-03-04T10:43:09.555Z,14.11
2019-03-04T10:46:16.801Z,14.10
2019-03-04T10:48:49.092Z,14.20
2019-03-04T10:51:22.088Z,14.42
2019-03-04T10:53:54.210Z,14.47
2019-03-04T10:56:27.326Z,14.72
2019-03-04T10:58:59.573Z,14.56
2019-03-04T11:01:33.758Z,14.77
2019-03-04T11:04:06.375Z,15.29
2019-03-04T11:06:39.474Z,15.49
2019-03-04T11:09:12.273Z,15.38
2019-03-04T11:11:45.469Z,15.78
2019-03-04T11:14:18.970Z,16.22
2019-03-04T11:16:51.979Z,16.62
2019-03-04T11:19:25.727Z,16.54
2019-03-04T11:21:59.470Z,16.56
2019-03-04T11:24:31.643Z,16.62
2019-03-04T11:27:03.969Z,16.59
2019-03-04T11:29:36.645Z,16.64
2019-03-04T11:32:09.106Z,17.33
2019-03-04T11:34:42.797Z,17.75
2019-03-04T11:37:15.577Z,18.33
2019-03-04T11:39:59.317Z,18.57
2019-03-04T11:42:30.745Z,19.05
2019-03-04T11:45:03.703Z,19.11
2019-03-04T11:47:34.906Z,19.67
2019-03-04T11:50:09.837Z,20.50
2019-03-04T11:52:42.686Z,20.06
2019-03-04T11:55:15.791Z,21.22
2019-03-04T11:57:48.883Z,20.97
2019-03-04T12:00:39.865Z,21.58
2019-03-04T12:03:12.627Z,21.54
2019-03-04T12:05:45.608Z,21.35
2019-03-04T12:08:18.728Z,22.49
2019-03-04T12:10:52.099Z,22.57
2019-03-04T12:13:24.675Z,22.61
2019-03-04T12:15:57.736Z,22.32
2019-03-04T12:18:30.553Z,22.18
2019-03-04T12:21:01.857Z,21.69
2019-03-04T12:23:35.686Z,22.05
2019-03-04T12:26:09.640Z,21.94
2019-03-04T12:28:42.508Z,22.16
2019-03-04T12:31:15.820Z,22.36
2019-03-04T12:33:49.157Z,21.96
2019-03-04T12:36:21.777Z,22.08
2019-03-04T12:38:54.821Z,22.17
2019-03-04T12:41:28.022Z,22.35
2019-03-04T12:44:01.203Z,22.44
2019-03-04T12:46:32.686Z,22.06
2019-03-04T12:49:03.915Z,21.77
2019-03-04T12:51:36.940Z,21.31
2019-03-04T12:54:10.088Z,21.10
2019-03-04T12:56:42.650Z,20.97
2019-03-04T12:59:15.983Z,21.45
2019-03-04T13:01:50.585Z,21.45
2019-03-04T13:04:22.728Z,21.48
2019-03-04T13:06:56.720Z,21.33
2019-03-04T13:09:27.918Z,21.29
2019-03-04T13:11:59.123Z,20.89
2019-03-04T13:14:34.179Z,20.83
2019-03-04T13:17:06.401Z,20.81
2019-03-04T13:19:40.070Z,20.84
2019-03-04T13:22:14.074Z,20.99
2019-03-04T13:24:46.054Z,20.91
2019-03-04T13:27:23.744Z,21.22
2019-03-04T13:29:52.041Z,21.25
2019-03-04T13:32:25.037Z,20.97
2019-03-04T13:34:58.067Z,21.44
2019-03-04T13:37:31.194Z,21.48
2019-03-04T13:40:04.578Z,21.57
2019-03-04T13:42:37.149Z,21.58
2019-03-04T13:45:12.729Z,21.62
2019-03-04T13:47:46.128Z,21.60
2019-03-04T13:50:20.623Z,21.35
2019-03-04T13:52:52.153Z,21.38
2019-03-04T13:55:26.183Z,21.45
2019-03-04T13:57:58.636Z,21.37
2019-03-04T14:00:32.418Z,20.43
2019-03-04T14:03:05.912Z,20.53
2019-03-04T14:05:40.162Z,20.37
2019-03-04T14:08:13.527Z,20.25
2019-03-04T14:10:46.413Z,20.25
2019-03-04T14:13:18.876Z,20.19
2019-03-04T14:15:53.021Z,20.10
2019-03-04T14:18:25.295Z,19.98
2019-03-04T14:20:58.299Z,19.61
2019-03-04T14:23:31.261Z,18.81
2019-03-04T14:26:05.455Z,18.81
2019-03-04T14:28:38.477Z,18.62
2019-03-04T14:34:26.264Z,18.01
2019-03-04T14:36:57.794Z,18.10
2019-03-04T14:39:33.135Z,17.86
2019-03-04T14:42:09.185Z,18.01
2019-03-04T14:44:41.388Z,17.97
2019-03-04T14:47:15.352Z,17.42
2019-03-04T14:49:49.436Z,17.38
2019-03-04T14:52:23.992Z,17.34
2019-03-04T14:54:57.433Z,17.26
2019-03-04T14:57:31.592Z,17.59
2019-03-04T15:00:10.370Z,17.16
2019-03-04T15:02:45.214Z,16.74
2019-03-04T15:05:21.713Z,16.38
2019-03-04T15:07:56.889Z,16.23
2019-03-04T15:10:29.408Z,16.14
2019-03-04T15:13:03.165Z,15.29
2019-03-04T15:15:37.086Z,15.07
2019-03-04T15:18:11.529Z,14.80
2019-03-04T15:20:42.810Z,14.65
2019-03-04T15:23:28.541Z,14.33
2019-03-04T15:26:01.678Z,14.07
2019-03-04T15:28:34.650Z,13.69
2019-03-04T15:31:07.664Z,13.29
2019-03-04T15:33:41.571Z,13.17
2019-03-04T15:36:13.632Z,13.09
2019-03-04T15:38:46.832Z,12.75
2019-03-04T15:41:21.132Z,12.54
2019-03-04T15:43:52.746Z,12.44
2019-03-04T15:46:25.659Z,12.49
2019-03-04T15:48:56.868Z,12.29
2019-03-04T15:51:28.675Z,12.42
2019-03-04T15:54:00.070Z,12.12
2019-03-04T15:56:35.504Z,12.13
2019-03-04T15:59:07.974Z,12.03
2019-03-04T16:01:41.152Z,11.83
2019-03-04T16:04:23.000Z,11.35
2019-03-04T16:06:55.910Z,11.15
2019-03-04T16:09:27.182Z,10.77
2019-03-04T16:11:58.772Z,10.42
2019-03-04T16:14:33.034Z,10.16
2019-03-04T16:17:06.009Z,9.98
2019-03-04T16:19:39.961Z,9.88
2019-03-04T16:22:11.174Z,9.20
2019-03-04T16:24:43.466Z,9.01
2019-03-04T16:27:15.977Z,8.61
2019-03-04T16:29:47.893Z,8.54
2019-03-04T16:32:21.645Z,8.35
2019-03-04T16:34:55.824Z,8.45
2019-03-04T16:37:29.537Z,8.17
2019-03-04T16:40:00.828Z,8.34
2019-03-04T16:42:34.696Z,8.27
2019-03-04T16:48:32.354Z,8.07
2019-03-04T16:51:03.915Z,7.94
2019-03-04T16:53:39.555Z,7.98
2019-03-04T16:56:13.035Z,7.82
2019-03-04T16:58:46.029Z,8.00
2019-03-04T17:01:17.477Z,7.66
2019-03-04T17:03:48.926Z,7.49
2019-03-04T17:06:22.158Z,7.92
2019-03-04T17:08:54.938Z,7.36
2019-03-04T17:11:26.120Z,7.58
2019-03-04T17:13:58.060Z,7.68
2019-03-04T17:16:30.072Z,7.37
2019-03-04T17:19:04.217Z,7.57
2019-03-04T17:21:37.228Z,7.51
2019-03-04T17:24:10.196Z,7.51
2019-03-04T17:26:42.195Z,7.46
2019-03-04T17:29:16.168Z,7.51
2019-03-04T17:31:49.081Z,7.63
2019-03-04T17:34:58.498Z,7.82
2019-03-04T17:37:31.323Z,7.69
2019-03-04T17:40:04.139Z,7.91
2019-03-04T17:42:36.241Z,7.98
2019-03-04T17:45:12.318Z,8.04
2019-03-04T17:47:43.509Z,8.24
2019-03-04T17:50:18.409Z,8.01
2019-03-04T17:52:53.865Z,7.90
2019-03-04T17:58:50.165Z,7.86
2019-03-04T18:01:21.365Z,7.70
2019-03-04T18:03:55.299Z,7.47
2019-03-04T18:06:30.103Z,7.56
2019-03-04T18:09:05.330Z,7.41
2019-03-04T18:11:38.509Z,7.44
2019-03-04T18:14:10.604Z,7.41
2019-03-04T18:16:43.092Z,7.48
2019-03-04T18:19:17.184Z,7.42
2019-03-04T18:21:49.246Z,7.40
2019-03-04T18:24:23.767Z,7.35
2019-03-04T18:27:05.197Z,7.34
2019-03-04T18:30:01.102Z,7.58
2019-03-04T18:33:26.654Z,7.59
2019-03-04T18:36:20.551Z,7.46
2019-03-04T18:39:39.590Z,7.49
2019-03-04T18:42:49.013Z,7.28
2019-03-04T18:45:51.293Z,7.36
2019-03-04T18:48:57.288Z,7.43
2019-03-04T18:51:31.005Z,7.40
2019-03-04T18:54:07.864Z,7.49
2019-03-04T18:56:40.645Z,7.54
2019-03-04T18:59:13.681Z,7.53
2019-03-04T19:01:49.050Z,7.53
2019-03-04T19:04:25.056Z,7.53
2019-03-04T19:06:56.541Z,7.49
2019-03-04T19:09:28.605Z,7.49
2019-03-04T19:12:03.182Z,7.48
2019-03-04T19:14:36.237Z,7.51
2019-03-04T19:17:08.051Z,7.52
2019-03-04T19:19:41.640Z,7.49
2019-03-04T19:22:13.518Z,7.49
2019-03-04T19:24:46.754Z,7.52
2019-03-04T19:27:20.402Z,7.46
2019-03-04T19:29:52.077Z,7.34
2019-03-04T19:32:25.633Z,7.37
2019-03-04T19:34:58.903Z,7.44
2019-03-04T19:37:31.779Z,7.50
2019-03-04T19:40:06.262Z,7.64
2019-03-04T19:42:40.185Z,7.62
2019-03-04T19:45:14.849Z,7.74
2019-03-04T19:47:46.598Z,7.84
2019-03-04T19:50:19.961Z,7.88
2019-03-04T19:52:51.869Z,7.93
2019-03-04T19:55:25.918Z,7.99
2019-03-04T19:57:58.928Z,8.04
2019-03-04T20:00:32.861Z,8.07
2019-03-04T20:03:17.008Z,8.12
2019-03-04T20:05:49.937Z,8.14
2019-03-04T20:08:23.245Z,8.21
2019-03-04T20:10:54.776Z,8.12
2019-03-04T20:13:26.759Z,8.16
2019-03-04T20:15:59.992Z,8.31
2019-03-04T20:18:32.029Z,8.37
2019-03-04T20:21:04.877Z,8.43
2019-03-04T20:23:36.083Z,8.51
2019-03-04T20:26:08.015Z,8.46
2019-03-04T20:28:41.023Z,8.44
2019-03-04T20:31:14.084Z,8.49
2019-03-04T20:33:47.055Z,8.42
2019-03-04T20:36:19.945Z,8.46
2019-03-04T20:38:52.953Z,8.44
2019-03-04T20:41:26.176Z,8.41
2019-03-04T20:43:59.843Z,8.45
2019-03-04T20:46:32.060Z,8.42
2019-03-04T20:49:04.920Z,8.42
2019-03-04T20:51:38.246Z,8.38
2019-03-04T20:54:11.205Z,8.36
2019-03-04T20:56:43.165Z,8.37
2019-03-04T20:59:16.053Z,8.35
2019-03-04T21:01:51.608Z,8.36
2019-03-04T21:04:25.037Z,8.37
2019-03-04T21:07:00.621Z,8.32
2019-03-04T21:09:32.153Z,8.17
2019-03-04T21:12:05.623Z,8.06
2019-03-04T21:14:38.277Z,7.97
2019-03-04T21:17:12.302Z,7.88
2019-03-04T21:19:43.557Z,7.88
2019-03-04T21:22:16.140Z,7.83
2019-03-04T21:24:50.092Z,7.89
2019-03-04T21:27:23.152Z,7.88
2019-03-04T21:30:29.673Z,7.86
2019-03-04T21:33:12.479Z,7.80
2019-03-04T21:36:23.222Z,7.84
2019-03-04T21:38:58.237Z,7.81
2019-03-04T21:42:07.734Z,7.78
2019-03-04T21:45:10.428Z,7.81
2019-03-04T21:47:46.486Z,7.69
2019-03-04T21:50:24.158Z,7.67
2019-03-04T21:53:06.656Z,7.56
2019-03-04T21:55:46.992Z,7.64
2019-03-04T21:58:20.648Z,7.70
2019-03-04T22:01:00.005Z,7.50
2019-03-04T22:03:35.013Z,7.49
2019-03-04T22:06:07.654Z,7.48
2019-03-04T22:08:41.820Z,7.43
2019-03-04T22:11:13.608Z,7.30
2019-03-04T22:13:45.729Z,7.13
2019-03-04T22:16:17.731Z,7.19
2019-03-04T22:18:53.126Z,7.10
2019-03-04T22:21:24.539Z,6.93
2019-03-04T22:24:00.963Z,6.91
2019-03-04T22:26:34.419Z,6.79
2019-03-04T22:29:07.408Z,6.72
2019-03-04T22:31:41.431Z,6.58
2019-03-04T22:34:17.074Z,6.61
2019-03-04T22:36:51.166Z,6.36
2019-03-04T22:39:24.823Z,6.34
2019-03-04T22:41:58.195Z,6.46
2019-03-04T22:44:29.763Z,6.53
2019-03-04T22:47:02.708Z,6.55
2019-03-04T22:53:11.946Z,6.42
2019-03-04T22:55:43.291Z,6.26
2019-03-04T22:58:28.260Z,6.14
2019-03-04T23:01:41.329Z,5.89
2019-03-04T23:04:37.179Z,5.94
2019-03-04T23:07:22.426Z,5.77
2019-03-04T23:10:17.264Z,5.76
2019-03-04T23:12:53.926Z,5.77
2019-03-04T23:15:25.951Z,5.72
2019-03-04T23:17:58.743Z,5.68
2019-03-04T23:20:31.768Z,5.75
2019-03-04T23:23:04.669Z,5.73
2019-03-04T23:25:37.994Z,5.65
2019-03-04T23:28:11.845Z,5.71
2019-03-04T23:30:43.425Z,5.77
2019-03-04T23:33:15.074Z,5.64
2019-03-04T23:35:47.263Z,5.75
2019-03-04T23:38:19.891Z,5.78
2019-03-04T23:40:52.844Z,5.70
2019-03-04T23:43:24.825Z,5.66
2019-03-04T23:45:56.426Z,5.67
2019-03-04T23:48:29.865Z,5.59
2019-03-04T23:51:02.720Z,5.62
2019-03-04T23:53:34.846Z,5.60
2019-03-04T23:56:07.737Z,5.59
2019-03-04T23:58:40.010Z,5.43
