createdAt,value
2019-05-28T00:04:18.476Z,96851.88
2019-05-28T00:09:20.050Z,96849.56
2019-05-28T00:14:21.743Z,96840.05
2019-05-28T00:19:23.219Z,96836.69
2019-05-28T00:24:24.701Z,96827.56
2019-05-28T00:29:26.182Z,96827.83
2019-05-28T00:34:27.907Z,96820.87
2019-05-28T00:39:29.570Z,96812.95
2019-05-28T00:44:31.334Z,96800.51
2019-05-28T00:49:32.816Z,96795.60
2019-05-28T00:54:34.397Z,96788.38
2019-05-28T00:59:37.011Z,96780.05
2019-05-28T01:04:38.698Z,96772.83
2019-05-28T01:09:40.275Z,96766.03
2019-05-28T01:14:41.801Z,96759.20
2019-05-28T01:19:43.275Z,96757.92
2019-05-28T01:24:44.768Z,96747.44
2019-05-28T01:29:46.266Z,96733.76
2019-05-28T01:34:47.893Z,96732.48
2019-05-28T01:39:49.371Z,96732.16
2019-05-28T01:44:50.891Z,96729.54
2019-05-28T01:49:52.458Z,96719.02
2019-05-28T01:54:53.940Z,96716.16
2019-05-28T01:59:55.519Z,96705.45
2019-05-28T02:04:57.056Z,96705.12
2019-05-28T02:09:58.594Z,96701.22
2019-05-28T02:15:00.125Z,96707.98
2019-05-28T02:20:05.432Z,96705.85
2019-05-28T02:25:07.901Z,96702.42
2019-05-28T02:30:14.691Z,96714.52
2019-05-28T02:35:18.884Z,96716.87
2019-05-28T02:40:21.262Z,96719.21
2019-05-28T02:45:23.284Z,96711.24
2019-05-28T02:50:53.199Z,96716.11
2019-05-28T02:55:56.875Z,96712.58
2019-05-28T03:01:00.198Z,96714.77
2019-05-28T03:06:04.476Z,96713.10
2019-05-28T03:11:06.046Z,96713.73
2019-05-28T03:16:08.719Z,96707.88
2019-05-28T03:21:11.507Z,96707.88
2019-05-28T03:26:13.506Z,96703.16
2019-05-28T03:31:15.190Z,96695.98
2019-05-28T03:36:20.515Z,96690.05
2019-05-28T03:41:21.993Z,96682.48
2019-05-28T03:46:23.518Z,96688.16
2019-05-28T03:51:25.496Z,96688.45
2019-05-28T03:56:26.968Z,96682.74
2019-05-28T04:01:28.529Z,96686.23
2019-05-28T04:06:30.236Z,96691.66
2019-05-28T04:11:44.322Z,96687.39
2019-05-28T04:16:35.280Z,96681.84
2019-05-28T04:21:36.760Z,96672.66
2019-05-28T04:26:38.356Z,96673.53
2019-05-28T04:31:39.858Z,96663.88
2019-05-28T04:36:41.408Z,96665.88
2019-05-28T04:41:42.878Z,96661.14
2019-05-28T04:46:44.401Z,96658.15
2019-05-28T04:51:45.882Z,96650.80
2019-05-28T04:56:47.365Z,96650.42
2019-05-28T05:01:48.984Z,96661.27
2019-05-28T05:06:50.458Z,96659.20
2019-05-28T05:11:51.931Z,96656.88
2019-05-28T05:16:53.495Z,96662.72
2019-05-28T05:21:55.077Z,96655.78
2019-05-28T05:26:56.547Z,96652.65
2019-05-28T05:31:58.014Z,96665.56
2019-05-28T05:36:59.493Z,96656.47
2019-05-28T05:42:01.278Z,96653.98
2019-05-28T05:47:03.098Z,96641.12
2019-05-28T05:52:04.876Z,96634.55
2019-05-28T05:57:06.359Z,96636.74
2019-05-28T06:02:07.821Z,96628.80
2019-05-28T06:07:09.295Z,96624.25
2019-05-28T06:12:10.769Z,96620.86
2019-05-28T06:17:12.437Z,96625.70
2019-05-28T06:22:14.218Z,96612.61
2019-05-28T06:27:19.132Z,96611.14
2019-05-28T06:32:19.070Z,96615.97
2019-05-28T06:37:20.663Z,96611.81
2019-05-28T06:42:22.632Z,96615.72
2019-05-28T06:47:24.155Z,96622.84
2019-05-28T06:52:25.637Z,96607.60
2019-05-28T06:57:27.111Z,96601.07
2019-05-28T07:02:28.857Z,96596.67
2019-05-28T07:07:30.320Z,96586.36
2019-05-28T07:12:32.055Z,96587.40
2019-05-28T07:17:33.588Z,96583.55
2019-05-28T07:22:35.270Z,96579.06
2019-05-28T07:27:37.955Z,96573.88
2019-05-28T07:32:39.813Z,96583.81
2019-05-28T07:37:41.392Z,96569.78
2019-05-28T07:42:42.860Z,96573.48
2019-05-28T07:47:44.361Z,96566.67
2019-05-28T07:52:45.848Z,96558.83
2019-05-28T07:57:47.332Z,96558.31
2019-05-28T08:02:48.920Z,96570.51
2019-05-28T08:07:50.697Z,96564.47
2019-05-28T08:12:52.308Z,96564.70
2019-05-28T08:17:54.634Z,96571.64
2019-05-28T08:22:56.129Z,96577.27
2019-05-28T08:27:57.618Z,96583.73
2019-05-28T08:32:59.202Z,96584.03
2019-05-28T08:38:00.907Z,96581.08
2019-05-28T08:43:02.601Z,96578.33
2019-05-28T08:48:04.250Z,96565.23
2019-05-28T08:53:06.028Z,96574.13
2019-05-28T08:58:07.551Z,96573.82
2019-05-28T09:03:09.884Z,96580.36
2019-05-28T09:08:11.681Z,96581.18
2019-05-28T09:13:13.535Z,96577.47
2019-05-28T09:18:15.260Z,96571.87
2019-05-28T09:23:16.736Z,96575.67
2019-05-28T09:28:29.427Z,96568.84
2019-05-28T09:33:21.590Z,96572.04
2019-05-28T09:38:23.172Z,96573.56
2019-05-28T09:43:24.697Z,96569.25
2019-05-28T09:48:26.206Z,96568.20
2019-05-28T09:53:34.527Z,96574.30
2019-05-28T09:58:34.657Z,96562.92
2019-05-28T10:03:36.253Z,96572.88
2019-05-28T10:08:38.841Z,96571.44
2019-05-28T10:13:41.853Z,96566.92
2019-05-28T10:18:43.499Z,96579.20
2019-05-28T10:23:46.242Z,96589.33
2019-05-28T10:28:50.455Z,96594.80
2019-05-28T10:33:51.099Z,96602.76
2019-05-28T10:38:52.777Z,96595.94
2019-05-28T10:43:54.249Z,96589.75
2019-05-28T10:48:55.815Z,96581.69
2019-05-28T10:53:57.780Z,96568.17
2019-05-28T10:58:59.246Z,96564.02
2019-05-28T11:04:00.855Z,96563.58
2019-05-28T11:09:08.853Z,96568.61
2019-05-28T11:14:10.369Z,96573.87
2019-05-28T11:19:11.948Z,96581.84
2019-05-28T11:24:13.479Z,96580.11
2019-05-28T11:29:15.260Z,96569.52
2019-05-28T11:34:16.839Z,96574.28
2019-05-28T11:39:18.317Z,96566.66
2019-05-28T11:44:20.037Z,96575.90
2019-05-28T11:49:21.587Z,96583.84
2019-05-28T11:54:23.139Z,96558.66
2019-05-28T11:59:24.619Z,96547.09
2019-05-28T12:04:26.313Z,96534.48
2019-05-28T12:09:27.802Z,96531.26
2019-05-28T12:14:29.379Z,96531.02
2019-05-28T12:19:31.067Z,96530.48
2019-05-28T12:24:32.536Z,96536.47
2019-05-28T12:29:34.026Z,96530.08
2019-05-28T12:34:35.594Z,96520.58
2019-05-28T12:39:37.106Z,96523.44
2019-05-28T12:44:42.485Z,96519.68
2019-05-28T12:49:43.368Z,96515.17
2019-05-28T12:54:45.739Z,96515.63
2019-05-28T12:59:47.229Z,96506.63
2019-05-28T13:04:48.721Z,96508.08
2019-05-28T13:09:50.472Z,96511.95
2019-05-28T13:14:53.089Z,96518.55
2019-05-28T13:19:54.703Z,96519.66
2019-05-28T13:24:56.228Z,96517.44
2019-05-28T13:29:57.699Z,96507.69
2019-05-28T13:34:59.325Z,96493.86
2019-05-28T13:40:00.920Z,96490.31
2019-05-28T13:45:05.954Z,96492.41
2019-05-28T13:50:08.947Z,96480.93
2019-05-28T13:55:11.458Z,96477.30
2019-05-28T14:00:16.455Z,96458.94
2019-05-28T14:05:18.729Z,96463.24
2019-05-28T14:10:20.820Z,96468.27
2019-05-28T14:15:22.930Z,96465.47
2019-05-28T14:20:24.717Z,96470.55
2019-05-28T14:25:26.254Z,96472.95
2019-05-28T14:30:28.245Z,96474.29
2019-05-28T14:35:29.828Z,96468.95
2019-05-28T14:40:31.443Z,96487.80
2019-05-28T14:45:33.133Z,96484.48
2019-05-28T14:50:34.711Z,96483.94
2019-05-28T14:55:36.230Z,96483.02
2019-05-28T15:00:37.715Z,96482.55
2019-05-28T15:05:39.195Z,96485.33
2019-05-28T15:10:40.687Z,96477.66
2019-05-28T15:15:42.162Z,96481.96
2019-05-28T15:20:44.386Z,96475.13
2019-05-28T15:25:45.945Z,96476.80
2019-05-28T15:30:47.480Z,96475.81
2019-05-28T15:35:48.991Z,96469.05
2019-05-28T15:40:50.647Z,96476.84
2019-05-28T15:45:52.230Z,96483.52
2019-05-28T15:50:53.813Z,96479.03
2019-05-28T15:55:55.328Z,96475.95
2019-05-28T16:00:57.021Z,96476.02
2019-05-28T16:05:58.604Z,96478.23
2019-05-28T16:11:00.075Z,96464.77
2019-05-28T16:16:02.059Z,96465.81
2019-05-28T16:21:03.764Z,96486.23
2019-05-28T16:26:05.283Z,96495.74
2019-05-28T16:31:12.650Z,96500.82
2019-05-28T16:36:10.267Z,96497.23
2019-05-28T16:41:12.004Z,96504.77
2019-05-28T16:46:13.604Z,96506.03
2019-05-28T16:51:15.100Z,96512.77
2019-05-28T16:56:16.680Z,96517.70
2019-05-28T17:01:23.217Z,96522.64
2019-05-28T17:06:25.584Z,96528.47
2019-05-28T17:11:28.162Z,96516.19
2019-05-28T17:16:30.343Z,96512.28
2019-05-28T17:21:31.931Z,96519.05
2019-05-28T17:26:34.177Z,96535.56
2019-05-28T17:31:36.052Z,96524.44
2019-05-28T17:36:37.626Z,96521.92
2019-05-28T17:41:39.238Z,96526.41
2019-05-28T17:46:40.814Z,96513.34
2019-05-28T17:51:42.636Z,96523.57
2019-05-28T17:56:44.163Z,96520.38
2019-05-28T18:01:46.681Z,96523.61
2019-05-28T18:06:48.422Z,96522.98
2019-05-28T18:11:49.941Z,96527.73
2019-05-28T18:16:51.439Z,96525.26
2019-05-28T18:21:52.914Z,96535.48
2019-05-28T18:26:54.383Z,96533.94
2019-05-28T18:31:56.039Z,96546.24
2019-05-28T18:36:57.535Z,96555.96
2019-05-28T18:41:59.370Z,96572.17
2019-05-28T18:47:00.840Z,96581.14
2019-05-28T18:52:02.745Z,96581.03
2019-05-28T18:57:04.486Z,96596.64
2019-05-28T19:02:06.170Z,96601.59
2019-05-28T19:07:07.855Z,96603.75
2019-05-28T19:12:10.677Z,96604.17
2019-05-28T19:17:12.153Z,96604.27
2019-05-28T19:22:13.893Z,96606.14
2019-05-28T19:27:15.567Z,96607.58
2019-05-28T19:32:17.248Z,96608.91
2019-05-28T19:37:19.478Z,96609.93
2019-05-28T19:42:21.201Z,96610.86
2019-05-28T19:47:22.671Z,96607.36
2019-05-28T19:52:24.156Z,96619.75
2019-05-28T19:57:25.780Z,96618.30
2019-05-28T20:02:27.276Z,96612.50
2019-05-28T20:07:28.732Z,96614.86
2019-05-28T20:12:30.254Z,96619.00
2019-05-28T20:17:31.732Z,96611.37
2019-05-28T20:22:33.324Z,96620.74
2019-05-28T20:27:35.005Z,96615.14
2019-05-28T20:32:36.586Z,96612.14
2019-05-28T20:37:38.058Z,96621.83
2019-05-28T20:42:39.984Z,96627.34
2019-05-28T20:47:41.461Z,96637.00
2019-05-28T20:52:42.934Z,96642.86
2019-05-28T20:57:44.463Z,96643.64
2019-05-28T21:02:45.937Z,96640.92
2019-05-28T21:07:47.952Z,96650.97
2019-05-28T21:12:50.649Z,96649.09
2019-05-28T21:17:53.137Z,96646.05
2019-05-28T21:22:55.788Z,96660.74
2019-05-28T21:27:58.507Z,96668.16
2019-05-28T21:33:00.921Z,96663.83
2019-05-28T21:38:02.487Z,96671.54
2019-05-28T21:43:09.326Z,96671.94
2019-05-28T21:48:07.393Z,96676.36
2019-05-28T21:53:08.964Z,96673.35
2019-05-28T21:58:10.485Z,96683.42
2019-05-28T22:03:12.366Z,96684.96
2019-05-28T22:08:14.075Z,96685.56
2019-05-28T22:13:21.729Z,96688.11
2019-05-28T22:18:19.246Z,96686.84
2019-05-28T22:23:20.754Z,96688.38
2019-05-28T22:28:22.398Z,96701.94
2019-05-28T22:33:24.012Z,96713.70
2019-05-28T22:38:25.614Z,96710.57
2019-05-28T22:43:31.759Z,96699.98
2019-05-28T22:48:31.110Z,96707.94
2019-05-28T22:53:32.628Z,96733.30
2019-05-28T22:58:34.166Z,96728.02
2019-05-28T23:03:35.777Z,96734.25
2019-05-28T23:08:37.409Z,96731.14
2019-05-28T23:13:46.670Z,96730.03
2019-05-28T23:18:42.609Z,96734.56
2019-05-28T23:23:44.240Z,96741.64
2019-05-28T23:28:45.739Z,96746.08
2019-05-28T23:33:47.583Z,96747.04
2019-05-28T23:38:49.188Z,96753.95
2019-05-28T23:44:01.591Z,96759.35
2019-05-28T23:48:54.171Z,96764.56
2019-05-28T23:53:55.737Z,96771.16
2019-05-28T23:58:57.424Z,96767.16
