createdAt,value
2023-12-31T00:02:02.132Z,15.7
2023-12-31T00:12:14.306Z,15.7
2023-12-31T00:17:20.400Z,15.7
2023-12-31T00:22:26.480Z,15.7
2023-12-31T00:27:32.579Z,15.7
2023-12-31T00:32:38.667Z,15.7
2023-12-31T00:37:43.786Z,15.7
2023-12-31T00:42:49.872Z,15.7
2023-12-31T00:47:55.991Z,15.7
2023-12-31T00:53:02.069Z,15.7
2023-12-31T01:03:14.243Z,15.7
2023-12-31T01:08:20.331Z,15.7
2023-12-31T01:18:32.534Z,15.7
2023-12-31T01:23:38.617Z,15.7
2023-12-31T01:28:44.706Z,15.7
2023-12-31T01:33:50.838Z,15.7
2023-12-31T01:38:56.877Z,15.7
2023-12-31T01:44:02.027Z,15.7
2023-12-31T01:54:14.178Z,15.6
2023-12-31T01:59:20.275Z,15.6
2023-12-31T02:04:26.482Z,15.6
2023-12-31T02:09:32.457Z,15.6
2023-12-31T02:14:38.568Z,15.6
2023-12-31T02:19:44.639Z,15.6
2023-12-31T02:29:56.830Z,15.6
2023-12-31T02:35:02.922Z,15.5
2023-12-31T02:45:15.160Z,15.5
2023-12-31T02:50:20.208Z,15.5
2023-12-31T02:55:26.301Z,15.5
2023-12-31T03:00:32.393Z,15.5
2023-12-31T03:05:38.488Z,15.5
2023-12-31T03:10:44.574Z,15.5
2023-12-31T03:15:50.684Z,15.5
2023-12-31T03:20:56.761Z,15.5
2023-12-31T03:26:02.849Z,15.5
2023-12-31T03:41:21.176Z,15.5
2023-12-31T03:46:27.289Z,15.5
2023-12-31T03:51:33.395Z,15.4
2023-12-31T03:56:38.417Z,15.4
2023-12-31T04:01:44.502Z,15.4
2023-12-31T04:17:02.778Z,15.4
2023-12-31T04:27:14.972Z,15.4
2023-12-31T04:32:21.050Z,15.4
2023-12-31T04:37:27.141Z,15.4
2023-12-31T04:42:33.279Z,15.4
2023-12-31T04:47:39.337Z,15.4
2023-12-31T04:52:45.520Z,15.4
2023-12-31T04:57:51.511Z,15.4
2023-12-31T05:02:56.622Z,15.4
2023-12-31T05:08:02.787Z,15.4
2023-12-31T05:18:14.899Z,15.4
2023-12-31T05:23:21.009Z,15.4
2023-12-31T05:33:33.236Z,15.4
2023-12-31T05:38:39.276Z,15.4
2023-12-31T05:43:45.359Z,15.4
2023-12-31T05:48:51.516Z,15.4
2023-12-31T05:53:57.551Z,15.4
2023-12-31T05:59:03.635Z,15.4
2023-12-31T06:09:15.818Z,15.5
2023-12-31T06:14:20.932Z,15.5
2023-12-31T06:24:32.182Z,15.5
2023-12-31T06:29:37.388Z,15.5
2023-12-31T06:34:43.334Z,15.5
2023-12-31T06:39:49.423Z,15.5
2023-12-31T06:44:55.528Z,15.5
2023-12-31T06:50:01.605Z,15.5
2023-12-31T07:00:14.110Z,15.5
2023-12-31T07:05:19.920Z,15.5
2023-12-31T07:15:32.097Z,15.5
2023-12-31T07:20:38.170Z,15.5
2023-12-31T07:25:44.256Z,15.5
2023-12-31T07:30:50.339Z,15.5
2023-12-31T07:41:01.546Z,15.6
2023-12-31T07:51:13.728Z,15.6
2023-12-31T07:56:19.851Z,15.6
2023-12-31T08:01:25.912Z,15.6
2023-12-31T08:11:38.237Z,15.6
2023-12-31T08:16:44.457Z,15.6
2023-12-31T08:21:50.313Z,15.7
2023-12-31T08:26:56.372Z,15.7
2023-12-31T08:32:02.570Z,15.7
2023-12-31T08:42:14.642Z,15.7
2023-12-31T08:47:19.751Z,15.7
2023-12-31T08:57:31.979Z,15.8
2023-12-31T09:02:38.089Z,15.8
2023-12-31T09:07:44.154Z,15.8
2023-12-31T09:12:50.211Z,15.8
2023-12-31T09:17:56.300Z,15.8
2023-12-31T09:23:02.394Z,15.8
2023-12-31T09:33:14.571Z,15.9
2023-12-31T09:38:20.719Z,15.9
2023-12-31T09:43:26.821Z,15.9
2023-12-31T09:48:33.146Z,15.9
2023-12-31T09:53:38.015Z,15.9
2023-12-31T09:58:44.154Z,16
2023-12-31T10:03:50.191Z,16
2023-12-31T10:14:02.341Z,16
2023-12-31T10:24:14.526Z,16
2023-12-31T10:29:20.599Z,16
2023-12-31T10:39:32.798Z,16
2023-12-31T10:44:38.914Z,16
2023-12-31T10:49:44.984Z,16.1
2023-12-31T10:54:51.176Z,16.1
2023-12-31T10:59:56.172Z,16.1
2023-12-31T11:05:02.558Z,16.1
2023-12-31T11:20:20.596Z,16.1
2023-12-31T11:25:26.636Z,16.1
2023-12-31T11:30:32.785Z,16.1
2023-12-31T11:40:44.970Z,16.1
2023-12-31T11:45:51.065Z,16.1
2023-12-31T11:50:57.088Z,16.2
2023-12-31T11:56:03.342Z,16.2
2023-12-31T12:11:21.464Z,16.2
2023-12-31T12:16:26.639Z,16.2
2023-12-31T12:21:32.657Z,16.2
2023-12-31T12:26:38.993Z,16.2
2023-12-31T12:31:44.847Z,16.2
2023-12-31T12:36:50.935Z,16.2
2023-12-31T12:47:03.118Z,16.2
2023-12-31T12:57:15.305Z,16.2
2023-12-31T13:02:21.387Z,16.2
2023-12-31T13:07:27.508Z,16.2
2023-12-31T13:12:33.717Z,16.1
2023-12-31T13:17:39.664Z,16.1
2023-12-31T13:22:44.763Z,16.1
2023-12-31T13:27:50.866Z,16.1
2023-12-31T13:32:56.946Z,16.1
2023-12-31T13:38:03.067Z,16.1
2023-12-31T13:48:15.250Z,16.1
2023-12-31T13:53:21.535Z,16.1
2023-12-31T13:58:27.428Z,16.1
2023-12-31T14:03:33.575Z,16.1
2023-12-31T14:08:39.594Z,16.1
2023-12-31T14:13:45.679Z,16.1
2023-12-31T14:18:51.780Z,16.1
2023-12-31T14:49:28.337Z,16
2023-12-31T14:54:33.445Z,16
2023-12-31T14:59:39.531Z,16
2023-12-31T15:09:51.964Z,16
2023-12-31T15:14:57.996Z,16
2023-12-31T15:20:04.045Z,15.9
2023-12-31T15:30:16.172Z,15.9
2023-12-31T15:35:22.223Z,15.9
2023-12-31T15:40:28.272Z,15.9
2023-12-31T15:45:34.412Z,15.9
2023-12-31T15:50:40.450Z,15.9
2023-12-31T15:55:46.551Z,15.9
2023-12-31T16:00:51.794Z,15.9
2023-12-31T16:05:57.753Z,15.9
2023-12-31T16:11:03.820Z,15.9
2023-12-31T16:21:16.157Z,15.9
2023-12-31T16:26:22.196Z,15.9
2023-12-31T16:31:28.290Z,15.9
2023-12-31T16:36:34.378Z,15.9
2023-12-31T16:41:40.398Z,15.9
2023-12-31T16:46:46.517Z,15.9
2023-12-31T16:51:52.628Z,15.9
2023-12-31T17:02:04.809Z,15.9
2023-12-31T17:12:15.965Z,15.9
2023-12-31T17:17:22.140Z,15.9
2023-12-31T17:22:28.201Z,15.9
2023-12-31T17:27:34.413Z,15.9
2023-12-31T17:32:40.314Z,15.9
2023-12-31T17:37:46.407Z,15.9
2023-12-31T17:42:52.545Z,15.8
2023-12-31T17:53:04.684Z,15.8
2023-12-31T18:03:16.866Z,15.9
2023-12-31T18:08:22.971Z,15.9
2023-12-31T18:13:28.140Z,15.9
2023-12-31T18:18:34.153Z,15.8
2023-12-31T18:23:40.279Z,15.9
2023-12-31T18:28:46.341Z,15.8
2023-12-31T18:33:52.436Z,15.9
2023-12-31T18:54:16.809Z,15.9
2023-12-31T19:09:35.081Z,15.8
2023-12-31T19:19:47.258Z,15.8
2023-12-31T19:24:52.461Z,15.8
2023-12-31T19:50:22.843Z,15.8
2023-12-31T20:00:35.191Z,15.8
2023-12-31T20:05:41.101Z,15.8
2023-12-31T20:10:47.192Z,15.8
2023-12-31T20:20:59.710Z,15.8
2023-12-31T20:26:05.459Z,15.8
2023-12-31T20:36:16.906Z,15.8
2023-12-31T20:41:22.994Z,15.8
2023-12-31T20:46:28.936Z,15.8
2023-12-31T20:51:35.093Z,15.7
2023-12-31T20:56:41.085Z,15.7
2023-12-31T21:01:47.377Z,15.7
2023-12-31T21:06:53.302Z,15.7
2023-12-31T21:11:59.320Z,15.7
2023-12-31T21:27:17.658Z,15.7
2023-12-31T21:32:23.763Z,15.7
2023-12-31T21:37:28.868Z,15.7
2023-12-31T21:42:34.972Z,15.7
2023-12-31T21:47:40.966Z,15.7
2023-12-31T21:52:47.201Z,15.7
2023-12-31T22:02:59.246Z,15.7
2023-12-31T22:08:05.337Z,15.7
2023-12-31T22:23:23.850Z,15.7
2023-12-31T22:28:29.761Z,15.7
2023-12-31T22:33:35.844Z,15.7
2023-12-31T22:43:48.074Z,15.7
2023-12-31T23:09:17.491Z,15.7
2023-12-31T23:14:23.746Z,15.7
2023-12-31T23:19:29.628Z,15.7
2023-12-31T23:24:35.749Z,15.7
2023-12-31T23:29:41.873Z,15.7
2023-12-31T23:34:47.996Z,15.6
2023-12-31T23:39:53.059Z,15.7
