createdAt,value
2019-04-11T00:00:31.289Z,9.60
2019-04-11T00:02:58.137Z,9.60
2019-04-11T00:05:24.727Z,9.50
2019-04-11T00:07:52.228Z,9.50
2019-04-11T00:10:20.703Z,9.50
2019-04-11T00:12:48.515Z,9.50
2019-04-11T00:15:16.071Z,9.40
2019-04-11T00:17:43.705Z,9.40
2019-04-11T00:20:11.721Z,9.40
2019-04-11T00:22:38.849Z,9.40
2019-04-11T00:25:05.450Z,9.40
2019-04-11T00:27:35.030Z,9.30
2019-04-11T00:30:01.987Z,9.30
2019-04-11T00:32:29.577Z,9.30
2019-04-11T00:34:59.164Z,9.30
2019-04-11T00:37:25.279Z,9.30
2019-04-11T00:39:52.103Z,9.20
2019-04-11T00:42:19.121Z,9.20
2019-04-11T00:44:45.773Z,9.20
2019-04-11T00:47:15.116Z,9.20
2019-04-11T00:49:43.041Z,9.20
2019-04-11T00:52:09.720Z,9.20
2019-04-11T00:54:36.265Z,9.20
2019-04-11T00:57:02.928Z,9.10
2019-04-11T00:59:30.091Z,9.10
2019-04-11T01:01:56.885Z,9.10
2019-04-11T01:04:23.921Z,9.10
2019-04-11T01:06:50.779Z,9.10
2019-04-11T01:09:17.987Z,9.00
2019-04-11T01:11:44.568Z,9.00
2019-04-11T01:14:11.133Z,9.00
2019-04-11T01:16:52.716Z,9.00
2019-04-11T01:19:19.658Z,8.90
2019-04-11T01:21:46.707Z,8.90
2019-04-11T01:24:13.486Z,8.90
2019-04-11T01:26:41.261Z,8.90
2019-04-11T01:29:07.902Z,8.90
2019-04-11T01:31:35.956Z,8.90
2019-04-11T01:34:02.656Z,8.60
2019-04-11T01:36:29.362Z,8.80
2019-04-11T01:38:58.880Z,8.80
2019-04-11T01:41:26.626Z,8.80
2019-04-11T01:44:00.794Z,8.80
2019-04-11T01:46:22.366Z,8.70
2019-04-11T01:49:00.784Z,8.70
2019-04-11T01:51:27.507Z,8.70
2019-04-11T01:53:55.275Z,8.70
2019-04-11T01:56:23.014Z,8.70
2019-04-11T01:58:51.014Z,8.50
2019-04-11T02:01:37.088Z,8.70
2019-04-11T02:04:10.491Z,8.60
2019-04-11T02:06:38.136Z,8.60
2019-04-11T02:09:06.054Z,8.60
2019-04-11T02:11:33.940Z,8.60
2019-04-11T02:14:10.407Z,8.60
2019-04-11T02:16:31.121Z,8.50
2019-04-11T02:18:57.594Z,8.50
2019-04-11T02:21:25.404Z,8.50
2019-04-11T02:24:20.593Z,8.50
2019-04-11T02:27:00.809Z,8.10
2019-04-11T02:29:27.691Z,8.40
2019-04-11T02:31:55.048Z,8.40
2019-04-11T02:34:23.489Z,8.40
2019-04-11T02:36:51.331Z,8.40
2019-04-11T02:39:20.347Z,8.40
2019-04-11T02:41:48.131Z,8.40
2019-04-11T02:44:31.431Z,8.40
2019-04-11T02:46:53.259Z,8.30
2019-04-11T02:49:11.606Z,8.30
2019-04-11T02:51:38.914Z,8.30
2019-04-11T02:54:06.913Z,8.30
2019-04-11T02:56:36.295Z,8.30
2019-04-11T02:59:04.523Z,8.20
2019-04-11T03:01:31.957Z,8.20
2019-04-11T03:04:01.997Z,8.20
2019-04-11T03:06:28.798Z,8.20
2019-04-11T03:08:57.343Z,8.20
2019-04-11T03:11:26.059Z,8.20
2019-04-11T03:13:52.835Z,8.10
2019-04-11T03:16:32.728Z,8.10
2019-04-11T03:19:08.568Z,8.10
2019-04-11T03:21:21.583Z,8.10
2019-04-11T03:23:46.825Z,8.10
2019-04-11T03:26:14.071Z,8.10
2019-04-11T03:31:50.288Z,8.00
2019-04-11T03:34:34.765Z,8.00
2019-04-11T03:39:01.836Z,8.00
2019-04-11T03:41:24.964Z,8.00
2019-04-11T03:43:50.959Z,7.90
2019-04-11T03:46:28.317Z,7.90
2019-04-11T03:48:49.764Z,7.90
2019-04-11T03:51:04.595Z,7.90
2019-04-11T03:53:34.321Z,7.90
2019-04-11T03:56:04.399Z,7.90
2019-04-11T03:58:31.260Z,7.80
2019-04-11T04:01:03.265Z,7.80
2019-04-11T04:03:28.640Z,7.80
2019-04-11T04:05:56.948Z,7.80
2019-04-11T04:08:24.721Z,7.80
2019-04-11T04:11:14.872Z,7.80
2019-04-11T04:13:45.988Z,7.70
2019-04-11T04:16:41.327Z,7.70
2019-04-11T04:19:15.691Z,7.70
2019-04-11T04:21:49.076Z,7.70
2019-04-11T04:24:34.079Z,7.70
2019-04-11T04:26:59.926Z,7.70
2019-04-11T04:29:27.655Z,7.70
2019-04-11T04:31:57.273Z,7.60
2019-04-11T04:34:23.958Z,7.60
2019-04-11T04:36:51.536Z,7.60
2019-04-11T04:39:18.508Z,7.60
2019-04-11T04:41:53.462Z,7.60
2019-04-11T04:44:14.451Z,7.60
2019-04-11T04:46:55.542Z,7.50
2019-04-11T04:49:13.127Z,7.50
2019-04-11T04:51:41.426Z,7.50
2019-04-11T04:54:08.205Z,7.50
2019-04-11T04:56:36.652Z,7.50
2019-04-11T04:59:04.739Z,7.50
2019-04-11T05:01:31.777Z,7.40
2019-04-11T05:03:58.443Z,7.40
2019-04-11T05:06:26.228Z,7.40
2019-04-11T05:08:52.999Z,7.30
2019-04-11T05:11:19.602Z,7.40
2019-04-11T05:13:49.256Z,7.40
2019-04-11T05:16:17.472Z,7.40
2019-04-11T05:18:43.975Z,7.40
2019-04-11T05:21:10.821Z,7.40
2019-04-11T05:23:39.526Z,7.30
2019-04-11T05:26:06.842Z,7.40
2019-04-11T05:28:35.310Z,7.30
2019-04-11T05:31:02.565Z,7.20
2019-04-11T05:33:29.453Z,7.30
2019-04-11T05:35:56.394Z,7.10
2019-04-11T05:38:23.126Z,7.30
2019-04-11T05:40:50.339Z,7.20
2019-04-11T05:43:17.008Z,7.20
2019-04-11T05:45:43.657Z,7.20
2019-04-11T05:48:17.754Z,7.20
2019-04-11T05:50:48.006Z,7.20
2019-04-11T05:53:13.580Z,7.20
2019-04-11T05:55:45.125Z,7.20
2019-04-11T05:58:13.867Z,7.20
2019-04-11T06:00:59.166Z,7.20
2019-04-11T06:03:26.041Z,7.20
2019-04-11T06:06:11.376Z,7.00
2019-04-11T06:08:38.413Z,7.20
2019-04-11T06:11:28.895Z,7.10
2019-04-11T06:14:15.418Z,7.20
2019-04-11T06:16:50.277Z,7.10
2019-04-11T06:19:33.454Z,7.20
2019-04-11T06:22:04.691Z,7.20
2019-04-11T06:24:50.177Z,7.30
2019-04-11T06:27:24.188Z,7.30
2019-04-11T06:30:13.258Z,7.40
2019-04-11T06:32:58.422Z,7.40
2019-04-11T06:35:44.101Z,7.40
2019-04-11T06:38:39.294Z,7.50
2019-04-11T06:41:12.552Z,7.50
2019-04-11T06:43:45.138Z,7.50
2019-04-11T06:46:36.536Z,7.40
2019-04-11T06:49:15.744Z,7.40
2019-04-11T06:51:56.685Z,7.50
2019-04-11T06:54:52.412Z,7.50
2019-04-11T06:57:21.618Z,7.40
2019-04-11T06:59:48.470Z,7.50
2019-04-11T07:02:19.650Z,7.50
2019-04-11T07:04:55.191Z,7.50
2019-04-11T07:07:25.665Z,7.50
2019-04-11T07:10:09.556Z,7.50
2019-04-11T07:12:55.627Z,7.50
2019-04-11T07:15:44.129Z,7.50
2019-04-11T07:18:29.066Z,7.50
2019-04-11T07:21:00.741Z,7.50
2019-04-11T07:23:46.883Z,7.50
2019-04-11T07:26:25.225Z,7.50
2019-04-11T07:29:15.189Z,7.60
2019-04-11T07:32:04.880Z,7.60
2019-04-11T07:34:52.608Z,7.60
2019-04-11T07:37:28.164Z,7.60
2019-04-11T07:40:27.042Z,7.70
2019-04-11T07:43:18.963Z,7.70
2019-04-11T07:46:17.974Z,7.70
2019-04-11T07:48:45.391Z,7.80
2019-04-11T07:51:41.013Z,7.80
2019-04-11T07:54:10.163Z,7.80
2019-04-11T07:57:02.145Z,7.90
2019-04-11T07:59:51.191Z,7.90
2019-04-11T08:02:37.607Z,7.90
2019-04-11T08:05:39.364Z,8.00
2019-04-11T08:08:24.137Z,8.00
2019-04-11T08:10:58.833Z,8.10
2019-04-11T08:13:30.395Z,8.10
2019-04-11T08:16:15.509Z,8.20
2019-04-11T08:18:50.963Z,8.20
2019-04-11T08:21:37.270Z,8.30
2019-04-11T08:24:05.870Z,8.30
2019-04-11T08:26:52.577Z,8.30
2019-04-11T08:29:22.431Z,8.40
2019-04-11T08:32:07.358Z,8.40
2019-04-11T08:34:39.679Z,8.50
2019-04-11T08:37:24.643Z,8.50
2019-04-11T08:39:55.480Z,8.60
2019-04-11T08:42:42.396Z,8.60
2019-04-11T08:45:12.124Z,8.70
2019-04-11T08:47:52.068Z,8.70
2019-04-11T08:50:20.555Z,8.80
2019-04-11T08:53:06.542Z,8.80
2019-04-11T08:55:48.848Z,8.90
2019-04-11T08:58:31.243Z,8.90
2019-04-11T09:01:00.660Z,9.00
2019-04-11T09:03:33.645Z,9.00
2019-04-11T09:06:29.067Z,9.00
2019-04-11T09:09:13.837Z,9.10
2019-04-11T09:11:44.687Z,9.20
2019-04-11T09:14:30.463Z,9.20
2019-04-11T09:17:30.214Z,9.20
2019-04-11T09:20:29.658Z,9.30
2019-04-11T09:22:59.828Z,9.40
2019-04-11T09:25:45.517Z,9.40
2019-04-11T09:28:42.235Z,9.40
2019-04-11T09:31:33.769Z,9.50
2019-04-11T09:34:21.864Z,9.50
2019-04-11T09:37:13.920Z,9.60
2019-04-11T09:39:57.924Z,9.60
2019-04-11T09:42:53.557Z,9.70
2019-04-11T09:45:45.828Z,9.70
2019-04-11T09:48:42.095Z,9.80
2019-04-11T09:51:40.084Z,9.90
2019-04-11T09:54:37.601Z,9.90
2019-04-11T09:57:34.532Z,10.00
2019-04-11T10:00:16.415Z,10.00
2019-04-11T10:02:50.560Z,10.10
2019-04-11T10:05:20.210Z,10.10
2019-04-11T10:08:12.797Z,10.10
2019-04-11T10:10:57.764Z,10.20
2019-04-11T10:13:37.052Z,10.30
2019-04-11T10:16:24.163Z,10.30
2019-04-11T10:19:11.603Z,10.40
2019-04-11T10:21:41.636Z,10.40
2019-04-11T10:24:27.223Z,10.50
2019-04-11T10:27:00.530Z,10.50
2019-04-11T10:30:06.499Z,10.60
2019-04-11T10:32:37.079Z,10.60
2019-04-11T10:35:22.370Z,10.70
2019-04-11T10:37:49.790Z,10.70
2019-04-11T10:40:36.476Z,10.80
2019-04-11T10:43:04.336Z,10.80
2019-04-11T10:45:51.068Z,10.80
2019-04-11T10:48:19.979Z,10.90
2019-04-11T10:51:18.861Z,11.00
2019-04-11T10:53:47.043Z,11.00
2019-04-11T10:56:34.664Z,11.10
2019-04-11T10:59:05.052Z,11.10
2019-04-11T11:01:54.525Z,11.20
2019-04-11T11:04:27.645Z,11.20
2019-04-11T11:06:57.512Z,11.20
2019-04-11T11:09:37.239Z,11.30
2019-04-11T11:12:23.767Z,11.30
2019-04-11T11:15:19.823Z,11.40
2019-04-11T11:18:42.655Z,11.40
2019-04-11T11:21:01.749Z,11.50
2019-04-11T11:23:45.061Z,11.50
2019-04-11T11:26:22.532Z,11.60
2019-04-11T11:29:11.586Z,11.70
2019-04-11T11:31:38.549Z,11.70
2019-04-11T11:34:07.200Z,11.70
2019-04-11T11:37:13.993Z,11.80
2019-04-11T11:42:58.771Z,12.00
2019-04-11T11:45:41.695Z,11.90
2019-04-11T11:48:20.895Z,12.00
2019-04-11T11:50:50.582Z,12.00
2019-04-11T11:53:36.220Z,12.10
2019-04-11T11:56:03.695Z,12.10
2019-04-11T11:58:53.357Z,12.20
2019-04-11T12:01:18.070Z,12.20
2019-04-11T12:04:06.896Z,12.20
2019-04-11T12:06:35.250Z,12.30
2019-04-11T12:09:20.399Z,12.40
2019-04-11T12:11:52.521Z,12.30
2019-04-11T12:14:37.350Z,12.50
2019-04-11T12:17:12.247Z,12.50
2019-04-11T12:19:52.730Z,12.50
2019-04-11T12:22:16.117Z,12.60
2019-04-11T12:24:46.125Z,12.60
2019-04-11T12:27:45.670Z,12.60
2019-04-11T12:30:27.961Z,12.70
2019-04-11T12:33:14.646Z,12.70
2019-04-11T12:35:51.110Z,12.80
2019-04-11T12:38:36.268Z,12.80
2019-04-11T12:41:13.749Z,12.80
2019-04-11T12:44:05.861Z,12.80
2019-04-11T12:46:50.841Z,12.80
2019-04-11T12:49:36.889Z,12.80
2019-04-11T12:52:29.334Z,12.80
2019-04-11T12:54:55.943Z,12.80
2019-04-11T12:57:30.984Z,12.80
2019-04-11T13:00:05.862Z,12.80
2019-04-11T13:03:07.266Z,12.80
2019-04-11T13:05:34.247Z,12.90
2019-04-11T13:08:26.239Z,12.90
2019-04-11T13:10:52.778Z,12.90
2019-04-11T13:13:37.115Z,12.90
2019-04-11T13:16:12.193Z,13.00
2019-04-11T13:19:02.968Z,13.00
2019-04-11T13:21:58.377Z,13.30
2019-04-11T13:24:43.213Z,13.00
2019-04-11T13:27:15.155Z,13.10
2019-04-11T13:30:04.206Z,13.10
2019-04-11T13:32:41.716Z,13.10
2019-04-11T13:35:14.786Z,13.20
2019-04-11T13:38:00.027Z,13.20
2019-04-11T13:40:38.865Z,13.20
2019-04-11T13:43:19.577Z,13.20
2019-04-11T13:45:56.226Z,13.30
2019-04-11T13:48:42.052Z,13.30
2019-04-11T13:51:15.929Z,13.30
2019-04-11T13:54:02.012Z,13.50
2019-04-11T13:56:35.904Z,13.30
2019-04-11T13:59:31.053Z,13.40
2019-04-11T14:02:02.729Z,13.40
2019-04-11T14:04:33.674Z,13.40
2019-04-11T14:07:00.281Z,13.40
2019-04-11T14:09:36.132Z,13.40
2019-04-11T14:12:06.135Z,13.50
2019-04-11T14:14:37.372Z,13.50
2019-04-11T14:17:16.150Z,13.50
2019-04-11T14:19:55.134Z,13.50
2019-04-11T14:22:27.774Z,13.50
2019-04-11T14:25:01.496Z,13.50
2019-04-11T14:27:28.108Z,13.50
2019-04-11T14:30:09.658Z,13.50
2019-04-11T14:32:40.461Z,13.60
2019-04-11T14:35:27.214Z,13.60
2019-04-11T14:38:01.411Z,13.60
2019-04-11T14:40:49.247Z,13.60
2019-04-11T14:43:33.751Z,13.60
2019-04-11T14:46:22.887Z,13.60
2019-04-11T14:48:51.645Z,13.60
2019-04-11T14:51:58.397Z,13.70
2019-04-11T14:54:33.828Z,13.60
2019-04-11T14:57:24.079Z,13.70
2019-04-11T14:59:55.428Z,13.70
2019-04-11T15:02:41.612Z,13.70
2019-04-11T15:05:27.799Z,13.60
2019-04-11T15:07:55.310Z,13.70
2019-04-11T15:10:40.334Z,13.70
2019-04-11T15:13:08.282Z,13.70
2019-04-11T15:15:40.701Z,13.70
2019-04-11T15:18:09.159Z,13.80
2019-04-11T15:20:57.152Z,13.80
2019-04-11T15:23:26.503Z,13.70
2019-04-11T15:26:12.590Z,13.70
2019-04-11T15:28:51.056Z,13.80
2019-04-11T15:31:49.418Z,13.80
2019-04-11T15:34:41.659Z,13.80
2019-04-11T15:37:40.028Z,13.80
2019-04-11T15:40:26.198Z,13.80
2019-04-11T15:43:11.873Z,13.80
2019-04-11T15:46:17.015Z,13.80
2019-04-11T15:49:06.659Z,13.80
2019-04-11T15:51:40.657Z,13.80
2019-04-11T15:54:26.861Z,13.80
2019-04-11T15:57:12.571Z,13.80
2019-04-11T15:59:57.898Z,13.80
2019-04-11T16:02:44.112Z,13.80
2019-04-11T16:05:48.671Z,13.80
2019-04-11T16:08:22.981Z,13.80
2019-04-11T16:11:12.228Z,13.80
2019-04-11T16:13:57.163Z,13.80
2019-04-11T16:16:30.729Z,13.80
2019-04-11T16:19:34.227Z,13.80
2019-04-11T16:22:15.014Z,13.80
2019-04-11T16:24:41.755Z,13.80
2019-04-11T16:27:21.754Z,13.70
2019-04-11T16:29:53.349Z,13.80
2019-04-11T16:32:21.870Z,13.70
2019-04-11T16:35:07.836Z,13.70
2019-04-11T16:37:34.808Z,13.70
2019-04-11T16:40:35.532Z,13.70
2019-04-11T16:43:05.390Z,13.80
2019-04-11T16:45:50.299Z,13.70
2019-04-11T16:48:18.312Z,13.70
2019-04-11T16:50:45.282Z,13.70
2019-04-11T16:53:13.856Z,13.70
2019-04-11T16:55:43.245Z,13.70
2019-04-11T16:58:08.697Z,13.70
2019-04-11T17:00:35.424Z,13.70
2019-04-11T17:03:02.131Z,13.60
2019-04-11T17:05:29.354Z,13.60
2019-04-11T17:08:33.888Z,13.60
2019-04-11T17:11:04.297Z,13.60
2019-04-11T17:13:32.320Z,13.50
2019-04-11T17:16:03.490Z,13.50
2019-04-11T17:18:34.010Z,13.50
2019-04-11T17:20:58.558Z,13.50
2019-04-11T17:23:25.667Z,13.40
2019-04-11T17:25:52.916Z,13.40
2019-04-11T17:28:22.788Z,13.40
2019-04-11T17:30:48.671Z,13.30
2019-04-11T17:33:15.290Z,13.30
2019-04-11T17:35:42.018Z,13.30
2019-04-11T17:38:08.817Z,13.20
2019-04-11T17:40:39.393Z,13.20
2019-04-11T17:43:03.857Z,13.20
2019-04-11T17:45:30.791Z,13.20
2019-04-11T17:47:57.795Z,13.10
2019-04-11T17:50:24.875Z,13.10
2019-04-11T17:52:54.510Z,13.10
2019-04-11T17:55:23.640Z,13.00
2019-04-11T17:57:49.014Z,13.00
2019-04-11T18:00:22.516Z,13.00
2019-04-11T18:02:49.183Z,12.90
2019-04-11T18:05:17.192Z,12.90
2019-04-11T18:07:47.119Z,12.80
2019-04-11T18:10:12.816Z,12.80
2019-04-11T18:12:39.637Z,12.80
2019-04-11T18:15:07.545Z,12.70
2019-04-11T18:17:35.662Z,12.70
2019-04-11T18:20:04.541Z,12.70
2019-04-11T18:22:31.055Z,12.70
2019-04-11T18:24:58.003Z,12.60
2019-04-11T18:27:24.614Z,12.60
2019-04-11T18:29:52.975Z,12.60
2019-04-11T18:32:20.143Z,12.50
2019-04-11T18:34:48.005Z,12.50
2019-04-11T18:37:14.619Z,12.40
2019-04-11T18:39:43.147Z,12.40
2019-04-11T18:42:10.150Z,12.40
2019-04-11T18:44:36.862Z,12.30
2019-04-11T18:47:03.435Z,12.30
2019-04-11T18:49:30.039Z,12.30
2019-04-11T18:51:56.627Z,12.20
2019-04-11T18:54:23.245Z,12.20
2019-04-11T18:56:49.855Z,12.20
2019-04-11T18:59:16.571Z,12.10
2019-04-11T19:01:43.440Z,12.10
2019-04-11T19:04:12.024Z,12.00
2019-04-11T19:06:42.594Z,12.00
2019-04-11T19:09:09.131Z,12.00
2019-04-11T19:11:35.719Z,11.90
2019-04-11T19:14:04.663Z,11.90
2019-04-11T19:16:32.217Z,11.90
2019-04-11T19:19:01.581Z,11.80
2019-04-11T19:21:27.406Z,11.80
2019-04-11T19:23:54.023Z,11.80
2019-04-11T19:26:22.887Z,11.70
2019-04-11T19:28:50.289Z,11.70
2019-04-11T19:31:17.595Z,11.70
2019-04-11T19:33:44.567Z,11.60
2019-04-11T19:36:12.242Z,11.60
2019-04-11T19:38:43.076Z,11.60
2019-04-11T19:41:08.129Z,11.50
2019-04-11T19:43:34.816Z,11.50
2019-04-11T19:46:01.453Z,11.50
2019-04-11T19:48:29.436Z,11.40
2019-04-11T19:50:58.578Z,11.40
2019-04-11T19:53:25.762Z,11.40
2019-04-11T19:56:18.187Z,11.30
2019-04-11T19:58:44.787Z,11.30
2019-04-11T20:01:11.702Z,11.30
2019-04-11T20:03:38.280Z,11.20
2019-04-11T20:06:06.743Z,11.20
2019-04-11T20:08:33.540Z,11.20
2019-04-11T20:11:01.318Z,11.20
2019-04-11T20:13:32.002Z,11.10
2019-04-11T20:15:57.259Z,11.10
2019-04-11T20:18:23.865Z,11.10
2019-04-11T20:20:52.254Z,11.00
2019-04-11T20:23:19.142Z,10.70
2019-04-11T20:25:49.706Z,11.00
2019-04-11T20:28:15.008Z,10.90
2019-04-11T20:30:41.617Z,10.90
2019-04-11T20:33:10.251Z,10.90
2019-04-11T20:35:39.820Z,10.90
2019-04-11T20:38:05.519Z,10.80
2019-04-11T20:40:32.251Z,10.90
2019-04-11T20:42:59.274Z,10.80
2019-04-11T20:45:28.517Z,10.80
2019-04-11T20:47:59.807Z,10.80
2019-04-11T20:50:24.483Z,10.70
2019-04-11T20:52:51.213Z,10.70
2019-04-11T20:55:17.806Z,10.70
2019-04-11T20:57:44.387Z,10.70
2019-04-11T21:00:12.483Z,10.70
2019-04-11T21:02:39.426Z,10.60
2019-04-11T21:05:06.438Z,10.60
2019-04-11T21:07:33.013Z,10.60
2019-04-11T21:10:03.602Z,10.60
2019-04-11T21:12:28.261Z,10.60
2019-04-11T21:14:55.348Z,10.50
2019-04-11T21:17:22.065Z,10.50
2019-04-11T21:19:50.957Z,10.40
2019-04-11T21:22:17.091Z,10.40
2019-04-11T21:24:43.695Z,10.40
2019-04-11T21:27:11.838Z,10.40
2019-04-11T21:29:39.544Z,10.40
2019-04-11T21:32:06.243Z,10.30
2019-04-11T21:34:32.942Z,10.30
2019-04-11T21:37:02.402Z,10.40
2019-04-11T21:39:28.404Z,10.30
2019-04-11T21:41:56.638Z,10.30
2019-04-11T21:44:24.348Z,10.30
2019-04-11T21:46:52.086Z,10.20
2019-04-11T21:49:19.860Z,10.20
2019-04-11T21:51:46.922Z,10.20
2019-04-11T21:54:15.702Z,10.20
2019-04-11T21:56:42.510Z,10.10
2019-04-11T21:59:09.140Z,10.20
2019-04-11T22:01:35.827Z,10.10
2019-04-11T22:04:02.914Z,10.10
2019-04-11T22:06:30.606Z,10.10
2019-04-11T22:08:58.268Z,10.10
2019-04-11T22:11:24.837Z,10.00
2019-04-11T22:13:51.748Z,10.00
2019-04-11T22:16:18.574Z,10.00
2019-04-11T22:18:45.282Z,10.00
2019-04-11T22:21:13.035Z,9.90
2019-04-11T22:23:48.624Z,9.90
2019-04-11T22:26:09.342Z,9.60
2019-04-11T22:28:35.871Z,9.90
2019-04-11T22:31:04.057Z,9.90
2019-04-11T22:33:41.170Z,9.80
2019-04-11T22:36:07.756Z,9.80
2019-04-11T22:38:34.374Z,9.80
2019-04-11T22:41:01.995Z,9.80
2019-04-11T22:43:29.343Z,9.80
2019-04-11T22:45:56.077Z,9.80
2019-04-11T22:48:22.747Z,9.80
2019-04-11T22:50:51.458Z,9.70
2019-04-11T22:53:19.884Z,9.70
2019-04-11T22:55:46.791Z,9.70
2019-04-11T22:58:14.673Z,9.70
2019-04-11T23:00:45.034Z,9.60
2019-04-11T23:03:23.419Z,9.60
2019-04-11T23:05:50.078Z,9.60
2019-04-11T23:08:18.808Z,9.60
2019-04-11T23:10:46.939Z,9.60
2019-04-11T23:13:15.674Z,9.50
2019-04-11T23:15:43.381Z,9.50
2019-04-11T23:18:11.858Z,9.50
2019-04-11T23:20:38.983Z,9.50
2019-04-11T23:23:07.649Z,9.50
2019-04-11T23:25:34.150Z,9.40
2019-04-11T23:28:00.713Z,9.40
2019-04-11T23:30:27.300Z,9.40
2019-04-11T23:32:54.125Z,9.40
2019-04-11T23:35:21.281Z,9.40
2019-04-11T23:37:51.985Z,9.30
2019-04-11T23:40:20.997Z,9.30
2019-04-11T23:42:47.823Z,9.30
2019-04-11T23:45:18.827Z,9.30
2019-04-11T23:47:46.631Z,9.20
2019-04-11T23:50:13.214Z,9.30
2019-04-11T23:52:39.794Z,9.20
2019-04-11T23:55:06.849Z,9.20
2019-04-11T23:57:33.871Z,9.20
