createdAt,value
2023-10-10T00:02:26.267Z,8.20
2023-10-10T00:04:57.028Z,9.07
2023-10-10T00:07:28.059Z,9.63
2023-10-10T00:09:57.345Z,7.25
2023-10-10T00:12:27.507Z,9.35
2023-10-10T00:14:58.124Z,9.68
2023-10-10T00:17:36.655Z,7.50
2023-10-10T00:20:18.197Z,8.60
2023-10-10T00:22:49.024Z,9.35
2023-10-10T00:25:18.598Z,7.85
2023-10-10T00:27:47.563Z,10.05
2023-10-10T00:30:15.232Z,7.68
2023-10-10T00:32:46.460Z,7.82
2023-10-10T00:35:13.847Z,10.50
2023-10-10T00:37:41.535Z,8.88
2023-10-10T00:40:09.929Z,6.18
2023-10-10T00:42:43.083Z,7.30
2023-10-10T00:45:13.813Z,9.25
2023-10-10T00:47:52.473Z,8.30
2023-10-10T00:50:25.014Z,8.13
2023-10-10T00:52:57.316Z,8.68
2023-10-10T00:55:26.641Z,9.57
2023-10-10T00:57:57.776Z,8.20
2023-10-10T01:00:26.485Z,7.65
2023-10-10T01:02:57.780Z,7.57
2023-10-10T01:05:40.392Z,7.30
2023-10-10T01:08:09.627Z,8.57
2023-10-10T01:10:48.737Z,6.60
2023-10-10T01:13:16.577Z,7.85
2023-10-10T01:15:46.557Z,5.18
2023-10-10T01:18:15.082Z,8.10
2023-10-10T01:20:50.720Z,5.63
2023-10-10T01:23:27.612Z,6.82
2023-10-10T01:25:57.682Z,7.45
2023-10-10T01:28:28.457Z,12.43
2023-10-10T01:30:55.979Z,7.72
2023-10-10T01:33:26.407Z,7.15
2023-10-10T01:36:04.297Z,8.63
2023-10-10T01:38:45.523Z,8.70
2023-10-10T01:41:32.319Z,8.52
2023-10-10T01:44:20.492Z,9.98
2023-10-10T01:46:48.104Z,13.52
2023-10-10T01:49:17.134Z,7.00
2023-10-10T01:51:45.054Z,8.65
2023-10-10T01:54:22.609Z,9.93
2023-10-10T01:56:52.974Z,6.57
2023-10-10T01:59:26.480Z,7.15
2023-10-10T02:01:55.779Z,8.30
2023-10-10T02:04:23.431Z,7.70
2023-10-10T02:06:57.898Z,6.85
2023-10-10T02:11:55.943Z,7.40
2023-10-10T02:14:26.819Z,7.10
2023-10-10T02:16:56.050Z,6.30
2023-10-10T02:19:36.266Z,7.72
2023-10-10T02:22:16.601Z,6.40
2023-10-10T02:24:50.157Z,6.53
2023-10-10T02:27:23.834Z,6.43
2023-10-10T02:29:51.231Z,5.53
2023-10-10T02:32:21.974Z,9.95
2023-10-10T02:35:15.461Z,9.60
2023-10-10T02:37:43.185Z,8.10
2023-10-10T02:40:16.442Z,10.82
2023-10-10T02:42:51.966Z,5.40
2023-10-10T02:45:28.814Z,5.15
2023-10-10T02:47:56.215Z,7.22
2023-10-10T02:50:42.388Z,6.82
2023-10-10T02:53:10.270Z,6.25
2023-10-10T02:55:42.456Z,10.77
2023-10-10T02:58:21.616Z,7.35
2023-10-10T03:00:50.558Z,7.15
2023-10-10T03:03:21.141Z,8.20
2023-10-10T03:05:52.180Z,10.85
2023-10-10T03:08:36.216Z,7.03
2023-10-10T03:11:14.550Z,9.52
2023-10-10T03:13:55.546Z,7.57
2023-10-10T03:16:23.409Z,6.50
2023-10-10T03:19:16.344Z,11.80
2023-10-10T03:21:49.638Z,7.57
2023-10-10T03:24:26.487Z,6.18
2023-10-10T03:27:01.422Z,7.32
2023-10-10T03:29:48.773Z,9.00
2023-10-10T03:32:21.495Z,8.00
2023-10-10T03:34:58.787Z,7.35
2023-10-10T03:37:31.063Z,8.63
2023-10-10T03:40:22.992Z,7.07
2023-10-10T03:43:08.576Z,6.82
2023-10-10T03:45:54.470Z,7.75
2023-10-10T03:48:40.168Z,8.25
2023-10-10T03:51:28.085Z,7.97
2023-10-10T03:54:16.115Z,9.40
2023-10-10T03:57:01.837Z,7.13
2023-10-10T03:59:47.996Z,9.05
2023-10-10T04:02:34.057Z,8.40
2023-10-10T04:05:26.966Z,5.93
2023-10-10T04:08:13.919Z,6.30
2023-10-10T04:11:06.397Z,6.00
2023-10-10T04:13:52.057Z,8.55
2023-10-10T04:16:38.006Z,4.30
2023-10-10T04:19:23.718Z,7.55
2023-10-10T04:22:09.445Z,6.95
2023-10-10T04:24:55.319Z,8.20
2023-10-10T04:27:41.289Z,7.25
2023-10-10T04:30:27.485Z,8.57
2023-10-10T04:33:13.516Z,5.80
2023-10-10T04:35:59.243Z,7.93
2023-10-10T04:38:44.864Z,11.10
2023-10-10T04:41:34.296Z,9.27
2023-10-10T04:44:20.196Z,7.07
2023-10-10T04:47:05.773Z,5.35
2023-10-10T04:49:51.732Z,6.25
2023-10-10T04:52:37.377Z,7.28
2023-10-10T04:55:23.490Z,6.50
2023-10-10T04:58:09.137Z,5.82
2023-10-10T05:00:54.967Z,5.05
2023-10-10T05:03:41.040Z,5.28
2023-10-10T05:06:26.843Z,8.77
2023-10-10T05:09:12.839Z,10.13
2023-10-10T05:11:58.793Z,9.13
2023-10-10T05:14:46.891Z,7.25
2023-10-10T05:17:32.552Z,6.85
2023-10-10T05:20:18.460Z,4.65
2023-10-10T05:23:04.440Z,6.75
2023-10-10T05:25:35.204Z,4.65
2023-10-10T05:28:04.749Z,7.53
2023-10-10T05:30:41.252Z,8.48
2023-10-10T05:33:08.926Z,7.13
2023-10-10T05:35:40.415Z,5.90
2023-10-10T05:38:08.756Z,7.00
2023-10-10T05:40:39.432Z,6.35
2023-10-10T05:43:10.661Z,5.47
2023-10-10T05:45:38.411Z,8.52
2023-10-10T05:48:06.538Z,9.57
2023-10-10T05:50:33.975Z,7.68
2023-10-10T05:53:09.140Z,6.38
2023-10-10T05:55:38.552Z,5.57
2023-10-10T05:58:06.971Z,10.68
2023-10-10T06:00:43.306Z,7.97
2023-10-10T06:03:13.602Z,5.15
2023-10-10T06:08:18.206Z,7.10
2023-10-10T06:10:46.039Z,8.23
2023-10-10T06:13:13.357Z,7.13
2023-10-10T06:15:41.142Z,7.68
2023-10-10T06:18:14.499Z,9.10
2023-10-10T06:21:06.715Z,6.90
2023-10-10T06:23:35.274Z,9.75
2023-10-10T06:26:08.193Z,9.75
2023-10-10T06:28:46.485Z,11.45
2023-10-10T06:31:22.547Z,8.38
2023-10-10T06:33:51.717Z,12.63
2023-10-10T06:36:22.966Z,15.23
2023-10-10T06:39:01.097Z,13.02
2023-10-10T06:41:29.697Z,14.27
2023-10-10T06:43:58.812Z,9.80
2023-10-10T06:46:33.552Z,8.55
2023-10-10T06:49:05.783Z,7.95
2023-10-10T06:51:40.928Z,10.40
2023-10-10T06:54:21.524Z,13.02
2023-10-10T06:57:06.063Z,11.15
2023-10-10T06:59:34.072Z,8.07
2023-10-10T07:02:02.082Z,13.10
2023-10-10T07:04:29.693Z,14.90
2023-10-10T07:07:02.489Z,20.10
2023-10-10T07:09:30.894Z,11.32
2023-10-10T07:12:11.402Z,14.15
2023-10-10T07:14:45.329Z,10.60
2023-10-10T07:17:16.808Z,12.37
2023-10-10T07:20:01.268Z,11.73
2023-10-10T07:22:36.480Z,11.25
2023-10-10T07:25:09.315Z,9.18
2023-10-10T07:27:44.956Z,11.02
2023-10-10T07:30:15.002Z,12.02
2023-10-10T07:32:44.351Z,11.23
2023-10-10T07:35:18.067Z,13.02
2023-10-10T07:37:46.583Z,13.25
2023-10-10T07:40:20.323Z,9.80
2023-10-10T07:43:13.572Z,14.43
2023-10-10T07:45:43.507Z,17.08
2023-10-10T07:48:11.827Z,13.80
2023-10-10T07:50:50.186Z,15.75
2023-10-10T07:53:19.055Z,10.55
2023-10-10T07:55:54.214Z,16.52
2023-10-10T07:58:33.798Z,11.18
2023-10-10T08:01:11.975Z,8.77
2023-10-10T08:03:45.674Z,8.57
2023-10-10T08:06:18.822Z,15.90
2023-10-10T08:08:50.014Z,15.85
2023-10-10T08:11:28.994Z,12.10
2023-10-10T08:13:56.813Z,15.90
2023-10-10T08:16:30.883Z,11.73
2023-10-10T08:19:05.973Z,15.10
2023-10-10T08:21:40.541Z,11.80
2023-10-10T08:24:09.327Z,9.73
2023-10-10T08:26:43.214Z,7.03
2023-10-10T08:29:11.590Z,12.52
2023-10-10T08:31:44.163Z,11.25
2023-10-10T08:34:11.702Z,10.38
2023-10-10T08:36:45.146Z,14.27
2023-10-10T08:39:26.015Z,15.75
2023-10-10T08:41:54.309Z,8.68
2023-10-10T08:44:23.274Z,16.13
2023-10-10T08:46:55.414Z,10.52
2023-10-10T08:49:25.099Z,9.27
2023-10-10T08:51:57.247Z,14.70
2023-10-10T08:54:25.736Z,11.45
2023-10-10T08:57:04.394Z,11.60
2023-10-10T08:59:33.449Z,16.27
2023-10-10T09:02:18.964Z,7.32
2023-10-10T09:04:46.789Z,10.55
2023-10-10T09:07:32.278Z,5.20
2023-10-10T09:10:06.569Z,7.30
2023-10-10T09:12:54.398Z,6.82
2023-10-10T09:15:22.182Z,8.20
2023-10-10T09:17:50.255Z,7.57
2023-10-10T09:20:29.033Z,5.43
2023-10-10T09:23:09.094Z,6.15
2023-10-10T09:25:43.639Z,9.98
2023-10-10T09:28:17.902Z,7.07
2023-10-10T09:31:00.277Z,9.02
2023-10-10T09:33:32.039Z,8.80
2023-10-10T09:36:21.263Z,9.70
2023-10-10T09:38:49.755Z,5.18
2023-10-10T09:41:33.697Z,10.23
2023-10-10T09:44:24.563Z,8.30
2023-10-10T09:47:08.523Z,8.75
2023-10-10T09:49:56.400Z,7.30
2023-10-10T09:52:43.339Z,8.35
2023-10-10T09:55:15.254Z,9.15
2023-10-10T09:58:04.227Z,7.43
2023-10-10T10:00:39.041Z,9.75
2023-10-10T10:03:26.090Z,7.55
2023-10-10T10:05:59.950Z,6.20
2023-10-10T10:09:18.936Z,13.43
2023-10-10T10:11:48.959Z,12.63
2023-10-10T10:14:48.475Z,12.85
2023-10-10T10:17:20.123Z,7.35
2023-10-10T10:19:49.346Z,6.00
2023-10-10T10:22:22.841Z,6.28
2023-10-10T10:24:51.634Z,5.40
2023-10-10T10:27:32.992Z,6.57
2023-10-10T10:30:11.308Z,6.55
2023-10-10T10:32:41.419Z,5.38
2023-10-10T10:35:14.071Z,8.43
2023-10-10T10:37:43.931Z,5.93
2023-10-10T10:40:14.066Z,8.45
2023-10-10T10:42:48.063Z,7.32
2023-10-10T10:45:39.492Z,6.78
2023-10-10T10:48:34.349Z,5.47
2023-10-10T10:51:25.046Z,3.78
2023-10-10T10:53:59.958Z,12.35
2023-10-10T10:56:30.765Z,5.53
2023-10-10T10:59:14.848Z,4.85
2023-10-10T11:01:53.564Z,4.65
2023-10-10T11:04:41.687Z,7.53
2023-10-10T11:07:09.234Z,6.20
2023-10-10T11:09:38.865Z,9.60
2023-10-10T11:12:10.171Z,6.15
2023-10-10T11:14:48.169Z,7.35
2023-10-10T11:17:19.753Z,9.15
2023-10-10T11:19:48.786Z,8.40
2023-10-10T11:22:34.979Z,5.72
2023-10-10T11:25:06.237Z,6.22
2023-10-10T11:27:46.080Z,5.47
2023-10-10T11:30:26.010Z,6.45
2023-10-10T11:33:13.718Z,10.20
2023-10-10T11:35:42.045Z,10.50
2023-10-10T11:38:17.384Z,4.35
2023-10-10T11:40:53.704Z,7.45
2023-10-10T11:43:23.717Z,9.10
2023-10-10T11:45:54.849Z,8.60
2023-10-10T11:48:25.302Z,4.20
2023-10-10T11:50:58.262Z,4.40
2023-10-10T11:53:26.677Z,4.22
2023-10-10T11:55:56.001Z,4.90
2023-10-10T11:58:37.286Z,6.97
2023-10-10T12:01:09.570Z,7.85
2023-10-10T12:03:40.577Z,9.23
2023-10-10T12:06:16.282Z,5.50
2023-10-10T12:08:49.930Z,5.50
2023-10-10T12:11:22.012Z,6.40
2023-10-10T12:13:51.777Z,6.10
2023-10-10T12:16:25.349Z,8.55
2023-10-10T12:18:56.373Z,8.10
2023-10-10T12:21:25.288Z,2.65
2023-10-10T12:24:00.588Z,6.13
2023-10-10T12:26:37.366Z,6.20
2023-10-10T12:29:04.720Z,6.43
2023-10-10T12:31:35.495Z,6.53
2023-10-10T12:34:03.163Z,5.00
2023-10-10T12:36:31.297Z,7.70
2023-10-10T12:39:05.922Z,4.53
2023-10-10T12:41:47.595Z,5.13
2023-10-10T12:44:15.405Z,5.80
2023-10-10T12:46:42.893Z,3.88
2023-10-10T12:49:13.116Z,7.88
2023-10-10T12:51:40.717Z,5.65
2023-10-10T12:54:14.112Z,4.93
2023-10-10T12:56:50.240Z,6.13
2023-10-10T12:59:26.866Z,4.97
2023-10-10T13:02:01.337Z,4.47
2023-10-10T13:04:34.807Z,4.57
2023-10-10T13:07:04.552Z,14.52
2023-10-10T13:09:32.900Z,2.30
2023-10-10T13:12:04.373Z,7.05
2023-10-10T13:14:34.545Z,5.53
2023-10-10T13:17:30.648Z,3.30
2023-10-10T13:20:00.311Z,3.08
2023-10-10T13:22:30.935Z,6.75
2023-10-10T13:24:58.775Z,4.00
2023-10-10T13:27:26.765Z,8.23
2023-10-10T13:29:54.391Z,9.73
2023-10-10T13:32:22.023Z,6.95
2023-10-10T13:34:49.492Z,9.02
2023-10-10T13:37:16.771Z,5.90
2023-10-10T13:39:50.043Z,8.10
2023-10-10T13:42:19.180Z,9.35
2023-10-10T13:44:46.969Z,5.40
2023-10-10T13:47:14.429Z,5.38
2023-10-10T13:49:53.390Z,5.05
2023-10-10T13:52:20.630Z,5.28
2023-10-10T13:54:47.924Z,8.52
2023-10-10T13:57:15.171Z,8.57
2023-10-10T13:59:43.347Z,7.82
2023-10-10T14:02:12.657Z,5.45
2023-10-10T14:05:01.969Z,8.82
2023-10-10T14:07:29.265Z,6.88
2023-10-10T14:10:02.728Z,7.88
2023-10-10T14:12:33.996Z,8.73
2023-10-10T14:15:03.149Z,8.27
2023-10-10T14:17:31.650Z,8.25
2023-10-10T14:20:02.134Z,6.32
2023-10-10T14:22:41.293Z,3.80
2023-10-10T14:25:15.992Z,9.20
2023-10-10T14:27:45.315Z,8.23
2023-10-10T14:30:22.465Z,5.88
2023-10-10T14:32:56.361Z,7.07
2023-10-10T14:35:25.399Z,6.68
2023-10-10T14:38:01.745Z,13.40
2023-10-10T14:40:29.918Z,10.02
2023-10-10T14:42:57.177Z,13.63
2023-10-10T14:45:29.976Z,3.08
2023-10-10T14:47:57.965Z,8.65
2023-10-10T14:50:25.749Z,3.65
2023-10-10T14:52:53.373Z,9.60
2023-10-10T14:55:27.108Z,5.90
2023-10-10T14:57:58.299Z,11.70
2023-10-10T15:00:27.049Z,5.43
2023-10-10T15:02:55.168Z,7.80
2023-10-10T15:05:26.800Z,6.43
2023-10-10T15:07:57.504Z,9.68
2023-10-10T15:10:28.307Z,9.48
2023-10-10T15:12:59.377Z,5.88
2023-10-10T15:15:26.936Z,5.45
2023-10-10T15:17:54.373Z,9.82
2023-10-10T15:20:21.669Z,10.82
2023-10-10T15:22:52.851Z,8.18
2023-10-10T15:25:22.835Z,5.25
2023-10-10T15:27:50.582Z,6.03
2023-10-10T15:30:18.090Z,11.20
2023-10-10T15:32:48.827Z,8.77
2023-10-10T15:35:18.533Z,5.80
2023-10-10T15:37:46.232Z,12.90
2023-10-10T15:40:22.368Z,7.60
2023-10-10T15:42:53.877Z,8.00
2023-10-10T15:45:23.948Z,9.25
2023-10-10T15:47:55.461Z,7.60
2023-10-10T15:50:23.798Z,7.18
2023-10-10T15:52:51.223Z,13.70
2023-10-10T15:55:24.570Z,12.05
2023-10-10T15:57:55.364Z,5.63
2023-10-10T16:00:34.208Z,5.22
2023-10-10T16:03:08.176Z,10.18
2023-10-10T16:05:46.302Z,10.10
2023-10-10T16:08:13.810Z,5.43
2023-10-10T16:10:43.008Z,5.95
2023-10-10T16:13:10.617Z,7.15
2023-10-10T16:15:38.176Z,6.78
2023-10-10T16:18:06.314Z,7.70
2023-10-10T16:20:37.426Z,7.47
2023-10-10T16:23:09.634Z,8.82
2023-10-10T16:25:38.742Z,9.52
2023-10-10T16:28:07.208Z,9.18
2023-10-10T16:30:40.530Z,11.95
2023-10-10T16:33:11.360Z,5.72
2023-10-10T16:35:47.622Z,6.15
2023-10-10T16:38:23.001Z,9.50
2023-10-10T16:40:53.878Z,4.70
2023-10-10T16:43:25.464Z,8.13
2023-10-10T16:45:52.976Z,5.90
2023-10-10T16:48:20.404Z,4.22
2023-10-10T16:50:47.772Z,6.13
2023-10-10T16:53:15.154Z,8.88
2023-10-10T16:55:42.728Z,14.73
2023-10-10T16:58:15.856Z,9.00
2023-10-10T17:00:49.158Z,11.25
2023-10-10T17:03:17.006Z,7.90
2023-10-10T17:05:51.315Z,6.25
2023-10-10T17:08:20.007Z,5.53
2023-10-10T17:10:47.421Z,9.18
2023-10-10T17:13:17.051Z,6.35
2023-10-10T17:15:48.421Z,5.38
2023-10-10T17:18:16.323Z,8.85
2023-10-10T17:20:43.812Z,8.80
2023-10-10T17:23:14.382Z,5.00
2023-10-10T17:25:42.006Z,6.80
2023-10-10T17:28:09.266Z,7.00
2023-10-10T17:30:36.543Z,8.07
2023-10-10T17:33:04.131Z,10.68
2023-10-10T17:35:32.034Z,8.23
2023-10-10T17:38:00.609Z,8.95
2023-10-10T17:40:29.481Z,6.85
2023-10-10T17:42:58.877Z,8.13
2023-10-10T17:45:26.176Z,5.57
2023-10-10T17:47:53.779Z,5.35
2023-10-10T17:50:23.348Z,8.75
2023-10-10T17:52:50.899Z,7.93
2023-10-10T17:55:18.335Z,9.70
2023-10-10T17:57:45.665Z,10.60
2023-10-10T18:00:15.290Z,8.68
2023-10-10T18:02:46.590Z,11.95
2023-10-10T18:05:17.529Z,7.63
2023-10-10T18:07:45.367Z,4.82
2023-10-10T18:10:14.452Z,10.38
2023-10-10T18:12:42.428Z,11.15
2023-10-10T18:15:12.560Z,10.43
2023-10-10T18:17:40.006Z,11.85
2023-10-10T18:20:15.805Z,6.55
2023-10-10T18:22:47.292Z,11.60
2023-10-10T18:25:15.155Z,12.32
2023-10-10T18:27:45.971Z,6.07
2023-10-10T18:30:20.440Z,16.52
2023-10-10T18:32:51.580Z,9.75
2023-10-10T18:35:20.464Z,11.35
2023-10-10T18:37:52.387Z,10.93
2023-10-10T18:40:20.353Z,10.63
2023-10-10T18:42:49.457Z,5.22
2023-10-10T18:45:17.566Z,10.27
2023-10-10T18:47:49.948Z,8.15
2023-10-10T18:50:21.455Z,5.78
2023-10-10T18:52:53.916Z,6.38
2023-10-10T18:55:26.400Z,15.20
2023-10-10T18:58:01.512Z,10.55
2023-10-10T19:00:30.928Z,12.05
2023-10-10T19:02:59.091Z,7.05
2023-10-10T19:05:30.226Z,7.25
2023-10-10T19:07:59.719Z,9.68
2023-10-10T19:10:27.946Z,12.45
2023-10-10T19:12:56.811Z,13.07
2023-10-10T19:15:28.635Z,12.07
2023-10-10T19:18:00.414Z,11.38
2023-10-10T19:20:34.149Z,11.77
2023-10-10T19:23:06.028Z,8.65
2023-10-10T19:25:33.718Z,17.23
2023-10-10T19:28:01.242Z,9.70
2023-10-10T19:30:34.792Z,14.52
2023-10-10T19:33:02.579Z,8.13
2023-10-10T19:35:30.221Z,14.27
2023-10-10T19:37:57.764Z,7.80
2023-10-10T19:40:29.463Z,10.80
2023-10-10T19:42:58.054Z,11.13
2023-10-10T19:45:30.413Z,8.82
2023-10-10T19:48:04.157Z,12.98
2023-10-10T19:50:43.824Z,8.70
2023-10-10T19:53:12.727Z,8.20
2023-10-10T19:55:44.909Z,14.82
2023-10-10T19:58:13.943Z,11.35
2023-10-10T20:00:44.630Z,10.80
2023-10-10T20:03:14.012Z,12.13
2023-10-10T20:05:43.077Z,8.98
2023-10-10T20:08:14.981Z,9.75
2023-10-10T20:10:48.383Z,10.15
2023-10-10T20:13:18.484Z,11.30
2023-10-10T20:15:46.176Z,8.27
2023-10-10T20:18:13.885Z,8.88
2023-10-10T20:20:41.642Z,8.45
2023-10-10T20:23:10.263Z,9.63
2023-10-10T20:25:41.133Z,13.50
2023-10-10T20:28:11.037Z,12.43
2023-10-10T20:30:46.350Z,10.93
2023-10-10T20:33:17.409Z,11.48
2023-10-10T20:35:46.348Z,14.35
2023-10-10T20:38:14.204Z,12.63
2023-10-10T20:40:44.630Z,13.50
2023-10-10T20:43:13.782Z,16.27
2023-10-10T20:45:41.270Z,20.45
2023-10-10T20:48:16.890Z,23.33
2023-10-10T20:50:45.571Z,16.15
2023-10-10T20:53:15.183Z,12.88
2023-10-10T20:55:42.957Z,13.50
2023-10-10T20:58:12.118Z,16.25
2023-10-10T21:00:40.331Z,15.60
2023-10-10T21:03:15.457Z,15.52
2023-10-10T21:05:45.527Z,11.73
2023-10-10T21:08:13.104Z,21.73
2023-10-10T21:10:41.677Z,17.30
2023-10-10T21:13:09.430Z,13.07
2023-10-10T21:15:36.973Z,13.70
2023-10-10T21:18:09.532Z,18.35
2023-10-10T21:23:11.911Z,15.07
2023-10-10T21:25:42.602Z,16.30
2023-10-10T21:28:10.042Z,14.48
2023-10-10T21:30:39.509Z,11.93
2023-10-10T21:33:09.832Z,15.38
2023-10-10T21:35:41.981Z,18.70
2023-10-10T21:38:09.331Z,20.02
2023-10-10T21:40:36.585Z,13.05
2023-10-10T21:43:03.938Z,20.65
2023-10-10T21:45:34.562Z,19.60
2023-10-10T21:48:05.516Z,14.00
2023-10-10T21:50:33.461Z,16.83
2023-10-10T21:53:01.604Z,18.00
2023-10-10T21:55:29.651Z,17.30
2023-10-10T21:57:57.385Z,18.80
2023-10-10T22:00:32.257Z,24.00
2023-10-10T22:03:06.644Z,18.15
2023-10-10T22:05:35.890Z,16.73
2023-10-10T22:08:07.680Z,17.25
2023-10-10T22:10:36.860Z,19.20
2023-10-10T22:13:07.638Z,17.23
2023-10-10T22:15:36.352Z,23.70
2023-10-10T22:18:08.198Z,18.13
2023-10-10T22:20:35.784Z,23.02
2023-10-10T22:23:06.792Z,20.70
2023-10-10T22:25:38.067Z,17.63
2023-10-10T22:28:06.119Z,26.17
2023-10-10T22:30:38.467Z,13.38
2023-10-10T22:33:08.852Z,21.38
2023-10-10T22:35:36.913Z,17.90
2023-10-10T22:38:07.658Z,13.85
2023-10-10T22:40:35.429Z,17.70
2023-10-10T22:43:05.349Z,18.38
2023-10-10T22:45:36.355Z,19.23
2023-10-10T22:48:05.709Z,26.70
2023-10-10T22:50:33.544Z,21.70
2023-10-10T22:53:03.007Z,20.95
2023-10-10T22:55:34.802Z,17.10
2023-10-10T22:58:07.927Z,17.40
2023-10-10T23:00:39.849Z,22.80
2023-10-10T23:03:13.759Z,24.42
2023-10-10T23:05:43.980Z,18.60
2023-10-10T23:08:13.006Z,17.58
2023-10-10T23:10:41.733Z,21.05
2023-10-10T23:13:09.164Z,20.67
2023-10-10T23:15:38.735Z,15.57
2023-10-10T23:18:12.148Z,20.50
2023-10-10T23:20:42.843Z,17.13
2023-10-10T23:23:14.612Z,14.77
2023-10-10T23:25:43.201Z,28.40
2023-10-10T23:28:10.665Z,23.38
2023-10-10T23:30:40.864Z,26.52
2023-10-10T23:33:13.149Z,23.40
2023-10-10T23:35:42.547Z,19.70
2023-10-10T23:38:10.891Z,17.67
2023-10-10T23:40:47.230Z,23.27
2023-10-10T23:43:23.105Z,19.17
2023-10-10T23:46:01.020Z,17.65
2023-10-10T23:48:32.337Z,16.50
2023-10-10T23:51:01.090Z,25.67
2023-10-10T23:53:28.566Z,23.45
2023-10-10T23:56:00.501Z,22.30
2023-10-10T23:58:30.552Z,22.10
