createdAt,value
2019-05-30T00:00:41.621Z,56.80
2019-05-30T00:03:12.334Z,56.70
2019-05-30T00:05:42.865Z,57.10
2019-05-30T00:08:13.373Z,56.90
2019-05-30T00:10:43.875Z,57.10
2019-05-30T00:13:14.358Z,57.40
2019-05-30T00:15:44.866Z,57.30
2019-05-30T00:18:15.371Z,57.60
2019-05-30T00:20:45.890Z,57.90
2019-05-30T00:23:16.600Z,58.00
2019-05-30T00:25:47.101Z,58.00
2019-05-30T00:28:18.572Z,58.10
2019-05-30T00:30:49.076Z,58.10
2019-05-30T00:33:19.678Z,57.90
2019-05-30T00:35:50.164Z,58.10
2019-05-30T00:38:20.744Z,58.10
2019-05-30T00:40:51.633Z,58.30
2019-05-30T00:43:22.137Z,58.40
2019-05-30T00:45:52.624Z,58.40
2019-05-30T00:48:23.134Z,58.60
2019-05-30T00:50:53.642Z,58.80
2019-05-30T00:53:24.225Z,59.00
2019-05-30T00:55:54.748Z,59.00
2019-05-30T00:58:26.401Z,59.20
2019-05-30T01:00:56.886Z,59.30
2019-05-30T01:03:27.389Z,59.60
2019-05-30T01:05:58.696Z,59.50
2019-05-30T01:08:29.250Z,59.40
2019-05-30T01:11:00.982Z,59.10
2019-05-30T01:13:32.658Z,59.20
2019-05-30T01:16:03.312Z,59.00
2019-05-30T01:18:34.745Z,58.80
2019-05-30T01:21:05.492Z,59.00
2019-05-30T01:23:38.574Z,59.70
2019-05-30T01:26:09.078Z,58.70
2019-05-30T01:28:39.599Z,59.00
2019-05-30T01:31:11.649Z,59.10
2019-05-30T01:33:42.426Z,59.30
2019-05-30T01:36:12.951Z,59.20
2019-05-30T01:38:43.459Z,59.20
2019-05-30T01:41:17.454Z,59.40
2019-05-30T01:43:46.155Z,59.20
2019-05-30T01:46:16.655Z,59.20
2019-05-30T01:48:47.148Z,59.20
2019-05-30T01:51:17.663Z,59.10
2019-05-30T01:53:48.245Z,59.30
2019-05-30T01:56:18.744Z,59.30
2019-05-30T01:58:49.244Z,59.50
2019-05-30T02:01:25.040Z,59.20
2019-05-30T02:03:51.951Z,59.70
2019-05-30T02:06:22.435Z,59.50
2019-05-30T02:08:52.950Z,59.20
2019-05-30T02:11:23.459Z,59.20
2019-05-30T02:13:53.999Z,59.30
2019-05-30T02:16:24.489Z,59.60
2019-05-30T02:18:54.979Z,59.60
2019-05-30T02:21:25.483Z,59.50
2019-05-30T02:23:55.999Z,60.40
2019-05-30T02:26:26.496Z,59.90
2019-05-30T02:28:57.063Z,60.00
2019-05-30T02:31:38.395Z,60.40
2019-05-30T02:34:00.956Z,61.20
2019-05-30T02:36:33.025Z,61.30
2019-05-30T02:39:04.989Z,61.10
2019-05-30T02:41:35.620Z,61.30
2019-05-30T02:44:07.735Z,61.10
2019-05-30T02:46:38.533Z,60.90
2019-05-30T02:49:11.475Z,61.00
2019-05-30T02:51:41.272Z,60.90
2019-05-30T02:54:13.253Z,60.80
2019-05-30T02:56:43.954Z,61.00
2019-05-30T02:59:14.563Z,60.90
2019-05-30T03:02:00.076Z,61.00
2019-05-30T03:04:17.270Z,60.90
2019-05-30T03:06:48.003Z,61.20
2019-05-30T03:09:18.569Z,61.00
2019-05-30T03:11:49.186Z,61.10
2019-05-30T03:14:20.178Z,61.40
2019-05-30T03:16:50.804Z,63.00
2019-05-30T03:19:21.485Z,64.00
2019-05-30T03:21:52.226Z,63.40
2019-05-30T03:24:22.721Z,63.60
2019-05-30T03:26:53.225Z,63.70
2019-05-30T03:29:23.886Z,63.40
2019-05-30T03:31:54.592Z,62.80
2019-05-30T03:34:28.860Z,63.00
2019-05-30T03:36:58.228Z,63.00
2019-05-30T03:39:28.797Z,62.70
2019-05-30T03:41:59.376Z,62.70
2019-05-30T03:44:29.993Z,62.50
2019-05-30T03:47:06.173Z,62.40
2019-05-30T03:49:40.882Z,62.40
2019-05-30T03:52:17.098Z,62.00
2019-05-30T03:54:47.739Z,61.80
2019-05-30T03:57:27.030Z,61.70
2019-05-30T04:00:01.696Z,61.50
2019-05-30T04:02:56.154Z,61.40
2019-05-30T04:05:16.030Z,61.20
2019-05-30T04:07:49.887Z,61.50
2019-05-30T04:10:21.087Z,61.50
2019-05-30T04:13:09.916Z,61.30
2019-05-30T04:15:41.491Z,61.40
2019-05-30T04:18:14.111Z,61.50
2019-05-30T04:20:44.186Z,61.60
2019-05-30T04:23:15.300Z,61.50
2019-05-30T04:25:46.858Z,61.30
2019-05-30T04:28:18.743Z,61.50
2019-05-30T04:30:49.444Z,61.50
2019-05-30T04:33:32.530Z,61.70
2019-05-30T04:35:54.203Z,61.50
2019-05-30T04:38:24.685Z,61.40
2019-05-30T04:40:55.192Z,61.40
2019-05-30T04:43:25.691Z,61.60
2019-05-30T04:45:57.088Z,61.50
2019-05-30T04:48:28.661Z,61.40
2019-05-30T04:50:59.225Z,61.50
2019-05-30T04:53:29.755Z,61.50
2019-05-30T04:56:00.242Z,61.50
2019-05-30T04:58:30.817Z,61.80
2019-05-30T05:01:01.348Z,61.50
2019-05-30T05:03:45.158Z,61.90
2019-05-30T05:06:05.074Z,62.00
2019-05-30T05:08:35.569Z,62.50
2019-05-30T05:11:06.053Z,62.60
2019-05-30T05:13:36.537Z,63.00
2019-05-30T05:16:22.087Z,63.00
2019-05-30T05:18:39.218Z,63.20
2019-05-30T05:21:09.766Z,63.50
2019-05-30T05:23:40.842Z,63.80
2019-05-30T05:26:11.429Z,64.00
2019-05-30T05:28:41.953Z,64.10
2019-05-30T05:31:12.441Z,64.30
2019-05-30T05:33:55.681Z,64.50
2019-05-30T05:36:15.126Z,64.80
2019-05-30T05:38:45.625Z,64.80
2019-05-30T05:41:16.185Z,65.20
2019-05-30T05:43:46.710Z,65.50
2019-05-30T05:46:18.356Z,65.80
2019-05-30T05:48:48.982Z,66.40
2019-05-30T05:51:20.757Z,67.50
2019-05-30T05:53:52.366Z,69.10
2019-05-30T05:56:22.928Z,69.70
2019-05-30T05:58:54.590Z,72.00
2019-05-30T06:01:25.579Z,72.00
2019-05-30T06:04:11.627Z,73.20
2019-05-30T06:06:31.429Z,74.90
2019-05-30T06:09:00.479Z,75.80
2019-05-30T06:11:31.056Z,76.30
2019-05-30T06:14:03.217Z,76.20
2019-05-30T06:16:33.709Z,76.80
2019-05-30T06:19:04.357Z,76.70
2019-05-30T06:21:35.921Z,77.20
2019-05-30T06:24:06.413Z,77.60
2019-05-30T06:26:37.530Z,77.90
2019-05-30T06:29:08.029Z,78.70
2019-05-30T06:31:38.642Z,79.30
2019-05-30T06:34:09.218Z,79.30
2019-05-30T06:36:39.730Z,80.00
2019-05-30T06:39:10.300Z,80.80
2019-05-30T06:41:40.862Z,81.00
2019-05-30T06:44:12.319Z,82.30
2019-05-30T06:46:42.905Z,82.00
2019-05-30T06:49:13.500Z,82.40
2019-05-30T06:51:44.120Z,82.20
2019-05-30T06:54:14.638Z,82.80
2019-05-30T06:56:45.156Z,83.40
2019-05-30T06:59:15.660Z,84.10
2019-05-30T07:01:46.159Z,83.50
2019-05-30T07:04:17.018Z,83.90
2019-05-30T07:06:48.162Z,83.60
2019-05-30T07:09:18.822Z,83.70
2019-05-30T07:11:49.337Z,82.90
2019-05-30T07:14:19.926Z,83.20
2019-05-30T07:16:50.444Z,83.90
2019-05-30T07:19:21.000Z,83.10
2019-05-30T07:21:52.455Z,83.90
2019-05-30T07:24:23.743Z,84.10
2019-05-30T07:26:55.410Z,84.20
2019-05-30T07:29:25.919Z,83.80
2019-05-30T07:31:56.811Z,83.10
2019-05-30T07:34:28.154Z,82.70
2019-05-30T07:36:58.670Z,83.20
2019-05-30T07:39:32.810Z,82.50
2019-05-30T07:42:06.137Z,82.20
2019-05-30T07:44:33.655Z,82.80
2019-05-30T07:47:04.403Z,82.50
2019-05-30T07:49:34.913Z,81.90
2019-05-30T07:52:05.548Z,81.50
2019-05-30T07:54:36.086Z,80.90
2019-05-30T07:57:06.620Z,80.80
2019-05-30T07:59:37.136Z,80.30
2019-05-30T08:02:07.798Z,80.20
2019-05-30T08:04:38.312Z,79.80
2019-05-30T08:07:08.801Z,79.70
2019-05-30T08:09:39.365Z,79.50
2019-05-30T08:12:09.968Z,79.10
2019-05-30T08:14:40.480Z,78.80
2019-05-30T08:17:11.009Z,78.40
2019-05-30T08:19:41.583Z,77.60
2019-05-30T08:22:12.113Z,78.10
2019-05-30T08:24:42.615Z,77.20
2019-05-30T08:27:13.201Z,77.00
2019-05-30T08:29:44.694Z,76.70
2019-05-30T08:32:15.279Z,76.00
2019-05-30T08:34:45.770Z,76.10
2019-05-30T08:37:16.467Z,75.90
2019-05-30T08:39:46.971Z,76.00
2019-05-30T08:42:17.494Z,75.80
2019-05-30T08:44:48.012Z,75.00
2019-05-30T08:47:18.531Z,75.10
2019-05-30T08:49:49.048Z,75.50
2019-05-30T08:52:19.560Z,75.30
2019-05-30T08:54:50.053Z,74.60
2019-05-30T08:57:20.621Z,74.30
2019-05-30T08:59:51.128Z,74.50
2019-05-30T09:02:21.693Z,74.50
2019-05-30T09:04:52.198Z,73.10
2019-05-30T09:07:22.840Z,74.00
2019-05-30T09:09:53.371Z,74.00
2019-05-30T09:12:23.869Z,73.20
2019-05-30T09:14:54.458Z,73.50
2019-05-30T09:17:24.958Z,73.00
2019-05-30T09:19:55.479Z,72.30
2019-05-30T09:22:25.977Z,72.20
2019-05-30T09:24:56.482Z,72.50
2019-05-30T09:27:27.018Z,73.10
2019-05-30T09:29:57.543Z,72.40
2019-05-30T09:32:28.034Z,72.10
2019-05-30T09:34:58.522Z,72.70
2019-05-30T09:37:30.039Z,72.40
2019-05-30T09:40:00.563Z,72.90
2019-05-30T09:42:31.053Z,72.20
2019-05-30T09:45:01.549Z,72.10
2019-05-30T09:47:32.090Z,72.50
2019-05-30T09:50:03.891Z,72.40
2019-05-30T09:52:34.618Z,71.70
2019-05-30T09:55:07.130Z,71.00
2019-05-30T09:57:37.627Z,70.40
2019-05-30T10:00:11.223Z,69.70
2019-05-30T10:02:42.984Z,70.30
2019-05-30T10:05:14.589Z,69.80
2019-05-30T10:07:45.502Z,69.60
2019-05-30T10:10:18.203Z,70.40
2019-05-30T10:12:48.683Z,70.30
2019-05-30T10:15:19.562Z,70.30
2019-05-30T10:17:52.359Z,70.00
2019-05-30T10:20:23.381Z,70.00
2019-05-30T10:22:53.982Z,70.10
2019-05-30T10:25:24.657Z,70.50
2019-05-30T10:27:55.204Z,69.90
2019-05-30T10:30:26.681Z,70.40
2019-05-30T10:32:57.177Z,70.20
2019-05-30T10:35:30.092Z,69.70
2019-05-30T10:38:00.125Z,70.50
2019-05-30T10:40:32.206Z,69.30
2019-05-30T10:43:03.035Z,68.70
2019-05-30T10:45:33.498Z,69.30
2019-05-30T10:48:04.268Z,69.30
2019-05-30T10:50:34.749Z,69.30
2019-05-30T10:53:05.326Z,69.50
2019-05-30T10:55:35.938Z,69.80
2019-05-30T10:58:06.523Z,69.40
2019-05-30T11:00:49.409Z,69.60
2019-05-30T11:03:23.365Z,69.30
2019-05-30T11:05:59.739Z,69.00
2019-05-30T11:08:31.782Z,69.10
2019-05-30T11:11:02.288Z,70.00
2019-05-30T11:13:32.791Z,69.40
2019-05-30T11:16:03.295Z,69.30
2019-05-30T11:18:34.317Z,69.40
2019-05-30T11:21:05.017Z,69.30
2019-05-30T11:23:35.509Z,69.20
2019-05-30T11:26:06.023Z,69.10
2019-05-30T11:28:36.530Z,69.40
2019-05-30T11:31:07.996Z,69.60
2019-05-30T11:33:38.523Z,70.10
2019-05-30T11:36:08.999Z,70.00
2019-05-30T11:38:39.497Z,70.20
2019-05-30T11:41:09.999Z,70.20
2019-05-30T11:43:41.566Z,70.50
2019-05-30T11:46:12.070Z,70.20
2019-05-30T11:48:42.575Z,70.60
2019-05-30T11:51:13.059Z,70.20
2019-05-30T11:53:43.583Z,70.10
2019-05-30T11:56:14.083Z,69.70
2019-05-30T11:58:44.571Z,70.00
2019-05-30T12:01:15.106Z,70.10
2019-05-30T12:03:45.586Z,70.40
2019-05-30T12:06:16.090Z,70.50
2019-05-30T12:08:47.327Z,70.20
2019-05-30T12:11:17.867Z,70.00
2019-05-30T12:13:48.357Z,70.60
2019-05-30T12:16:18.872Z,70.20
2019-05-30T12:18:49.377Z,70.20
2019-05-30T12:21:19.944Z,70.60
2019-05-30T12:23:51.823Z,70.90
2019-05-30T12:26:22.437Z,70.60
2019-05-30T12:28:54.052Z,70.70
2019-05-30T12:31:24.800Z,71.00
2019-05-30T12:33:56.220Z,70.30
2019-05-30T12:36:26.887Z,70.40
2019-05-30T12:38:58.389Z,69.80
2019-05-30T12:41:29.085Z,69.60
2019-05-30T12:43:59.584Z,69.70
2019-05-30T12:46:30.210Z,69.70
2019-05-30T12:49:01.556Z,69.70
2019-05-30T12:51:33.282Z,68.80
2019-05-30T12:54:04.141Z,69.20
2019-05-30T12:56:34.678Z,69.40
2019-05-30T12:59:05.274Z,69.30
2019-05-30T13:01:35.907Z,68.70
2019-05-30T13:04:07.342Z,68.80
2019-05-30T13:06:37.994Z,68.70
2019-05-30T13:09:09.578Z,68.30
2019-05-30T13:11:40.135Z,69.60
2019-05-30T13:14:10.697Z,67.90
2019-05-30T13:16:41.286Z,68.40
2019-05-30T13:19:11.869Z,68.60
2019-05-30T13:21:42.369Z,67.60
2019-05-30T13:24:13.884Z,67.40
2019-05-30T13:26:44.383Z,67.30
2019-05-30T13:29:14.879Z,66.40
2019-05-30T13:31:45.363Z,65.50
2019-05-30T13:34:15.867Z,66.00
2019-05-30T13:36:46.351Z,65.40
2019-05-30T13:39:16.945Z,65.00
2019-05-30T13:41:47.504Z,64.40
2019-05-30T13:44:18.103Z,65.30
2019-05-30T13:46:48.610Z,64.90
2019-05-30T13:49:19.164Z,65.20
2019-05-30T13:51:50.154Z,65.90
2019-05-30T13:54:20.818Z,65.40
2019-05-30T13:56:51.314Z,65.40
2019-05-30T13:59:21.814Z,65.50
2019-05-30T14:01:52.412Z,65.60
2019-05-30T14:04:22.890Z,65.70
2019-05-30T14:06:53.399Z,66.10
2019-05-30T14:09:23.890Z,65.30
2019-05-30T14:11:54.442Z,64.80
2019-05-30T14:14:24.961Z,63.70
2019-05-30T14:16:55.454Z,63.90
2019-05-30T14:19:25.963Z,64.10
2019-05-30T14:21:56.452Z,63.70
2019-05-30T14:24:28.527Z,62.80
2019-05-30T14:26:59.017Z,63.20
2019-05-30T14:29:29.530Z,63.40
2019-05-30T14:32:00.037Z,63.60
2019-05-30T14:34:30.543Z,61.70
2019-05-30T14:37:02.283Z,62.40
2019-05-30T14:39:32.934Z,61.30
2019-05-30T14:42:04.962Z,61.80
2019-05-30T14:44:36.696Z,60.70
2019-05-30T14:47:08.127Z,60.80
2019-05-30T14:49:38.908Z,61.30
2019-05-30T14:52:11.458Z,61.40
2019-05-30T14:54:41.716Z,62.10
2019-05-30T14:57:13.036Z,61.30
2019-05-30T14:59:44.579Z,60.60
2019-05-30T15:02:15.104Z,60.30
2019-05-30T15:04:46.501Z,60.40
2019-05-30T15:07:17.029Z,60.20
2019-05-30T15:09:47.545Z,60.00
2019-05-30T15:12:18.029Z,60.00
2019-05-30T15:14:48.533Z,60.60
2019-05-30T15:17:19.056Z,60.60
2019-05-30T15:19:49.658Z,59.90
2019-05-30T15:22:20.184Z,60.10
2019-05-30T15:24:50.673Z,60.00
2019-05-30T15:27:21.177Z,59.10
2019-05-30T15:29:51.662Z,59.70
2019-05-30T15:32:22.925Z,59.80
2019-05-30T15:34:53.725Z,60.20
2019-05-30T15:37:24.239Z,60.00
2019-05-30T15:39:54.801Z,60.40
2019-05-30T15:42:25.318Z,59.90
2019-05-30T15:44:55.814Z,59.80
2019-05-30T15:47:26.346Z,59.80
2019-05-30T15:49:56.849Z,60.50
2019-05-30T15:52:27.375Z,60.40
2019-05-30T15:54:57.876Z,60.70
2019-05-30T15:57:28.407Z,60.90
2019-05-30T15:59:58.964Z,60.70
2019-05-30T16:02:29.488Z,61.10
2019-05-30T16:05:00.015Z,61.30
2019-05-30T16:07:30.531Z,60.90
2019-05-30T16:10:01.032Z,60.00
2019-05-30T16:12:32.617Z,60.00
2019-05-30T16:15:03.595Z,59.60
2019-05-30T16:17:34.232Z,60.00
2019-05-30T16:20:06.702Z,60.20
2019-05-30T16:22:37.628Z,60.00
2019-05-30T16:25:08.967Z,60.30
2019-05-30T16:27:39.507Z,60.30
2019-05-30T16:30:11.532Z,60.80
2019-05-30T16:32:42.240Z,59.30
2019-05-30T16:35:15.980Z,59.80
2019-05-30T16:37:46.527Z,59.60
2019-05-30T16:40:18.337Z,60.00
2019-05-30T16:42:49.055Z,59.80
2019-05-30T16:45:24.691Z,60.40
2019-05-30T16:47:52.040Z,60.10
2019-05-30T16:50:24.088Z,60.30
2019-05-30T16:52:54.587Z,60.80
2019-05-30T16:55:25.227Z,60.40
2019-05-30T16:57:55.731Z,60.20
2019-05-30T17:00:26.307Z,60.10
2019-05-30T17:02:56.803Z,60.10
2019-05-30T17:05:27.302Z,60.00
2019-05-30T17:07:57.841Z,59.90
2019-05-30T17:10:32.687Z,59.80
2019-05-30T17:13:01.689Z,59.40
2019-05-30T17:15:32.267Z,59.90
2019-05-30T17:18:02.773Z,60.80
2019-05-30T17:20:34.351Z,60.10
2019-05-30T17:23:05.129Z,59.70
2019-05-30T17:25:35.827Z,59.70
2019-05-30T17:28:08.123Z,59.50
2019-05-30T17:30:38.724Z,59.00
2019-05-30T17:33:09.217Z,59.10
2019-05-30T17:35:39.720Z,59.20
2019-05-30T17:38:10.432Z,59.40
2019-05-30T17:40:45.547Z,58.90
2019-05-30T17:43:13.441Z,59.00
2019-05-30T17:45:43.920Z,59.10
2019-05-30T17:48:16.709Z,59.30
2019-05-30T17:50:46.613Z,59.60
2019-05-30T17:53:17.128Z,59.30
2019-05-30T17:55:47.805Z,58.80
2019-05-30T17:58:20.573Z,59.10
2019-05-30T18:00:51.313Z,58.90
2019-05-30T18:03:24.792Z,59.20
2019-05-30T18:05:55.397Z,58.80
2019-05-30T18:08:26.859Z,58.80
2019-05-30T18:10:57.509Z,58.80
2019-05-30T18:13:29.139Z,58.70
2019-05-30T18:15:59.812Z,58.70
2019-05-30T18:18:31.441Z,59.20
2019-05-30T18:21:02.200Z,58.70
2019-05-30T18:23:34.593Z,59.10
2019-05-30T18:26:05.169Z,58.60
2019-05-30T18:28:35.672Z,59.30
2019-05-30T18:31:06.381Z,59.10
2019-05-30T18:33:36.911Z,58.90
2019-05-30T18:36:07.460Z,59.10
2019-05-30T18:38:38.108Z,58.70
2019-05-30T18:41:11.792Z,58.20
2019-05-30T18:43:41.278Z,57.90
2019-05-30T18:46:11.805Z,58.10
2019-05-30T18:48:42.317Z,58.30
2019-05-30T18:51:12.834Z,58.00
2019-05-30T18:53:43.343Z,58.20
2019-05-30T18:56:13.846Z,58.20
2019-05-30T18:58:44.404Z,57.90
2019-05-30T19:01:14.912Z,58.70
2019-05-30T19:03:45.419Z,57.90
2019-05-30T19:06:15.941Z,58.00
2019-05-30T19:08:46.462Z,57.90
2019-05-30T19:11:27.340Z,57.60
2019-05-30T19:13:49.151Z,58.00
2019-05-30T19:16:19.699Z,57.80
2019-05-30T19:18:50.189Z,57.80
2019-05-30T19:21:20.742Z,58.10
2019-05-30T19:23:51.246Z,57.60
2019-05-30T19:26:21.739Z,57.40
2019-05-30T19:28:54.067Z,57.80
2019-05-30T19:31:24.617Z,57.80
2019-05-30T19:33:55.142Z,57.90
2019-05-30T19:36:26.778Z,58.20
2019-05-30T19:38:57.410Z,58.10
2019-05-30T19:41:44.386Z,58.20
2019-05-30T19:44:00.116Z,58.40
2019-05-30T19:46:30.617Z,58.70
2019-05-30T19:49:01.134Z,58.90
2019-05-30T19:51:32.931Z,58.60
2019-05-30T19:54:03.694Z,58.70
2019-05-30T19:56:37.395Z,58.70
2019-05-30T19:59:06.530Z,58.90
2019-05-30T20:01:40.171Z,58.80
2019-05-30T20:04:11.657Z,59.00
2019-05-30T20:06:42.169Z,59.10
2019-05-30T20:09:13.686Z,59.00
2019-05-30T20:11:44.236Z,59.20
2019-05-30T20:14:14.794Z,59.30
2019-05-30T20:16:45.286Z,59.30
2019-05-30T20:19:15.794Z,59.60
2019-05-30T20:21:46.288Z,59.60
2019-05-30T20:24:16.798Z,59.90
2019-05-30T20:26:47.286Z,60.00
2019-05-30T20:29:17.788Z,60.20
2019-05-30T20:31:48.268Z,60.30
2019-05-30T20:34:18.787Z,60.20
2019-05-30T20:36:49.266Z,60.30
2019-05-30T20:39:19.779Z,60.40
2019-05-30T20:41:53.389Z,60.50
2019-05-30T20:44:22.461Z,60.50
2019-05-30T20:46:52.972Z,60.70
2019-05-30T20:49:23.472Z,60.80
2019-05-30T20:51:53.983Z,61.10
2019-05-30T20:57:47.780Z,61.00
2019-05-30T21:00:19.517Z,61.20
2019-05-30T21:02:50.052Z,61.50
2019-05-30T21:05:21.171Z,61.20
2019-05-30T21:07:58.981Z,61.40
2019-05-30T21:10:30.528Z,61.10
2019-05-30T21:13:02.164Z,61.30
2019-05-30T21:15:35.222Z,61.40
2019-05-30T21:18:06.249Z,61.50
2019-05-30T21:20:37.771Z,61.20
2019-05-30T21:23:08.401Z,61.50
2019-05-30T21:25:39.040Z,61.70
2019-05-30T21:28:09.676Z,61.80
2019-05-30T21:30:41.282Z,61.90
2019-05-30T21:33:12.504Z,61.90
2019-05-30T21:35:43.820Z,61.90
2019-05-30T21:38:14.514Z,62.10
2019-05-30T21:40:45.040Z,62.10
2019-05-30T21:43:15.538Z,62.10
2019-05-30T21:45:46.835Z,62.30
2019-05-30T21:48:17.466Z,62.30
2019-05-30T21:50:49.158Z,62.50
2019-05-30T21:53:20.162Z,62.50
2019-05-30T21:55:51.650Z,62.60
2019-05-30T21:58:22.202Z,62.80
2019-05-30T22:01:12.541Z,62.80
2019-05-30T22:03:43.040Z,63.00
2019-05-30T22:06:14.393Z,63.20
2019-05-30T22:08:45.418Z,63.60
2019-05-30T22:11:16.080Z,64.30
2019-05-30T22:13:47.563Z,63.60
2019-05-30T22:16:18.275Z,63.60
2019-05-30T22:18:50.021Z,63.90
2019-05-30T22:21:20.668Z,64.00
2019-05-30T22:23:52.382Z,63.90
2019-05-30T22:26:23.151Z,64.10
2019-05-30T22:28:53.790Z,64.30
2019-05-30T22:31:24.294Z,64.60
2019-05-30T22:33:54.799Z,64.50
2019-05-30T22:36:25.290Z,64.60
2019-05-30T22:38:55.793Z,64.50
2019-05-30T22:41:26.370Z,64.80
2019-05-30T22:43:56.998Z,64.80
2019-05-30T22:46:27.580Z,65.10
2019-05-30T22:48:58.063Z,65.10
2019-05-30T22:51:28.567Z,65.30
2019-05-30T22:53:59.067Z,65.30
2019-05-30T22:56:29.563Z,65.30
2019-05-30T22:59:00.063Z,65.20
2019-05-30T23:01:30.594Z,65.20
2019-05-30T23:04:01.139Z,65.20
2019-05-30T23:06:31.639Z,65.40
2019-05-30T23:09:02.138Z,65.30
2019-05-30T23:11:33.650Z,65.40
2019-05-30T23:14:04.201Z,65.40
2019-05-30T23:16:34.694Z,65.40
2019-05-30T23:19:05.190Z,65.40
2019-05-30T23:21:35.682Z,65.50
2019-05-30T23:24:06.196Z,65.60
2019-05-30T23:26:36.689Z,65.70
2019-05-30T23:29:07.190Z,65.80
2019-05-30T23:31:37.722Z,65.80
2019-05-30T23:34:08.220Z,66.00
2019-05-30T23:36:38.740Z,66.00
2019-05-30T23:39:09.218Z,66.10
2019-05-30T23:41:39.733Z,66.20
2019-05-30T23:44:11.827Z,66.40
2019-05-30T23:46:42.435Z,66.30
2019-05-30T23:49:12.926Z,66.30
2019-05-30T23:51:43.419Z,66.30
2019-05-30T23:54:13.991Z,66.30
2019-05-30T23:56:44.508Z,66.40
2019-05-30T23:59:15.012Z,66.50
