createdAt,value
2018-09-25T00:01:01.534Z,71.80
2018-09-25T00:03:41.714Z,72.10
2018-09-25T00:06:22.617Z,72.30
2018-09-25T00:09:02.906Z,72.40
2018-09-25T00:11:43.130Z,73.40
2018-09-25T00:14:23.097Z,73.10
2018-09-25T00:17:02.995Z,73.20
2018-09-25T00:19:43.054Z,73.30
2018-09-25T00:22:22.898Z,74.00
2018-09-25T00:25:03.679Z,74.30
2018-09-25T00:27:43.860Z,74.70
2018-09-25T00:30:24.002Z,74.20
2018-09-25T00:33:04.338Z,74.50
2018-09-25T00:35:44.573Z,74.50
2018-09-25T00:38:24.734Z,74.70
2018-09-25T00:41:05.749Z,74.70
2018-09-25T00:43:45.802Z,74.70
2018-09-25T00:46:26.673Z,74.40
2018-09-25T00:49:06.720Z,74.60
2018-09-25T00:51:46.735Z,74.70
2018-09-25T00:54:26.791Z,74.70
2018-09-25T00:57:06.802Z,74.40
2018-09-25T00:59:47.133Z,73.80
2018-09-25T01:02:27.158Z,74.60
2018-09-25T01:05:06.940Z,74.50
2018-09-25T01:07:48.014Z,74.40
2018-09-25T01:10:28.182Z,74.40
2018-09-25T01:13:08.109Z,74.50
2018-09-25T01:15:48.249Z,74.70
2018-09-25T01:18:28.510Z,74.70
2018-09-25T01:21:09.609Z,74.90
2018-09-25T01:23:49.755Z,74.40
2018-09-25T01:26:29.621Z,74.80
2018-09-25T01:29:09.798Z,74.90
2018-09-25T01:31:50.330Z,74.70
2018-09-25T01:34:30.480Z,74.40
2018-09-25T01:37:10.419Z,74.20
2018-09-25T01:39:50.462Z,74.30
2018-09-25T01:42:30.322Z,74.20
2018-09-25T01:45:10.433Z,74.50
2018-09-25T01:47:50.883Z,74.60
2018-09-25T01:50:31.197Z,74.50
2018-09-25T01:53:11.241Z,74.60
2018-09-25T01:55:51.889Z,74.20
2018-09-25T01:58:32.078Z,74.20
2018-09-25T02:01:12.729Z,74.00
2018-09-25T02:03:52.936Z,74.20
2018-09-25T02:06:33.090Z,74.00
2018-09-25T02:09:13.407Z,74.30
2018-09-25T02:11:53.421Z,74.30
2018-09-25T02:14:33.407Z,74.20
2018-09-25T02:17:13.519Z,74.40
2018-09-25T02:19:53.400Z,74.20
2018-09-25T02:22:33.522Z,74.30
2018-09-25T02:25:14.349Z,74.50
2018-09-25T02:27:54.309Z,75.60
2018-09-25T02:30:34.295Z,74.90
2018-09-25T02:33:14.313Z,74.40
2018-09-25T02:35:54.548Z,74.80
2018-09-25T02:38:34.640Z,75.00
2018-09-25T02:41:15.030Z,74.90
2018-09-25T02:43:56.071Z,74.80
2018-09-25T02:46:36.234Z,74.40
2018-09-25T02:49:16.650Z,75.00
2018-09-25T02:51:56.622Z,74.90
2018-09-25T02:54:36.810Z,75.40
2018-09-25T02:57:16.813Z,74.40
2018-09-25T02:59:56.730Z,74.50
2018-09-25T03:02:37.645Z,74.80
2018-09-25T03:05:17.586Z,74.60
2018-09-25T03:07:57.535Z,74.70
2018-09-25T03:10:37.375Z,74.80
2018-09-25T03:13:17.669Z,74.70
2018-09-25T03:15:57.600Z,74.80
2018-09-25T03:18:37.491Z,75.10
2018-09-25T03:21:18.113Z,75.40
2018-09-25T03:23:58.199Z,75.10
2018-09-25T03:26:38.300Z,75.00
2018-09-25T03:29:19.384Z,75.40
2018-09-25T03:31:59.231Z,75.10
2018-09-25T03:34:39.706Z,75.30
2018-09-25T03:37:19.758Z,74.90
2018-09-25T03:39:59.999Z,74.90
2018-09-25T03:42:40.062Z,75.00
2018-09-25T03:45:20.263Z,75.40
2018-09-25T03:48:00.248Z,75.10
2018-09-25T03:50:40.685Z,75.10
2018-09-25T03:53:20.677Z,75.10
2018-09-25T03:56:00.654Z,75.50
2018-09-25T03:58:40.882Z,75.80
2018-09-25T04:01:20.934Z,75.70
2018-09-25T04:04:01.316Z,75.40
2018-09-25T04:06:42.320Z,75.20
2018-09-25T04:09:22.289Z,75.60
2018-09-25T04:12:02.384Z,75.30
2018-09-25T04:14:43.006Z,75.50
2018-09-25T04:17:22.894Z,75.60
2018-09-25T04:20:02.954Z,76.30
2018-09-25T04:22:43.368Z,76.40
2018-09-25T04:25:23.141Z,76.30
2018-09-25T04:28:03.065Z,76.20
2018-09-25T04:30:43.609Z,76.10
2018-09-25T04:33:23.732Z,76.20
2018-09-25T04:36:03.933Z,76.20
2018-09-25T04:38:44.213Z,76.10
2018-09-25T04:41:24.123Z,76.00
2018-09-25T04:44:04.014Z,76.10
2018-09-25T04:46:44.209Z,76.00
2018-09-25T04:49:24.265Z,76.50
2018-09-25T04:52:04.418Z,76.10
2018-09-25T04:54:44.213Z,76.30
2018-09-25T04:57:24.298Z,77.20
2018-09-25T05:00:04.333Z,76.60
2018-09-25T05:02:44.697Z,76.90
2018-09-25T05:05:25.058Z,77.00
2018-09-25T05:08:05.237Z,76.60
2018-09-25T05:10:46.188Z,76.70
2018-09-25T05:13:26.470Z,77.10
2018-09-25T05:16:06.693Z,77.10
2018-09-25T05:18:46.909Z,77.10
2018-09-25T05:21:27.013Z,77.10
2018-09-25T05:24:07.258Z,77.10
2018-09-25T05:26:47.554Z,77.20
2018-09-25T05:29:27.722Z,77.40
2018-09-25T05:32:07.933Z,77.60
2018-09-25T05:34:47.858Z,77.40
2018-09-25T05:37:28.544Z,77.60
2018-09-25T05:40:09.250Z,77.50
2018-09-25T05:42:49.662Z,78.10
2018-09-25T05:45:30.002Z,77.90
2018-09-25T05:48:10.104Z,78.20
2018-09-25T05:50:50.217Z,78.70
2018-09-25T05:53:30.485Z,78.90
2018-09-25T05:56:10.806Z,79.30
2018-09-25T05:58:50.826Z,79.30
2018-09-25T06:01:31.958Z,79.60
2018-09-25T06:04:12.049Z,79.50
2018-09-25T06:06:53.366Z,80.30
2018-09-25T06:09:33.701Z,80.10
2018-09-25T06:12:13.830Z,80.50
2018-09-25T06:14:54.334Z,80.50
2018-09-25T06:17:35.493Z,81.30
2018-09-25T06:20:15.722Z,81.00
2018-09-25T06:22:56.622Z,81.50
2018-09-25T06:25:37.086Z,81.70
2018-09-25T06:28:16.990Z,81.70
2018-09-25T06:30:57.155Z,81.90
2018-09-25T06:33:37.201Z,82.60
2018-09-25T06:36:17.361Z,83.10
2018-09-25T06:38:57.890Z,83.20
2018-09-25T06:41:37.925Z,83.40
2018-09-25T06:44:18.218Z,83.00
2018-09-25T06:46:58.134Z,83.90
2018-09-25T06:49:38.170Z,84.10
2018-09-25T06:52:18.743Z,84.00
2018-09-25T06:54:59.449Z,84.10
2018-09-25T06:57:39.954Z,83.70
2018-09-25T07:00:20.066Z,83.20
2018-09-25T07:03:00.087Z,83.40
2018-09-25T07:05:40.358Z,83.70
2018-09-25T07:08:20.650Z,83.70
2018-09-25T07:11:01.124Z,83.90
2018-09-25T07:13:41.470Z,83.60
2018-09-25T07:16:21.412Z,83.50
2018-09-25T07:19:01.655Z,83.40
2018-09-25T07:21:42.054Z,83.20
2018-09-25T07:24:21.981Z,82.50
2018-09-25T07:27:01.905Z,82.80
2018-09-25T07:29:42.014Z,82.90
2018-09-25T07:32:22.441Z,82.90
2018-09-25T07:35:02.662Z,82.80
2018-09-25T07:37:42.797Z,82.20
2018-09-25T07:40:22.842Z,82.10
2018-09-25T07:43:03.435Z,82.30
2018-09-25T07:45:44.165Z,82.20
2018-09-25T07:48:24.398Z,80.20
2018-09-25T07:51:04.515Z,80.10
2018-09-25T07:53:44.442Z,79.90
2018-09-25T07:56:24.374Z,77.20
2018-09-25T07:59:04.500Z,73.00
2018-09-25T08:01:45.597Z,70.10
2018-09-25T08:04:25.637Z,68.50
2018-09-25T08:07:06.030Z,65.50
2018-09-25T08:09:46.103Z,65.60
2018-09-25T08:12:26.119Z,62.90
2018-09-25T08:15:06.137Z,62.00
2018-09-25T08:17:45.958Z,61.30
2018-09-25T08:20:26.069Z,58.70
2018-09-25T08:23:06.822Z,58.30
2018-09-25T08:25:47.045Z,58.10
2018-09-25T08:28:27.250Z,57.00
2018-09-25T08:31:07.390Z,57.70
2018-09-25T08:33:47.434Z,56.80
2018-09-25T08:36:27.490Z,57.20
2018-09-25T08:39:07.678Z,56.30
2018-09-25T08:41:48.899Z,55.60
2018-09-25T08:44:29.006Z,55.60
2018-09-25T08:47:09.179Z,55.00
2018-09-25T08:49:49.989Z,55.00
2018-09-25T08:52:30.671Z,54.50
2018-09-25T08:55:11.823Z,52.60
2018-09-25T08:57:53.321Z,52.60
2018-09-25T09:00:33.890Z,52.40
2018-09-25T09:03:14.276Z,52.40
2018-09-25T09:05:54.699Z,52.00
2018-09-25T09:08:35.853Z,51.60
2018-09-25T09:11:16.611Z,50.30
2018-09-25T09:13:58.539Z,51.10
2018-09-25T09:16:39.179Z,50.60
2018-09-25T09:19:19.949Z,50.00
2018-09-25T09:22:00.358Z,48.80
2018-09-25T09:24:41.047Z,49.00
2018-09-25T09:27:21.542Z,49.00
2018-09-25T09:30:02.258Z,48.80
2018-09-25T09:32:43.589Z,48.20
2018-09-25T09:35:24.928Z,47.50
2018-09-25T09:38:05.762Z,47.80
2018-09-25T09:40:46.355Z,46.40
2018-09-25T09:43:26.677Z,47.10
2018-09-25T09:46:07.281Z,46.10
2018-09-25T09:48:47.969Z,43.40
2018-09-25T09:51:28.564Z,42.10
2018-09-25T09:54:10.449Z,41.60
2018-09-25T09:56:50.917Z,39.30
2018-09-25T09:59:31.522Z,42.20
2018-09-25T10:02:12.321Z,42.90
2018-09-25T10:04:53.110Z,41.60
2018-09-25T10:07:33.791Z,41.30
2018-09-25T10:10:14.441Z,41.20
2018-09-25T10:12:54.998Z,41.10
2018-09-25T10:15:35.709Z,40.80
2018-09-25T10:18:16.498Z,41.50
2018-09-25T10:20:57.207Z,39.80
2018-09-25T10:23:38.153Z,39.20
2018-09-25T10:26:19.070Z,40.20
2018-09-25T10:28:59.658Z,41.30
2018-09-25T10:31:39.998Z,39.10
2018-09-25T10:37:08.355Z,35.70
2018-09-25T10:39:48.913Z,36.00
2018-09-25T10:42:30.230Z,35.80
2018-09-25T10:45:11.972Z,35.40
2018-09-25T10:47:52.696Z,34.30
2018-09-25T10:50:33.148Z,34.30
2018-09-25T10:53:13.684Z,33.70
2018-09-25T10:55:54.541Z,33.50
2018-09-25T10:58:35.586Z,33.10
2018-09-25T11:01:16.383Z,33.50
2018-09-25T11:03:57.205Z,32.30
2018-09-25T11:06:37.882Z,31.70
2018-09-25T11:09:19.354Z,32.60
2018-09-25T11:12:00.116Z,32.20
2018-09-25T11:14:40.777Z,32.90
2018-09-25T11:17:21.613Z,31.20
2018-09-25T11:20:03.436Z,30.00
2018-09-25T11:22:43.893Z,29.70
2018-09-25T11:25:24.891Z,31.20
2018-09-25T11:28:05.987Z,31.90
2018-09-25T11:30:46.653Z,31.40
2018-09-25T11:33:27.231Z,30.70
2018-09-25T11:36:07.754Z,30.20
2018-09-25T11:38:47.982Z,28.60
2018-09-25T11:41:35.177Z,28.30
2018-09-25T11:44:15.935Z,30.10
2018-09-25T11:46:56.388Z,29.70
2018-09-25T11:49:37.004Z,28.20
2018-09-25T11:52:17.282Z,28.40
2018-09-25T11:54:57.468Z,28.80
2018-09-25T11:57:37.753Z,27.00
2018-09-25T12:00:17.933Z,26.50
2018-09-25T12:02:58.280Z,25.90
2018-09-25T12:05:38.468Z,26.70
2018-09-25T12:08:18.603Z,27.80
2018-09-25T12:10:59.212Z,27.00
2018-09-25T12:13:39.346Z,27.10
2018-09-25T12:16:19.782Z,26.90
2018-09-25T12:19:00.339Z,25.40
2018-09-25T12:21:40.422Z,26.10
2018-09-25T12:24:20.943Z,27.10
2018-09-25T12:27:01.386Z,26.90
2018-09-25T12:29:42.119Z,28.50
2018-09-25T12:32:23.256Z,25.00
2018-09-25T12:35:03.710Z,26.30
2018-09-25T12:37:44.029Z,25.70
2018-09-25T12:40:24.903Z,26.90
2018-09-25T12:43:05.370Z,26.30
2018-09-25T12:45:45.893Z,25.90
2018-09-25T12:48:26.571Z,26.90
2018-09-25T12:51:07.160Z,27.00
2018-09-25T12:53:47.405Z,26.10
2018-09-25T12:56:27.809Z,25.70
2018-09-25T12:59:08.041Z,26.00
2018-09-25T13:01:48.565Z,25.80
2018-09-25T13:04:29.306Z,25.80
2018-09-25T13:07:10.184Z,24.80
2018-09-25T13:09:50.679Z,24.20
2018-09-25T13:12:31.141Z,25.10
2018-09-25T13:15:11.300Z,24.20
2018-09-25T13:17:52.247Z,23.90
2018-09-25T13:20:32.831Z,23.80
2018-09-25T13:23:13.726Z,23.10
2018-09-25T13:25:53.894Z,21.80
2018-09-25T13:28:34.985Z,24.00
2018-09-25T13:31:16.825Z,25.00
2018-09-25T13:33:57.341Z,25.30
2018-09-25T13:36:38.425Z,25.60
2018-09-25T13:39:19.650Z,24.80
2018-09-25T13:42:00.258Z,24.00
2018-09-25T13:44:40.923Z,24.90
2018-09-25T13:47:21.356Z,24.70
2018-09-25T13:50:02.135Z,26.10
2018-09-25T13:52:42.550Z,25.20
2018-09-25T13:55:23.445Z,25.10
2018-09-25T13:58:03.953Z,24.20
2018-09-25T14:00:44.114Z,26.30
2018-09-25T14:03:24.836Z,25.50
2018-09-25T14:06:05.334Z,25.50
2018-09-25T14:08:45.925Z,25.60
2018-09-25T14:11:26.298Z,25.70
2018-09-25T14:14:06.798Z,24.60
2018-09-25T14:16:46.966Z,25.70
2018-09-25T14:19:27.517Z,24.20
2018-09-25T14:22:07.765Z,22.90
2018-09-25T14:24:48.130Z,23.50
2018-09-25T14:27:29.194Z,24.20
2018-09-25T14:30:09.713Z,24.60
2018-09-25T14:32:57.163Z,23.80
2018-09-25T14:35:37.351Z,24.70
2018-09-25T14:38:17.529Z,23.70
2018-09-25T14:40:58.670Z,24.10
2018-09-25T14:43:39.035Z,24.30
2018-09-25T14:46:19.808Z,24.70
2018-09-25T14:48:59.991Z,22.90
2018-09-25T14:51:40.313Z,24.10
2018-09-25T14:54:21.000Z,25.30
2018-09-25T14:57:01.585Z,24.20
2018-09-25T14:59:41.998Z,22.80
2018-09-25T15:02:22.444Z,23.40
2018-09-25T15:05:03.063Z,24.00
2018-09-25T15:07:43.207Z,24.30
2018-09-25T15:10:23.846Z,24.50
2018-09-25T15:13:05.041Z,23.90
2018-09-25T15:15:45.392Z,23.70
2018-09-25T15:18:25.607Z,24.70
2018-09-25T15:21:06.811Z,24.30
2018-09-25T15:23:47.498Z,25.30
2018-09-25T15:26:27.807Z,24.90
2018-09-25T15:29:08.173Z,25.10
2018-09-25T15:31:48.697Z,25.30
2018-09-25T15:34:29.289Z,26.70
2018-09-25T15:37:09.838Z,27.30
2018-09-25T15:39:50.173Z,26.50
2018-09-25T15:42:31.150Z,26.90
2018-09-25T15:45:11.982Z,27.60
2018-09-25T15:47:53.326Z,28.80
2018-09-25T15:50:34.312Z,29.90
2018-09-25T15:53:15.235Z,30.20
2018-09-25T15:55:56.809Z,30.10
2018-09-25T15:58:37.627Z,31.40
2018-09-25T16:01:18.271Z,31.50
2018-09-25T16:03:58.763Z,31.80
2018-09-25T16:06:39.465Z,32.00
2018-09-25T16:09:20.208Z,32.20
2018-09-25T16:12:01.072Z,32.70
2018-09-25T16:14:41.603Z,33.10
2018-09-25T16:17:22.326Z,32.90
2018-09-25T16:20:03.089Z,33.10
2018-09-25T16:22:43.646Z,32.70
2018-09-25T16:25:24.240Z,32.40
2018-09-25T16:28:05.050Z,31.70
2018-09-25T16:30:46.137Z,33.00
2018-09-25T16:33:26.698Z,32.80
2018-09-25T16:36:07.079Z,32.70
2018-09-25T16:38:48.205Z,32.90
2018-09-25T16:41:28.649Z,32.40
2018-09-25T16:44:09.582Z,33.30
2018-09-25T16:46:50.519Z,34.80
2018-09-25T16:49:31.265Z,33.80
2018-09-25T16:52:11.457Z,34.80
2018-09-25T16:54:51.573Z,35.80
2018-09-25T16:57:31.781Z,36.30
2018-09-25T17:00:12.233Z,36.80
2018-09-25T17:02:53.226Z,37.40
2018-09-25T17:05:34.104Z,37.90
2018-09-25T17:08:14.338Z,38.30
2018-09-25T17:10:54.493Z,38.70
2018-09-25T17:13:34.503Z,39.60
2018-09-25T17:16:15.247Z,39.10
2018-09-25T17:18:55.658Z,39.40
2018-09-25T17:21:36.397Z,39.20
2018-09-25T17:24:16.474Z,39.70
2018-09-25T17:26:56.607Z,41.10
2018-09-25T17:29:37.099Z,40.00
2018-09-25T17:32:17.584Z,40.10
2018-09-25T17:34:58.608Z,40.20
2018-09-25T17:37:38.860Z,41.00
2018-09-25T17:40:19.330Z,41.50
2018-09-25T17:43:00.515Z,42.00
2018-09-25T17:45:47.822Z,43.20
2018-09-25T17:48:28.706Z,43.00
2018-09-25T17:51:08.777Z,43.50
2018-09-25T17:53:49.114Z,43.60
2018-09-25T17:56:29.473Z,44.20
2018-09-25T17:59:09.826Z,44.40
2018-09-25T18:01:50.389Z,44.70
2018-09-25T18:04:30.865Z,45.50
2018-09-25T18:07:11.574Z,44.90
2018-09-25T18:09:52.489Z,44.80
2018-09-25T18:12:34.019Z,45.30
2018-09-25T18:15:13.950Z,45.30
2018-09-25T18:17:54.456Z,45.70
2018-09-25T18:20:35.374Z,45.90
2018-09-25T18:23:15.454Z,46.00
2018-09-25T18:25:55.846Z,46.00
2018-09-25T18:28:36.334Z,46.20
2018-09-25T18:31:16.953Z,46.60
2018-09-25T18:33:56.968Z,46.70
2018-09-25T18:36:37.338Z,46.70
2018-09-25T18:39:17.608Z,46.70
2018-09-25T18:41:57.873Z,47.30
2018-09-25T18:44:38.756Z,47.10
2018-09-25T18:47:19.317Z,47.60
2018-09-25T18:49:59.606Z,48.10
2018-09-25T18:52:39.760Z,48.00
2018-09-25T18:55:20.155Z,48.40
2018-09-25T18:58:00.180Z,48.70
2018-09-25T19:00:41.220Z,49.10
2018-09-25T19:03:21.253Z,49.30
2018-09-25T19:06:02.261Z,49.30
2018-09-25T19:08:43.197Z,49.40
2018-09-25T19:11:23.184Z,49.50
2018-09-25T19:14:03.625Z,49.60
2018-09-25T19:16:43.820Z,50.50
2018-09-25T19:19:23.776Z,50.50
2018-09-25T19:22:04.285Z,49.40
2018-09-25T19:24:44.679Z,49.50
2018-09-25T19:27:24.881Z,49.40
2018-09-25T19:30:05.600Z,50.30
2018-09-25T19:32:45.906Z,49.60
2018-09-25T19:35:26.196Z,52.40
2018-09-25T19:38:06.572Z,52.80
2018-09-25T19:40:46.909Z,53.70
2018-09-25T19:43:27.159Z,53.30
2018-09-25T19:46:07.300Z,53.50
2018-09-25T19:48:47.426Z,53.30
2018-09-25T19:51:28.297Z,53.60
2018-09-25T19:54:08.599Z,53.60
2018-09-25T19:56:48.717Z,53.00
2018-09-25T19:59:28.955Z,53.20
2018-09-25T20:02:09.340Z,52.80
2018-09-25T20:04:49.622Z,52.70
2018-09-25T20:07:29.742Z,52.90
2018-09-25T20:10:10.116Z,53.10
2018-09-25T20:12:50.669Z,52.90
2018-09-25T20:15:30.710Z,52.90
2018-09-25T20:18:10.838Z,53.00
2018-09-25T20:20:51.465Z,52.90
2018-09-25T20:23:32.346Z,53.00
2018-09-25T20:26:12.423Z,53.10
2018-09-25T20:28:52.749Z,53.20
2018-09-25T20:31:33.040Z,53.10
2018-09-25T20:34:13.139Z,53.10
2018-09-25T20:36:53.185Z,53.40
2018-09-25T20:39:34.199Z,53.30
2018-09-25T20:42:14.623Z,53.60
2018-09-25T20:44:55.002Z,53.50
2018-09-25T20:47:34.771Z,53.50
2018-09-25T20:50:14.772Z,53.70
2018-09-25T20:52:55.755Z,53.30
2018-09-25T20:55:43.870Z,53.90
2018-09-25T20:58:24.196Z,54.00
2018-09-25T21:01:04.536Z,54.10
2018-09-25T21:03:44.876Z,54.20
2018-09-25T21:06:29.966Z,55.30
2018-09-25T21:09:14.127Z,54.90
2018-09-25T21:11:54.096Z,55.30
2018-09-25T21:14:34.953Z,54.70
2018-09-25T21:17:15.398Z,55.20
2018-09-25T21:19:55.668Z,55.40
2018-09-25T21:22:35.512Z,55.30
2018-09-25T21:25:15.873Z,55.60
2018-09-25T21:27:55.733Z,55.30
2018-09-25T21:30:36.797Z,55.50
2018-09-25T21:33:16.713Z,56.10
2018-09-25T21:35:56.707Z,55.00
2018-09-25T21:38:36.834Z,54.90
2018-09-25T21:41:17.198Z,55.30
2018-09-25T21:43:57.354Z,54.70
2018-09-25T21:46:37.677Z,54.60
2018-09-25T21:49:17.592Z,54.30
2018-09-25T21:51:58.457Z,54.50
2018-09-25T21:54:38.860Z,54.30
2018-09-25T21:57:19.923Z,54.40
2018-09-25T22:00:00.869Z,54.20
2018-09-25T22:02:40.762Z,54.00
2018-09-25T22:05:21.020Z,53.80
2018-09-25T22:08:00.966Z,53.90
2018-09-25T22:10:40.841Z,54.10
2018-09-25T22:13:20.987Z,54.10
2018-09-25T22:16:00.930Z,54.30
2018-09-25T22:18:41.969Z,54.30
2018-09-25T22:21:21.977Z,54.70
2018-09-25T22:24:02.253Z,54.50
2018-09-25T22:26:42.497Z,55.20
2018-09-25T22:29:22.605Z,55.90
2018-09-25T22:32:02.915Z,56.00
2018-09-25T22:34:43.217Z,55.30
2018-09-25T22:37:25.534Z,55.10
2018-09-25T22:40:05.740Z,55.20
2018-09-25T22:42:45.762Z,54.90
2018-09-25T22:45:25.843Z,55.60
2018-09-25T22:48:06.000Z,54.40
2018-09-25T22:50:46.374Z,53.90
2018-09-25T22:53:26.633Z,53.90
2018-09-25T22:56:06.773Z,53.60
2018-09-25T22:58:46.873Z,54.80
2018-09-25T23:01:27.245Z,55.20
2018-09-25T23:04:07.428Z,55.50
2018-09-25T23:06:47.727Z,54.50
2018-09-25T23:09:28.227Z,54.00
2018-09-25T23:12:08.833Z,53.80
2018-09-25T23:14:48.968Z,53.10
2018-09-25T23:17:29.332Z,54.00
2018-09-25T23:20:10.235Z,54.10
2018-09-25T23:22:50.541Z,53.80
2018-09-25T23:25:30.841Z,53.50
2018-09-25T23:28:11.215Z,53.50
2018-09-25T23:30:51.352Z,54.20
2018-09-25T23:33:32.011Z,55.10
2018-09-25T23:36:12.580Z,53.70
2018-09-25T23:38:52.692Z,53.60
2018-09-25T23:41:32.514Z,53.20
2018-09-25T23:44:11.691Z,53.30
2018-09-25T23:46:54.353Z,53.30
2018-09-25T23:49:34.565Z,52.90
2018-09-25T23:52:20.442Z,52.70
2018-09-25T23:55:58.653Z,52.60
2018-09-25T23:58:36.538Z,52.90
