createdAt,value
2022-08-11T00:00:00.684Z,9.719135
2022-08-11T00:01:00.693Z,9.719190
2022-08-11T00:02:00.660Z,9.719068
2022-08-11T00:03:00.688Z,9.719188
2022-08-11T00:04:00.634Z,9.719158
2022-08-11T00:05:00.627Z,9.718871
2022-08-11T00:06:00.615Z,9.719052
2022-08-11T00:07:00.621Z,9.719022
2022-08-11T00:08:00.588Z,9.719034
2022-08-11T00:09:01.603Z,9.718858
2022-08-11T00:10:00.571Z,9.718939
2022-08-11T00:11:00.566Z,9.718926
2022-08-11T00:12:00.561Z,9.719028
2022-08-11T00:13:00.569Z,9.719284
2022-08-11T00:14:00.570Z,9.719282
2022-08-11T00:15:00.541Z,9.719383
2022-08-11T00:16:00.538Z,9.719259
2022-08-11T00:17:00.522Z,9.719339
2022-08-11T00:18:00.523Z,9.719250
2022-08-11T00:19:00.489Z,9.719188
2022-08-11T00:20:15.230Z,9.719071
2022-08-11T00:21:00.541Z,9.719168
2022-08-11T00:22:05.163Z,9.719215
2022-08-11T00:23:01.456Z,9.719305
2022-08-11T00:24:00.467Z,9.719239
2022-08-11T00:25:02.699Z,9.719212
2022-08-11T00:26:01.414Z,9.719235
2022-08-11T00:27:00.408Z,9.719213
2022-08-11T00:28:00.399Z,9.719255
2022-08-11T00:29:00.421Z,9.719252
2022-08-11T00:30:00.375Z,9.719283
2022-08-11T00:31:00.375Z,9.719254
2022-08-11T00:32:00.355Z,9.719304
2022-08-11T00:33:00.359Z,9.719316
2022-08-11T00:34:00.341Z,9.719330
2022-08-11T00:35:51.012Z,9.719281
2022-08-11T00:36:01.350Z,9.719382
2022-08-11T00:37:00.307Z,9.719290
2022-08-11T00:38:00.296Z,9.719291
2022-08-11T00:39:00.361Z,9.719275
2022-08-11T00:40:00.352Z,9.719283
2022-08-11T00:41:32.193Z,9.719269
2022-08-11T00:42:00.251Z,9.719343
2022-08-11T00:43:00.247Z,9.719149
2022-08-11T00:44:00.240Z,9.719279
2022-08-11T00:45:00.230Z,9.719182
2022-08-11T00:46:00.241Z,9.719197
2022-08-11T00:47:00.198Z,9.719318
2022-08-11T00:48:01.227Z,9.719315
2022-08-11T00:49:00.188Z,9.719333
2022-08-11T00:50:00.186Z,9.719231
2022-08-11T00:51:00.162Z,9.719206
2022-08-11T00:52:05.842Z,9.719245
2022-08-11T00:53:01.155Z,9.719268
2022-08-11T00:54:00.139Z,9.719295
2022-08-11T00:55:00.127Z,9.719176
2022-08-11T00:56:00.130Z,9.719204
2022-08-11T00:57:00.115Z,9.719297
2022-08-11T00:58:00.128Z,9.719264
2022-08-11T00:59:00.083Z,9.719242
2022-08-11T01:00:00.077Z,9.719272
2022-08-11T01:01:00.117Z,9.719195
2022-08-11T01:02:00.080Z,9.719183
2022-08-11T01:03:00.088Z,9.719214
2022-08-11T01:04:00.063Z,9.719220
2022-08-11T01:05:00.018Z,9.719264
2022-08-11T01:06:00.021Z,9.719285
2022-08-11T01:07:00.009Z,9.719165
2022-08-11T01:08:03.366Z,9.719220
2022-08-11T01:08:59.992Z,9.719178
2022-08-11T01:10:03.758Z,9.719199
2022-08-11T01:11:01.982Z,9.719235
2022-08-11T01:11:59.958Z,9.719177
2022-08-11T01:12:59.969Z,9.719223
2022-08-11T01:13:59.919Z,9.719264
2022-08-11T01:15:00.934Z,9.719219
2022-08-11T01:15:59.939Z,9.719230
2022-08-11T01:16:59.908Z,9.719292
2022-08-11T01:17:59.920Z,9.719185
2022-08-11T01:18:59.885Z,9.719218
2022-08-11T01:20:45.137Z,9.719296
2022-08-11T01:21:00.862Z,9.719320
2022-08-11T01:21:59.862Z,9.719291
2022-08-11T01:22:59.890Z,9.719336
2022-08-11T01:23:59.828Z,9.719234
2022-08-11T01:24:59.843Z,9.719086
2022-08-11T01:25:59.846Z,9.719073
2022-08-11T01:26:59.801Z,9.719198
2022-08-11T01:27:59.807Z,9.719361
2022-08-11T01:28:59.780Z,9.719241
2022-08-11T01:29:59.777Z,9.719253
2022-08-11T01:30:59.812Z,9.719237
2022-08-11T01:31:59.758Z,9.719205
2022-08-11T01:32:59.772Z,9.719192
2022-08-11T01:33:59.729Z,9.719231
2022-08-11T01:34:59.719Z,9.719299
2022-08-11T01:35:59.703Z,9.719431
2022-08-11T01:36:59.718Z,9.719311
2022-08-11T01:37:59.714Z,9.719193
2022-08-11T01:38:59.683Z,9.719264
2022-08-11T01:39:59.705Z,9.719220
2022-08-11T01:40:59.673Z,9.719254
2022-08-11T01:41:59.679Z,9.719351
2022-08-11T01:42:59.643Z,9.719126
2022-08-11T01:43:59.664Z,9.719014
2022-08-11T01:44:59.676Z,9.718950
2022-08-11T01:45:59.623Z,9.718798
2022-08-11T01:46:59.603Z,9.719274
2022-08-11T01:47:59.587Z,9.719260
2022-08-11T01:48:59.604Z,9.719163
2022-08-11T01:50:09.737Z,9.718995
2022-08-11T01:50:59.574Z,9.719098
2022-08-11T01:52:00.552Z,9.719263
2022-08-11T01:52:59.559Z,9.719191
2022-08-11T01:53:59.526Z,9.719258
2022-08-11T01:54:59.510Z,9.719144
2022-08-11T01:55:59.556Z,9.719214
2022-08-11T01:56:59.496Z,9.719242
2022-08-11T01:57:59.486Z,9.719383
2022-08-11T01:58:59.502Z,9.719301
2022-08-11T01:59:59.477Z,9.719249
2022-08-11T02:00:59.511Z,9.718971
2022-08-11T02:01:59.487Z,9.719073
2022-08-11T02:02:59.453Z,9.719139
2022-08-11T02:03:59.436Z,9.719258
2022-08-11T02:04:59.428Z,9.719521
2022-08-11T02:05:59.439Z,9.719487
2022-08-11T02:06:59.428Z,9.719292
2022-08-11T02:07:59.401Z,9.719221
2022-08-11T02:08:59.372Z,9.719177
2022-08-11T02:09:59.368Z,9.719111
2022-08-11T02:10:59.368Z,9.719215
2022-08-11T02:11:59.356Z,9.719365
2022-08-11T02:12:59.367Z,9.719317
2022-08-11T02:13:59.314Z,9.719227
2022-08-11T02:15:05.095Z,9.719283
2022-08-11T02:15:59.314Z,9.719332
2022-08-11T02:16:59.311Z,9.719257
2022-08-11T02:17:59.321Z,9.719213
2022-08-11T02:18:59.267Z,9.719114
2022-08-11T02:19:59.298Z,9.719136
2022-08-11T02:20:59.264Z,9.719113
2022-08-11T02:21:59.257Z,9.719193
2022-08-11T02:22:59.233Z,9.719247
2022-08-11T02:24:05.254Z,9.719366
2022-08-11T02:25:00.242Z,9.719456
2022-08-11T02:25:59.204Z,9.719351
2022-08-11T02:26:59.195Z,9.719321
2022-08-11T02:27:59.247Z,9.719143
2022-08-11T02:28:59.177Z,9.719209
2022-08-11T02:29:59.178Z,9.719229
2022-08-11T02:30:59.171Z,9.719252
2022-08-11T02:32:14.832Z,9.719202
2022-08-11T02:33:01.171Z,9.719279
2022-08-11T02:33:59.140Z,9.719270
2022-08-11T02:34:59.827Z,9.719283
2022-08-11T02:35:59.112Z,9.719349
2022-08-11T02:36:59.115Z,9.719398
2022-08-11T02:37:59.110Z,9.719335
2022-08-11T02:38:59.089Z,9.719348
2022-08-11T02:39:59.071Z,9.719396
2022-08-11T02:40:59.070Z,9.719372
2022-08-11T02:41:59.072Z,9.719367
2022-08-11T02:42:59.068Z,9.719375
2022-08-11T02:43:59.023Z,9.719306
2022-08-11T02:44:59.026Z,9.719302
2022-08-11T02:45:59.002Z,9.719268
2022-08-11T02:46:59.004Z,9.719276
2022-08-11T02:47:59.005Z,9.719296
2022-08-11T02:48:58.990Z,9.719315
2022-08-11T02:50:02.770Z,9.719248
2022-08-11T02:50:59.008Z,9.719310
2022-08-11T02:51:58.955Z,9.719313
2022-08-11T02:52:58.946Z,9.719245
2022-08-11T02:53:58.951Z,9.719240
2022-08-11T02:54:58.947Z,9.719162
2022-08-11T02:55:58.938Z,9.719329
2022-08-11T02:56:58.888Z,9.719297
2022-08-11T02:57:58.902Z,9.719364
2022-08-11T02:58:58.895Z,9.719234
2022-08-11T02:59:58.899Z,9.719384
2022-08-11T03:00:58.868Z,9.719330
2022-08-11T03:02:00.721Z,9.719243
2022-08-11T03:02:58.845Z,9.719198
2022-08-11T03:03:58.842Z,9.719178
2022-08-11T03:04:58.803Z,9.719169
2022-08-11T03:05:58.837Z,9.719192
2022-08-11T03:06:58.786Z,9.719084
2022-08-11T03:07:58.808Z,9.719125
2022-08-11T03:08:58.866Z,9.719293
2022-08-11T03:09:58.779Z,9.719459
2022-08-11T03:10:58.789Z,9.719402
2022-08-11T03:11:58.761Z,9.719538
2022-08-11T03:12:58.750Z,9.719340
2022-08-11T03:13:58.753Z,9.719235
2022-08-11T03:14:58.726Z,9.719213
2022-08-11T03:15:58.719Z,9.719472
2022-08-11T03:16:58.721Z,9.719511
2022-08-11T03:17:58.716Z,9.719332
2022-08-11T03:18:58.683Z,9.719483
2022-08-11T03:19:58.677Z,9.719426
2022-08-11T03:20:58.685Z,9.719489
2022-08-11T03:22:03.432Z,9.719410
2022-08-11T03:22:59.631Z,9.719451
2022-08-11T03:23:58.648Z,9.719290
2022-08-11T03:24:58.614Z,9.719196
2022-08-11T03:25:58.634Z,9.719350
2022-08-11T03:26:58.595Z,9.719350
2022-08-11T03:27:58.579Z,9.719216
2022-08-11T03:28:58.568Z,9.719366
2022-08-11T03:29:58.617Z,9.719344
2022-08-11T03:30:58.571Z,9.719264
2022-08-11T03:31:58.551Z,9.719413
2022-08-11T03:32:58.536Z,9.719392
2022-08-11T03:34:01.540Z,9.719392
2022-08-11T03:35:00.547Z,9.719376
2022-08-11T03:35:58.502Z,9.719350
2022-08-11T03:37:15.971Z,9.719341
2022-08-11T03:37:59.501Z,9.719304
2022-08-11T03:38:58.475Z,9.719276
2022-08-11T03:39:58.522Z,9.719265
2022-08-11T03:40:58.489Z,9.719312
2022-08-11T03:42:04.201Z,9.719380
2022-08-11T03:42:59.436Z,9.719375
2022-08-11T03:43:58.943Z,9.719324
2022-08-11T03:44:58.416Z,9.719314
2022-08-11T03:45:58.397Z,9.719310
2022-08-11T03:46:58.409Z,9.719283
2022-08-11T03:47:58.400Z,9.719325
2022-08-11T03:48:58.395Z,9.719339
2022-08-11T03:49:58.372Z,9.719361
2022-08-11T03:50:58.369Z,9.719327
2022-08-11T03:51:58.336Z,9.719295
2022-08-11T03:52:58.358Z,9.719362
2022-08-11T03:53:58.329Z,9.719275
2022-08-11T03:54:58.306Z,9.719278
2022-08-11T03:55:58.313Z,9.719253
2022-08-11T03:56:58.300Z,9.719225
2022-08-11T03:57:58.317Z,9.719210
2022-08-11T03:58:58.323Z,9.719265
2022-08-11T03:59:58.275Z,9.719233
2022-08-11T04:00:58.269Z,9.719255
2022-08-11T04:01:58.280Z,9.719232
2022-08-11T04:02:58.252Z,9.719307
2022-08-11T04:03:58.250Z,9.719313
2022-08-11T04:04:58.212Z,9.719228
2022-08-11T04:05:58.210Z,9.719234
2022-08-11T04:06:58.196Z,9.719217
2022-08-11T04:07:58.181Z,9.719161
2022-08-11T04:08:58.207Z,9.719209
2022-08-11T04:09:58.173Z,9.719237
2022-08-11T04:10:59.635Z,9.719092
2022-08-11T04:11:58.132Z,9.719112
2022-08-11T04:12:58.141Z,9.719189
2022-08-11T04:13:58.128Z,9.719170
2022-08-11T04:14:58.127Z,9.719151
2022-08-11T04:15:58.097Z,9.719044
2022-08-11T04:16:58.094Z,9.719063
2022-08-11T04:17:58.071Z,9.719115
2022-08-11T04:18:58.082Z,9.719230
2022-08-11T04:19:58.077Z,9.719245
2022-08-11T04:20:58.099Z,9.719318
2022-08-11T04:21:58.054Z,9.719301
2022-08-11T04:22:58.032Z,9.719187
2022-08-11T04:24:36.385Z,9.719127
2022-08-11T04:24:58.995Z,9.719125
2022-08-11T04:25:58.929Z,9.719301
2022-08-11T04:26:57.996Z,9.719326
2022-08-11T04:27:57.984Z,9.719254
2022-08-11T04:28:58.024Z,9.719369
2022-08-11T04:30:05.164Z,9.719324
2022-08-11T04:30:57.965Z,9.719284
2022-08-11T04:31:57.937Z,9.719287
2022-08-11T04:32:57.935Z,9.719250
2022-08-11T04:33:57.914Z,9.719179
2022-08-11T04:34:57.915Z,9.719259
2022-08-11T04:35:57.906Z,9.719300
2022-08-11T04:36:57.874Z,9.719342
2022-08-11T04:37:57.902Z,9.719218
2022-08-11T04:38:57.865Z,9.719170
2022-08-11T04:39:57.867Z,9.719236
2022-08-11T04:40:57.836Z,9.719180
2022-08-11T04:41:57.837Z,9.719166
2022-08-11T04:42:57.845Z,9.719151
2022-08-11T04:44:05.861Z,9.719148
2022-08-11T04:44:58.804Z,9.719159
2022-08-11T04:45:57.820Z,9.719161
2022-08-11T04:46:57.785Z,9.719111
2022-08-11T04:48:03.705Z,9.719118
2022-08-11T04:48:58.770Z,9.719194
2022-08-11T04:49:57.772Z,9.719190
2022-08-11T04:51:08.741Z,9.719174
2022-08-11T04:51:58.746Z,9.719123
2022-08-11T04:52:57.734Z,9.719222
2022-08-11T04:53:57.715Z,9.719196
2022-08-11T04:54:57.726Z,9.719108
2022-08-11T04:55:57.703Z,9.719160
2022-08-11T04:56:57.685Z,9.719049
2022-08-11T04:57:57.687Z,9.719211
2022-08-11T04:58:57.672Z,9.719207
2022-08-11T04:59:57.698Z,9.719119
2022-08-11T05:00:57.636Z,9.719190
2022-08-11T05:01:58.728Z,9.719198
2022-08-11T05:02:57.627Z,9.719152
2022-08-11T05:03:57.619Z,9.719110
2022-08-11T05:04:57.616Z,9.719232
2022-08-11T05:05:57.656Z,9.719327
2022-08-11T05:06:57.588Z,9.719429
2022-08-11T05:07:57.573Z,9.719355
2022-08-11T05:08:57.564Z,9.719390
2022-08-11T05:09:57.538Z,9.719308
2022-08-11T05:10:57.568Z,9.719323
2022-08-11T05:11:57.872Z,9.719376
2022-08-11T05:12:57.533Z,9.719321
2022-08-11T05:13:57.511Z,9.719390
2022-08-11T05:14:57.529Z,9.719340
2022-08-11T05:15:57.518Z,9.719404
2022-08-11T05:16:57.495Z,9.719379
2022-08-11T05:17:57.499Z,9.719462
2022-08-11T05:18:57.482Z,9.719449
2022-08-11T05:19:57.471Z,9.719420
2022-08-11T05:20:58.819Z,9.719421
2022-08-11T05:21:57.487Z,9.719436
2022-08-11T05:22:57.427Z,9.719448
2022-08-11T05:23:57.442Z,9.719451
2022-08-11T05:24:57.401Z,9.719383
2022-08-11T05:26:08.928Z,9.719427
2022-08-11T05:26:58.389Z,9.719494
2022-08-11T05:27:57.382Z,9.719451
2022-08-11T05:28:57.398Z,9.719433
2022-08-11T05:29:57.394Z,9.719434
2022-08-11T05:30:57.352Z,9.719426
2022-08-11T05:31:57.353Z,9.719452
2022-08-11T05:33:01.736Z,9.719469
2022-08-11T05:33:58.343Z,9.719400
2022-08-11T05:34:57.337Z,9.719396
2022-08-11T05:36:00.920Z,9.719439
2022-08-11T05:37:17.160Z,9.719329
2022-08-11T05:37:58.326Z,9.719347
2022-08-11T05:38:57.268Z,9.719355
2022-08-11T05:39:57.311Z,9.719346
2022-08-11T05:41:00.146Z,9.719117
2022-08-11T05:41:57.253Z,9.718972
2022-08-11T05:42:57.247Z,9.719307
2022-08-11T05:44:21.076Z,9.719216
2022-08-11T05:44:58.220Z,9.719325
2022-08-11T05:46:03.617Z,9.719499
2022-08-11T05:46:58.197Z,9.719296
2022-08-11T05:47:57.190Z,9.719054
2022-08-11T05:48:57.212Z,9.719054
2022-08-11T05:49:58.019Z,9.719054
2022-08-11T05:50:57.166Z,9.719054
2022-08-11T05:52:05.880Z,9.719054
2022-08-11T05:52:58.140Z,9.719054
2022-08-11T05:53:57.123Z,9.719054
2022-08-11T05:54:57.129Z,9.719054
2022-08-11T05:56:03.117Z,9.719054
2022-08-11T05:56:58.156Z,9.719054
2022-08-11T05:57:57.098Z,9.719054
2022-08-11T05:58:57.104Z,9.719054
2022-08-11T05:59:57.085Z,9.719054
2022-08-11T06:00:57.120Z,9.719054
2022-08-11T06:01:57.203Z,9.719355
2022-08-11T06:02:57.074Z,9.719531
2022-08-11T06:03:58.712Z,9.719699
2022-08-11T06:04:57.038Z,9.720000
2022-08-11T06:05:57.014Z,9.719467
2022-08-11T06:06:57.031Z,9.719171
2022-08-11T06:07:57.427Z,9.719248
2022-08-11T06:08:58.050Z,9.719237
2022-08-11T06:09:57.059Z,9.719316
2022-08-11T06:10:56.967Z,9.719470
2022-08-11T06:11:56.969Z,9.719392
2022-08-11T06:12:56.965Z,9.719319
2022-08-11T06:13:56.968Z,9.719279
2022-08-11T06:14:56.966Z,9.719258
2022-08-11T06:15:56.943Z,9.719356
2022-08-11T06:16:56.923Z,9.719353
2022-08-11T06:17:56.919Z,9.719298
2022-08-11T06:18:56.895Z,9.719341
2022-08-11T06:19:56.881Z,9.719264
2022-08-11T06:20:57.914Z,9.719395
2022-08-11T06:21:56.885Z,9.719357
2022-08-11T06:22:56.863Z,9.719312
2022-08-11T06:23:56.868Z,9.719303
2022-08-11T06:24:56.854Z,9.719204
2022-08-11T06:25:56.866Z,9.719284
2022-08-11T06:27:13.722Z,9.719290
2022-08-11T06:27:58.837Z,9.719342
2022-08-11T06:28:56.804Z,9.719337
2022-08-11T06:29:56.813Z,9.719254
2022-08-11T06:30:56.812Z,9.719314
2022-08-11T06:31:56.789Z,9.719345
2022-08-11T06:32:56.779Z,9.719337
2022-08-11T06:33:56.796Z,9.719355
2022-08-11T06:34:56.770Z,9.719342
2022-08-11T06:35:57.779Z,9.719387
2022-08-11T06:36:56.740Z,9.719253
2022-08-11T06:37:58.794Z,9.719411
2022-08-11T06:38:56.732Z,9.719402
2022-08-11T06:39:56.788Z,9.719291
2022-08-11T06:40:56.736Z,9.719246
2022-08-11T06:42:28.681Z,9.719310
2022-08-11T06:43:17.696Z,9.719355
2022-08-11T06:43:57.595Z,9.719219
2022-08-11T06:44:56.683Z,9.719297
2022-08-11T06:45:56.719Z,9.719128
2022-08-11T06:46:56.686Z,9.719116
2022-08-11T06:47:56.661Z,9.719027
2022-08-11T06:48:56.639Z,9.718950
2022-08-11T06:49:56.636Z,9.718746
2022-08-11T06:50:56.647Z,9.718815
2022-08-11T06:51:56.718Z,9.718813
2022-08-11T06:52:57.609Z,9.718903
2022-08-11T06:54:04.437Z,9.718866
2022-08-11T06:54:57.630Z,9.719064
2022-08-11T06:55:58.955Z,9.719142
2022-08-11T06:57:26.254Z,9.719141
2022-08-11T06:57:58.565Z,9.719085
2022-08-11T06:58:56.551Z,9.719065
2022-08-11T06:59:56.548Z,9.719089
2022-08-11T07:00:56.527Z,9.719126
2022-08-11T07:01:56.625Z,9.719146
2022-08-11T07:02:56.530Z,9.719081
2022-08-11T07:03:56.508Z,9.719069
2022-08-11T07:04:56.507Z,9.719101
2022-08-11T07:05:59.133Z,9.719083
2022-08-11T07:06:56.498Z,9.719161
2022-08-11T07:07:56.462Z,9.719111
2022-08-11T07:08:56.484Z,9.719129
2022-08-11T07:09:56.448Z,9.719112
2022-08-11T07:10:56.447Z,9.719150
2022-08-11T07:11:56.441Z,9.719151
2022-08-11T07:12:56.433Z,9.719151
2022-08-11T07:13:56.432Z,9.719196
2022-08-11T07:15:00.047Z,9.719131
2022-08-11T07:16:12.979Z,9.719143
2022-08-11T07:16:57.408Z,9.719142
2022-08-11T07:17:56.373Z,9.719165
2022-08-11T07:18:57.400Z,9.719180
2022-08-11T07:19:56.789Z,9.719133
2022-08-11T07:20:59.968Z,9.719118
2022-08-11T07:22:02.999Z,9.719172
2022-08-11T07:22:56.355Z,9.719220
2022-08-11T07:23:56.358Z,9.719125
2022-08-11T07:24:59.737Z,9.719148
2022-08-11T07:25:56.315Z,9.719137
2022-08-11T07:26:56.321Z,9.719158
2022-08-11T07:27:56.292Z,9.719313
2022-08-11T07:28:56.277Z,9.719268
2022-08-11T07:29:56.304Z,9.719205
2022-08-11T07:30:56.298Z,9.719231
2022-08-11T07:31:56.290Z,9.719238
2022-08-11T07:32:56.259Z,9.719251
2022-08-11T07:34:08.408Z,9.719158
2022-08-11T07:34:57.256Z,9.719163
2022-08-11T07:35:56.257Z,9.719176
2022-08-11T07:36:56.226Z,9.719189
2022-08-11T07:38:02.303Z,9.719187
2022-08-11T07:38:56.223Z,9.719148
2022-08-11T07:39:56.272Z,9.719172
2022-08-11T07:40:56.188Z,9.719104
2022-08-11T07:41:56.204Z,9.719130
2022-08-11T07:42:56.164Z,9.719146
2022-08-11T07:43:56.150Z,9.719162
2022-08-11T07:44:56.143Z,9.719103
2022-08-11T07:45:56.136Z,9.719069
2022-08-11T07:46:56.153Z,9.719036
2022-08-11T07:47:56.126Z,9.719090
2022-08-11T07:48:56.111Z,9.719077
2022-08-11T07:49:56.100Z,9.719184
2022-08-11T07:50:56.334Z,9.719213
2022-08-11T07:51:57.114Z,9.719053
2022-08-11T07:52:56.072Z,9.719049
2022-08-11T07:53:58.737Z,9.719161
2022-08-11T07:54:57.080Z,9.719198
2022-08-11T07:55:56.052Z,9.719173
2022-08-11T07:57:09.234Z,9.719188
2022-08-11T07:58:14.498Z,9.719247
2022-08-11T07:59:03.412Z,9.719255
2022-08-11T08:00:00.266Z,9.719162
2022-08-11T08:00:57.012Z,9.719026
2022-08-11T08:01:56.015Z,9.719008
2022-08-11T08:02:56.014Z,9.719091
2022-08-11T08:03:55.972Z,9.719187
2022-08-11T08:04:55.987Z,9.719129
2022-08-11T08:05:55.975Z,9.719192
2022-08-11T08:06:55.955Z,9.719194
2022-08-11T08:07:55.972Z,9.719123
2022-08-11T08:08:55.941Z,9.719120
2022-08-11T08:09:55.938Z,9.719181
2022-08-11T08:10:55.932Z,9.719238
2022-08-11T08:11:55.909Z,9.719179
2022-08-11T08:12:55.922Z,9.719148
2022-08-11T08:13:55.898Z,9.719215
2022-08-11T08:14:55.885Z,9.719421
2022-08-11T08:15:55.890Z,9.719491
2022-08-11T08:16:55.874Z,9.719234
2022-08-11T08:18:09.217Z,9.719169
2022-08-11T08:18:55.841Z,9.719202
2022-08-11T08:19:55.837Z,9.719250
2022-08-11T08:20:55.858Z,9.719286
2022-08-11T08:21:55.846Z,9.719298
2022-08-11T08:22:56.834Z,9.719268
2022-08-11T08:23:56.503Z,9.719425
2022-08-11T08:24:55.790Z,9.719161
2022-08-11T08:25:55.787Z,9.719172
2022-08-11T08:26:55.800Z,9.719078
2022-08-11T08:27:55.765Z,9.719056
2022-08-11T08:28:55.765Z,9.719149
2022-08-11T08:29:55.749Z,9.719184
2022-08-11T08:30:55.799Z,9.719143
2022-08-11T08:31:55.754Z,9.719170
2022-08-11T08:32:55.714Z,9.719133
2022-08-11T08:33:55.945Z,9.719097
2022-08-11T08:34:56.705Z,9.719153
2022-08-11T08:35:56.247Z,9.719156
2022-08-11T08:36:55.694Z,9.719101
2022-08-11T08:37:56.176Z,9.719081
2022-08-11T08:38:55.697Z,9.719086
2022-08-11T08:39:55.707Z,9.719108
2022-08-11T08:40:56.573Z,9.719125
2022-08-11T08:41:55.648Z,9.719141
2022-08-11T08:42:55.645Z,9.719232
2022-08-11T08:43:57.762Z,9.719355
2022-08-11T08:44:56.618Z,9.719266
2022-08-11T08:45:55.629Z,9.719145
2022-08-11T08:46:55.624Z,9.719193
2022-08-11T08:47:55.596Z,9.719253
2022-08-11T08:48:55.596Z,9.719236
2022-08-11T08:49:55.600Z,9.719526
2022-08-11T08:50:55.565Z,9.719609
2022-08-11T08:52:19.406Z,9.719631
2022-08-11T08:52:56.565Z,9.719375
2022-08-11T08:53:58.402Z,9.719259
2022-08-11T08:54:55.568Z,9.719149
2022-08-11T08:55:55.529Z,9.718792
2022-08-11T08:56:55.519Z,9.719324
2022-08-11T08:57:55.518Z,9.719327
2022-08-11T08:58:55.545Z,9.719441
2022-08-11T08:59:55.504Z,9.719488
2022-08-11T09:00:55.528Z,9.719296
2022-08-11T09:01:55.502Z,9.719451
2022-08-11T09:02:55.502Z,9.719488
2022-08-11T09:04:05.413Z,9.719518
2022-08-11T09:04:56.479Z,9.719671
2022-08-11T09:05:55.471Z,9.719671
2022-08-11T09:06:55.454Z,9.718982
2022-08-11T09:07:55.432Z,9.719331
2022-08-11T09:08:55.436Z,9.719428
2022-08-11T09:09:55.397Z,9.719808
2022-08-11T09:10:55.402Z,9.719456
2022-08-11T09:11:55.417Z,9.719456
2022-08-11T09:12:55.381Z,9.719456
2022-08-11T09:14:04.819Z,9.719456
2022-08-11T09:14:55.370Z,9.719456
2022-08-11T09:15:56.508Z,9.719456
2022-08-11T09:16:56.364Z,9.719456
2022-08-11T09:17:55.327Z,9.719456
2022-08-11T09:18:55.335Z,9.719252
2022-08-11T09:19:56.731Z,9.719201
2022-08-11T09:21:00.210Z,9.719121
2022-08-11T09:21:56.298Z,9.719177
2022-08-11T09:23:24.224Z,9.719073
2022-08-11T09:24:21.892Z,9.719063
2022-08-11T09:24:57.288Z,9.719193
2022-08-11T09:25:55.286Z,9.719057
2022-08-11T09:26:55.262Z,9.718995
2022-08-11T09:27:55.252Z,9.719238
2022-08-11T09:28:55.238Z,9.719219
2022-08-11T09:29:55.220Z,9.719258
2022-08-11T09:30:55.222Z,9.719258
2022-08-11T09:31:55.235Z,9.719213
2022-08-11T09:32:55.179Z,9.719102
2022-08-11T09:33:55.246Z,9.719070
2022-08-11T09:34:55.181Z,9.718951
2022-08-11T09:35:55.170Z,9.719004
2022-08-11T09:36:55.186Z,9.719308
2022-08-11T09:37:56.411Z,9.719253
2022-08-11T09:38:56.145Z,9.719432
2022-08-11T09:39:55.208Z,9.719275
2022-08-11T09:40:56.330Z,9.719280
2022-08-11T09:42:01.184Z,9.719176
2022-08-11T09:42:56.181Z,9.719159
2022-08-11T09:43:55.098Z,9.719204
2022-08-11T09:44:55.113Z,9.719032
2022-08-11T09:45:55.080Z,9.719088
2022-08-11T09:46:56.123Z,9.719169
2022-08-11T09:47:55.071Z,9.719245
2022-08-11T09:48:55.090Z,9.719359
2022-08-11T09:49:55.072Z,9.719500
2022-08-11T09:50:55.032Z,9.719590
2022-08-11T09:52:05.107Z,9.719473
2022-08-11T09:53:35.212Z,9.719452
2022-08-11T09:54:03.511Z,9.719316
2022-08-11T09:54:55.030Z,9.719378
2022-08-11T09:55:54.996Z,9.719271
2022-08-11T09:56:54.965Z,9.719350
2022-08-11T09:57:55.973Z,9.719392
2022-08-11T09:58:54.974Z,9.719260
2022-08-11T10:00:12.383Z,9.719240
2022-08-11T10:00:55.026Z,9.719240
2022-08-11T10:01:54.990Z,9.719328
2022-08-11T10:02:54.934Z,9.719332
2022-08-11T10:03:54.946Z,9.719378
2022-08-11T10:04:54.934Z,9.719131
2022-08-11T10:05:54.909Z,9.719200
2022-08-11T10:06:55.387Z,9.719210
2022-08-11T10:07:54.906Z,9.719308
2022-08-11T10:08:54.865Z,9.719319
2022-08-11T10:09:54.862Z,9.719272
2022-08-11T10:10:54.849Z,9.719097
2022-08-11T10:11:57.993Z,9.719161
2022-08-11T10:12:54.859Z,9.719439
2022-08-11T10:14:33.682Z,9.719190
2022-08-11T10:14:54.837Z,9.719213
2022-08-11T10:15:59.846Z,9.719177
2022-08-11T10:16:55.801Z,9.719183
2022-08-11T10:17:54.782Z,9.719119
2022-08-11T10:18:54.778Z,9.719140
2022-08-11T10:20:05.435Z,9.719154
2022-08-11T10:20:54.758Z,9.719105
2022-08-11T10:21:54.742Z,9.719146
2022-08-11T10:22:54.759Z,9.719413
2022-08-11T10:24:01.437Z,9.719374
2022-08-11T10:24:54.767Z,9.719353
2022-08-11T10:25:54.697Z,9.719365
2022-08-11T10:26:55.002Z,9.719204
2022-08-11T10:28:17.443Z,9.719198
2022-08-11T10:29:10.033Z,9.719233
2022-08-11T10:29:56.703Z,9.719103
2022-08-11T10:30:54.689Z,9.719092
2022-08-11T10:31:57.704Z,9.719196
2022-08-11T10:32:58.549Z,9.719126
2022-08-11T10:33:59.041Z,9.719149
2022-08-11T10:34:56.357Z,9.719146
2022-08-11T10:35:54.652Z,9.719160
2022-08-11T10:36:54.614Z,9.719200
2022-08-11T10:38:07.890Z,9.719230
2022-08-11T10:38:55.601Z,9.719258
2022-08-11T10:39:54.683Z,9.719097
2022-08-11T10:40:54.566Z,9.719086
2022-08-11T10:42:03.461Z,9.719133
2022-08-11T10:42:58.244Z,9.719095
2022-08-11T10:44:02.849Z,9.719052
2022-08-11T10:44:54.563Z,9.719051
2022-08-11T10:45:54.562Z,9.719135
2022-08-11T10:46:54.528Z,9.719160
2022-08-11T10:47:54.508Z,9.719130
2022-08-11T10:48:54.490Z,9.719148
2022-08-11T10:49:54.493Z,9.719175
2022-08-11T10:50:54.499Z,9.719159
2022-08-11T10:51:54.507Z,9.719140
2022-08-11T10:52:54.467Z,9.719286
2022-08-11T10:53:54.448Z,9.719264
2022-08-11T10:54:54.452Z,9.719173
2022-08-11T10:55:54.452Z,9.719114
2022-08-11T10:56:54.440Z,9.719161
2022-08-11T10:58:04.749Z,9.719256
2022-08-11T10:58:55.398Z,9.719173
2022-08-11T10:59:54.382Z,9.719218
2022-08-11T11:00:54.408Z,9.719190
2022-08-11T11:01:54.384Z,9.719261
2022-08-11T11:03:22.229Z,9.719324
2022-08-11T11:03:55.349Z,9.719342
2022-08-11T11:04:54.352Z,9.719336
2022-08-11T11:06:28.937Z,9.719230
2022-08-11T11:06:55.323Z,9.719229
2022-08-11T11:07:54.325Z,9.719407
2022-08-11T11:08:57.589Z,9.719397
2022-08-11T11:09:54.297Z,9.719370
2022-08-11T11:10:54.282Z,9.719290
2022-08-11T11:11:54.256Z,9.719643
2022-08-11T11:12:55.287Z,9.719637
2022-08-11T11:13:55.062Z,9.719902
2022-08-11T11:14:58.778Z,9.720132
2022-08-11T11:15:56.234Z,9.719769
2022-08-11T11:16:54.219Z,9.719376
2022-08-11T11:17:54.236Z,9.719563
2022-08-11T11:19:01.221Z,9.719535
2022-08-11T11:19:54.185Z,9.719801
2022-08-11T11:20:54.179Z,9.719757
2022-08-11T11:21:54.158Z,9.719466
2022-08-11T11:22:54.162Z,9.720183
2022-08-11T11:23:54.173Z,9.719489
2022-08-11T11:24:54.157Z,9.719760
2022-08-11T11:25:57.121Z,9.720146
2022-08-11T11:26:55.123Z,9.720049
2022-08-11T11:27:54.110Z,9.719981
2022-08-11T11:28:54.114Z,9.719069
2022-08-11T11:29:55.095Z,9.719214
2022-08-11T11:30:54.081Z,9.719548
2022-08-11T11:31:54.093Z,9.719866
2022-08-11T11:32:54.063Z,9.719745
2022-08-11T11:34:06.407Z,9.720024
2022-08-11T11:34:55.070Z,9.719761
2022-08-11T11:35:54.036Z,9.719900
2022-08-11T11:36:54.075Z,9.719786
2022-08-11T11:38:03.610Z,9.719463
2022-08-11T11:38:55.035Z,9.719586
2022-08-11T11:39:54.142Z,9.719610
2022-08-11T11:40:53.991Z,9.719957
2022-08-11T11:41:53.975Z,9.719698
2022-08-11T11:42:53.992Z,9.719470
2022-08-11T11:43:53.962Z,9.719302