createdAt,value
2018-10-12T00:02:01.029Z,99.90
2018-10-12T00:04:27.351Z,99.90
2018-10-12T00:06:53.650Z,99.90
2018-10-12T00:09:19.971Z,99.90
2018-10-12T00:11:46.297Z,99.90
2018-10-12T00:14:12.633Z,99.90
2018-10-12T00:16:38.888Z,99.90
2018-10-12T00:19:05.218Z,99.90
2018-10-12T00:21:31.518Z,99.90
2018-10-12T00:23:57.778Z,99.90
2018-10-12T00:26:24.132Z,99.90
2018-10-12T00:28:50.481Z,99.90
2018-10-12T00:31:17.488Z,99.90
2018-10-12T00:33:43.823Z,99.90
2018-10-12T00:36:10.095Z,99.90
2018-10-12T00:38:36.353Z,99.90
2018-10-12T00:41:02.642Z,99.90
2018-10-12T00:43:28.950Z,99.90
2018-10-12T00:45:55.235Z,99.90
2018-10-12T00:48:21.572Z,99.90
2018-10-12T00:50:47.826Z,99.90
2018-10-12T00:53:14.142Z,99.90
2018-10-12T00:55:40.423Z,99.90
2018-10-12T00:58:06.694Z,99.90
2018-10-12T01:00:32.976Z,99.90
2018-10-12T01:02:59.229Z,99.90
2018-10-12T01:05:26.302Z,99.90
2018-10-12T01:07:53.306Z,99.90
2018-10-12T01:10:19.591Z,99.90
2018-10-12T01:12:45.874Z,99.90
2018-10-12T01:15:12.169Z,99.90
2018-10-12T01:17:38.475Z,99.90
2018-10-12T01:20:04.804Z,99.90
2018-10-12T01:22:31.176Z,99.90
2018-10-12T01:24:57.512Z,99.90
2018-10-12T01:27:23.854Z,99.90
2018-10-12T01:29:50.180Z,99.90
2018-10-12T01:32:16.536Z,99.90
2018-10-12T01:34:42.835Z,99.90
2018-10-12T01:37:09.127Z,99.90
2018-10-12T01:39:35.431Z,99.90
2018-10-12T01:42:01.747Z,99.90
2018-10-12T01:44:28.050Z,99.90
2018-10-12T01:46:54.373Z,99.90
2018-10-12T01:49:20.715Z,99.90
2018-10-12T01:51:46.997Z,99.90
2018-10-12T01:54:14.029Z,99.90
2018-10-12T01:56:40.302Z,99.90
2018-10-12T01:59:06.660Z,99.90
2018-10-12T02:01:32.989Z,99.90
2018-10-12T02:03:59.273Z,99.90
2018-10-12T02:06:26.342Z,99.90
2018-10-12T02:08:52.626Z,99.90
2018-10-12T02:11:18.959Z,99.90
2018-10-12T02:13:45.251Z,99.90
2018-10-12T02:16:11.542Z,99.90
2018-10-12T02:18:38.592Z,99.90
2018-10-12T02:21:04.942Z,99.90
2018-10-12T02:23:31.225Z,99.90
2018-10-12T02:25:57.531Z,99.90
2018-10-12T02:28:23.850Z,99.90
2018-10-12T02:30:50.142Z,99.90
2018-10-12T02:33:16.402Z,99.90
2018-10-12T02:35:42.720Z,99.90
2018-10-12T02:38:09.737Z,99.90
2018-10-12T02:40:36.071Z,99.90
2018-10-12T02:43:02.397Z,99.90
2018-10-12T02:45:28.856Z,99.90
2018-10-12T02:47:55.184Z,99.90
2018-10-12T02:50:21.508Z,99.90
2018-10-12T02:52:47.819Z,99.90
2018-10-12T02:55:14.132Z,99.90
2018-10-12T02:57:40.461Z,99.90
2018-10-12T03:00:06.793Z,99.90
2018-10-12T03:02:33.097Z,99.90
2018-10-12T03:04:59.416Z,99.90
2018-10-12T03:07:26.460Z,99.90
2018-10-12T03:09:53.469Z,99.90
2018-10-12T03:12:19.799Z,99.90
2018-10-12T03:14:46.087Z,99.90
2018-10-12T03:17:12.377Z,99.90
2018-10-12T03:19:38.676Z,99.90
2018-10-12T03:22:05.001Z,99.90
2018-10-12T03:24:31.268Z,99.90
2018-10-12T03:26:57.552Z,99.90
2018-10-12T03:29:23.854Z,99.90
2018-10-12T03:31:50.938Z,99.90
2018-10-12T03:34:17.235Z,99.90
2018-10-12T03:36:43.599Z,99.90
2018-10-12T03:39:09.933Z,99.90
2018-10-12T03:41:36.301Z,99.90
2018-10-12T03:44:02.607Z,99.90
2018-10-12T03:46:28.913Z,99.90
2018-10-12T03:48:55.317Z,99.90
2018-10-12T03:51:21.593Z,99.90
2018-10-12T03:53:47.920Z,99.90
2018-10-12T03:56:14.233Z,99.90
2018-10-12T03:58:41.273Z,99.90
2018-10-12T04:01:07.586Z,99.90
2018-10-12T04:03:33.899Z,99.90
2018-10-12T04:06:00.177Z,99.90
2018-10-12T04:08:26.521Z,99.90
2018-10-12T04:10:52.813Z,99.90
2018-10-12T04:13:19.136Z,99.90
2018-10-12T04:15:55.412Z,99.90
2018-10-12T04:18:21.731Z,99.90
2018-10-12T04:20:48.008Z,99.90
2018-10-12T04:23:15.185Z,99.90
2018-10-12T04:25:46.210Z,99.90
2018-10-12T04:28:15.274Z,99.90
2018-10-12T04:30:41.733Z,99.90
2018-10-12T04:33:08.123Z,99.90
2018-10-12T04:35:35.180Z,99.90
2018-10-12T04:38:01.562Z,99.90
2018-10-12T04:40:27.869Z,99.90
2018-10-12T04:42:54.194Z,99.90
2018-10-12T04:45:20.566Z,99.90
2018-10-12T04:47:46.923Z,99.90
2018-10-12T04:50:13.229Z,99.90
2018-10-12T04:52:39.637Z,99.90
2018-10-12T04:55:05.999Z,99.90
2018-10-12T04:57:32.326Z,99.90
2018-10-12T04:59:58.657Z,99.90
2018-10-12T05:02:25.001Z,99.90
2018-10-12T05:04:51.369Z,99.90
2018-10-12T05:07:18.444Z,99.90
2018-10-12T05:09:44.837Z,99.90
2018-10-12T05:12:11.169Z,99.90
2018-10-12T05:14:37.473Z,99.90
2018-10-12T05:17:03.805Z,99.90
2018-10-12T05:19:30.100Z,99.90
2018-10-12T05:21:56.474Z,99.90
2018-10-12T05:24:22.734Z,99.90
2018-10-12T05:26:49.109Z,99.90
2018-10-12T05:29:16.225Z,99.90
2018-10-12T05:31:42.557Z,99.90
2018-10-12T05:34:08.871Z,99.90
2018-10-12T05:36:35.170Z,99.90
2018-10-12T05:39:01.461Z,99.90
2018-10-12T05:41:27.823Z,99.90
2018-10-12T05:43:54.814Z,99.90
2018-10-12T05:46:21.854Z,99.90
2018-10-12T05:49:10.985Z,99.90
2018-10-12T05:51:37.668Z,99.90
2018-10-12T05:54:04.012Z,99.90
2018-10-12T05:56:30.353Z,99.90
2018-10-12T05:58:57.394Z,99.90
2018-10-12T06:01:24.660Z,99.90
2018-10-12T06:03:51.108Z,99.90
2018-10-12T06:06:20.555Z,99.90
2018-10-12T06:08:48.143Z,99.90
2018-10-12T06:11:15.253Z,99.90
2018-10-12T06:13:43.548Z,99.90
2018-10-12T06:16:10.045Z,99.90
2018-10-12T06:18:37.483Z,99.90
2018-10-12T06:21:03.891Z,99.90
2018-10-12T06:23:30.211Z,99.90
2018-10-12T06:25:56.545Z,99.90
2018-10-12T06:28:24.335Z,99.90
2018-10-12T06:30:50.723Z,99.90
2018-10-12T06:33:17.068Z,99.90
2018-10-12T06:35:44.522Z,99.90
2018-10-12T06:38:12.107Z,99.90
2018-10-12T06:40:38.539Z,99.90
2018-10-12T06:43:04.840Z,99.90
2018-10-12T06:45:31.141Z,99.90
2018-10-12T06:47:58.171Z,99.90
2018-10-12T06:50:25.302Z,99.90
2018-10-12T06:52:51.617Z,99.90
2018-10-12T06:55:17.942Z,99.90
2018-10-12T06:57:44.205Z,99.90
2018-10-12T07:00:10.490Z,99.90
2018-10-12T07:02:36.795Z,99.90
2018-10-12T07:05:03.214Z,99.90
2018-10-12T07:07:29.749Z,99.90
2018-10-12T07:09:56.323Z,99.90
2018-10-12T07:12:22.645Z,99.90
2018-10-12T07:14:48.992Z,99.90
2018-10-12T07:17:15.318Z,99.90
2018-10-12T07:19:41.684Z,99.90
2018-10-12T07:22:08.077Z,99.90
2018-10-12T07:24:34.485Z,99.90
2018-10-12T07:27:00.996Z,99.90
2018-10-12T07:29:27.281Z,99.90
2018-10-12T07:31:53.715Z,99.90
2018-10-12T07:34:20.064Z,99.90
2018-10-12T07:36:46.472Z,99.90
2018-10-12T07:39:12.725Z,99.90
2018-10-12T07:41:39.111Z,99.90
2018-10-12T07:44:05.428Z,99.90
2018-10-12T07:46:31.808Z,99.90
2018-10-12T07:48:58.203Z,99.90
2018-10-12T07:51:24.593Z,99.90
2018-10-12T07:53:50.853Z,99.90
2018-10-12T07:56:17.241Z,99.90
2018-10-12T07:58:43.529Z,99.90
2018-10-12T08:01:09.878Z,99.90
2018-10-12T08:03:37.012Z,99.90
2018-10-12T08:06:03.432Z,99.90
2018-10-12T08:08:29.734Z,99.90
2018-10-12T08:10:56.122Z,99.90
2018-10-12T08:13:23.524Z,99.90
2018-10-12T08:15:51.431Z,99.90
2018-10-12T08:18:17.858Z,99.90
2018-10-12T08:20:44.216Z,99.90
2018-10-12T08:23:11.331Z,99.90
2018-10-12T08:25:37.684Z,99.90
2018-10-12T08:28:04.109Z,99.90
2018-10-12T08:30:30.480Z,99.90
2018-10-12T08:32:56.840Z,99.90
2018-10-12T08:35:23.904Z,99.90
2018-10-12T08:37:50.350Z,99.90
2018-10-12T08:40:16.696Z,99.90
2018-10-12T08:42:43.049Z,99.90
2018-10-12T08:45:09.470Z,99.90
2018-10-12T08:47:35.769Z,99.90
2018-10-12T08:50:02.202Z,99.90
2018-10-12T08:52:28.548Z,99.90
2018-10-12T08:54:55.608Z,99.90
2018-10-12T08:57:22.619Z,99.90
2018-10-12T08:59:49.716Z,99.90
2018-10-12T09:02:16.108Z,99.90
2018-10-12T09:04:42.413Z,99.90
2018-10-12T09:07:09.051Z,99.90
2018-10-12T09:09:35.969Z,99.90
2018-10-12T09:12:03.862Z,99.90
2018-10-12T09:14:30.292Z,99.90
2018-10-12T09:16:58.297Z,99.70
2018-10-12T09:19:25.284Z,99.60
2018-10-12T09:21:51.682Z,99.20
2018-10-12T09:24:18.713Z,98.80
2018-10-12T09:26:45.046Z,99.10
2018-10-12T09:29:11.395Z,98.50
2018-10-12T09:31:37.745Z,99.30
2018-10-12T09:34:04.224Z,99.50
2018-10-12T09:36:31.341Z,99.90
2018-10-12T09:38:57.606Z,99.90
2018-10-12T09:41:23.897Z,99.90
2018-10-12T09:43:50.267Z,99.90
2018-10-12T09:46:17.309Z,99.90
2018-10-12T09:48:44.319Z,99.90
2018-10-12T09:51:10.722Z,99.90
2018-10-12T09:53:37.040Z,99.60
2018-10-12T09:56:03.367Z,99.70
2018-10-12T09:58:29.639Z,99.90
2018-10-12T10:00:56.344Z,99.90
2018-10-12T10:03:22.747Z,99.90
2018-10-12T10:05:49.396Z,99.90
2018-10-12T10:08:16.052Z,99.90
2018-10-12T10:10:43.146Z,99.90
2018-10-12T10:13:11.260Z,99.90
2018-10-12T10:15:42.408Z,99.90
2018-10-12T10:18:09.249Z,99.90
2018-10-12T10:20:36.183Z,99.90
2018-10-12T10:23:03.761Z,99.90
2018-10-12T10:25:30.869Z,99.90
2018-10-12T10:27:57.262Z,99.90
2018-10-12T10:30:24.039Z,99.90
2018-10-12T10:32:52.489Z,99.90
2018-10-12T10:35:19.227Z,99.90
2018-10-12T10:37:46.230Z,99.90
2018-10-12T10:40:13.124Z,99.90
2018-10-12T10:42:39.501Z,99.90
2018-10-12T10:45:06.640Z,99.90
2018-10-12T10:47:33.611Z,99.90
2018-10-12T10:50:02.088Z,99.90
2018-10-12T10:52:29.242Z,99.90
2018-10-12T10:54:58.056Z,99.90
2018-10-12T10:57:25.900Z,99.90
2018-10-12T10:59:52.494Z,99.90
2018-10-12T11:02:18.867Z,99.90
2018-10-12T11:04:45.648Z,99.90
2018-10-12T11:07:15.376Z,99.90
2018-10-12T11:09:42.061Z,99.90
2018-10-12T11:12:08.492Z,99.90
2018-10-12T11:14:35.368Z,99.90
2018-10-12T11:17:01.966Z,99.90
2018-10-12T11:19:29.477Z,99.90
2018-10-12T11:21:55.744Z,99.90
2018-10-12T11:24:22.093Z,99.90
2018-10-12T11:26:49.496Z,99.90
2018-10-12T11:29:17.244Z,99.90
2018-10-12T11:31:43.613Z,99.90
2018-10-12T11:34:10.321Z,99.90
2018-10-12T11:36:37.657Z,99.70
2018-10-12T11:39:04.675Z,99.80
2018-10-12T11:41:31.392Z,99.60
2018-10-12T11:43:57.970Z,99.40
2018-10-12T11:46:24.758Z,99.40
2018-10-12T11:48:52.397Z,99.70
2018-10-12T11:51:18.697Z,99.80
2018-10-12T11:53:45.190Z,99.70
2018-10-12T11:56:11.585Z,99.90
2018-10-12T11:58:37.919Z,99.80
2018-10-12T12:01:04.400Z,99.60
2018-10-12T12:03:31.444Z,99.50
2018-10-12T12:05:57.720Z,99.50
2018-10-12T12:08:24.085Z,99.60
2018-10-12T12:10:51.273Z,99.30
2018-10-12T12:13:18.026Z,99.30
2018-10-12T12:15:44.355Z,99.20
2018-10-12T12:18:10.711Z,99.30
2018-10-12T12:20:37.035Z,99.60
2018-10-12T12:23:03.488Z,99.40
2018-10-12T12:25:30.313Z,99.20
2018-10-12T12:27:56.678Z,99.30
2018-10-12T12:30:23.813Z,99.50
2018-10-12T12:32:50.052Z,99.60
2018-10-12T12:35:16.859Z,99.40
2018-10-12T12:37:42.923Z,98.90
2018-10-12T12:40:09.310Z,99.00
2018-10-12T12:42:35.746Z,98.50
2018-10-12T12:45:02.045Z,99.10
2018-10-12T12:47:29.211Z,99.10
2018-10-12T12:49:55.432Z,99.10
2018-10-12T12:52:21.870Z,98.90
2018-10-12T12:54:48.297Z,99.00
2018-10-12T12:57:14.599Z,99.30
2018-10-12T12:59:41.644Z,98.90
2018-10-12T13:02:07.986Z,98.90
2018-10-12T13:04:34.258Z,98.80
2018-10-12T13:07:00.574Z,98.70
2018-10-12T13:09:26.897Z,98.80
2018-10-12T13:11:53.913Z,97.70
2018-10-12T13:14:20.251Z,97.70
2018-10-12T13:16:46.538Z,97.70
2018-10-12T13:19:12.874Z,98.20
2018-10-12T13:21:39.179Z,97.60
2018-10-12T13:24:06.215Z,97.50
2018-10-12T13:26:33.273Z,97.30
2018-10-12T13:28:59.614Z,97.40
2018-10-12T13:31:25.992Z,97.20
2018-10-12T13:33:52.262Z,97.30
2018-10-12T13:36:18.572Z,97.00
2018-10-12T13:38:44.946Z,96.80
2018-10-12T13:41:11.286Z,97.10
2018-10-12T13:43:37.590Z,97.10
2018-10-12T13:46:04.009Z,96.50
2018-10-12T13:48:33.155Z,96.70
2018-10-12T13:50:59.470Z,96.90
2018-10-12T13:53:28.082Z,96.90
2018-10-12T13:56:04.366Z,97.30
2018-10-12T13:58:30.760Z,96.60
2018-10-12T14:01:12.329Z,96.90
2018-10-12T14:03:40.824Z,96.90
2018-10-12T14:06:10.801Z,96.90
2018-10-12T14:08:37.537Z,96.50
2018-10-12T14:11:06.269Z,97.00
2018-10-12T14:16:22.256Z,96.10
2018-10-12T14:18:48.773Z,95.80
2018-10-12T14:24:13.817Z,95.50
2018-10-12T14:26:41.328Z,95.60
2018-10-12T14:29:08.511Z,96.20
2018-10-12T14:39:29.169Z,96.00
2018-10-12T14:42:03.511Z,96.00
2018-10-12T14:44:32.485Z,96.30
2018-10-12T14:46:59.698Z,96.20
2018-10-12T14:49:26.569Z,96.20
2018-10-12T14:51:52.939Z,96.00
2018-10-12T14:54:20.073Z,96.00
2018-10-12T14:56:46.421Z,96.10
2018-10-12T14:59:12.722Z,95.60
2018-10-12T15:01:39.696Z,96.20
2018-10-12T15:04:08.216Z,96.00
2018-10-12T15:06:35.371Z,95.90
2018-10-12T15:09:02.458Z,95.90
2018-10-12T15:11:28.881Z,96.10
2018-10-12T15:13:55.200Z,96.00
2018-10-12T15:16:21.510Z,96.10
2018-10-12T15:18:48.346Z,95.90
2018-10-12T15:21:14.908Z,96.10
2018-10-12T15:23:41.410Z,96.30
2018-10-12T15:26:08.517Z,96.30
2018-10-12T15:28:35.000Z,96.00
2018-10-12T15:31:02.203Z,96.00
2018-10-12T15:33:29.657Z,96.30
2018-10-12T15:35:56.040Z,96.50
2018-10-12T15:38:25.981Z,96.00
2018-10-12T15:40:53.929Z,96.30
2018-10-12T15:43:24.647Z,96.30
2018-10-12T15:45:52.145Z,96.20
2018-10-12T15:48:18.664Z,96.20
2018-10-12T15:50:46.362Z,96.00
2018-10-12T15:53:14.887Z,96.80
2018-10-12T15:55:44.855Z,96.70
2018-10-12T15:58:11.410Z,96.70
2018-10-12T16:00:43.371Z,96.80
2018-10-12T16:03:10.104Z,96.80
2018-10-12T16:05:43.404Z,97.10
2018-10-12T16:08:11.191Z,97.10
2018-10-12T16:10:45.409Z,97.30
2018-10-12T16:13:16.565Z,97.50
2018-10-12T16:15:43.869Z,97.30
2018-10-12T16:18:11.162Z,97.20
2018-10-12T16:20:38.087Z,97.90
2018-10-12T16:23:05.963Z,97.80
2018-10-12T16:25:54.325Z,98.40
2018-10-12T16:28:22.604Z,98.00
2018-10-12T16:30:50.215Z,98.40
2018-10-12T16:33:17.144Z,99.40
2018-10-12T16:35:43.805Z,99.40
2018-10-12T16:38:10.130Z,99.90
2018-10-12T16:40:36.568Z,99.90
2018-10-12T16:43:03.092Z,99.90
2018-10-12T16:45:30.449Z,99.90
2018-10-12T16:47:58.504Z,99.90
2018-10-12T16:50:24.953Z,99.90
2018-10-12T16:52:51.493Z,99.90
2018-10-12T16:55:18.093Z,99.90
2018-10-12T16:57:44.561Z,99.90
2018-10-12T17:00:11.335Z,99.90
2018-10-12T17:02:37.898Z,99.90
2018-10-12T17:05:04.713Z,99.90
2018-10-12T17:07:30.987Z,99.90
2018-10-12T17:09:58.421Z,99.90
2018-10-12T17:12:25.219Z,99.90
2018-10-12T17:14:52.235Z,99.90
2018-10-12T17:17:19.256Z,99.90
2018-10-12T17:19:45.525Z,99.90
2018-10-12T17:22:12.569Z,99.90
2018-10-12T17:24:39.017Z,99.90
2018-10-12T17:29:38.549Z,99.90
2018-10-12T17:32:04.867Z,99.90
2018-10-12T17:34:32.410Z,99.90
2018-10-12T17:36:59.867Z,99.90
2018-10-12T17:39:26.586Z,99.90
2018-10-12T17:41:52.914Z,99.90
2018-10-12T17:44:19.206Z,99.90
2018-10-12T17:46:47.100Z,99.90
2018-10-12T17:49:15.662Z,99.90
2018-10-12T17:51:43.568Z,99.90
2018-10-12T17:54:12.710Z,99.90
2018-10-12T17:56:40.358Z,99.90
2018-10-12T17:59:09.560Z,99.90
2018-10-12T18:01:36.075Z,99.90
2018-10-12T18:04:03.155Z,99.90
2018-10-12T18:06:30.523Z,99.90
2018-10-12T18:08:58.048Z,99.90
2018-10-12T18:11:25.209Z,99.90
2018-10-12T18:13:55.203Z,99.90
2018-10-12T18:16:23.068Z,99.90
2018-10-12T18:18:50.975Z,99.90
2018-10-12T18:21:18.019Z,99.90
2018-10-12T18:23:49.900Z,99.90
2018-10-12T18:26:17.570Z,99.90
2018-10-12T18:28:45.100Z,99.90
2018-10-12T18:31:17.337Z,99.90
2018-10-12T18:33:43.764Z,99.90
2018-10-12T18:36:10.250Z,99.90
2018-10-12T18:38:37.698Z,99.90
2018-10-12T18:41:04.193Z,99.90
2018-10-12T18:43:35.549Z,99.90
2018-10-12T18:46:03.150Z,99.90
2018-10-12T18:48:31.383Z,99.90
2018-10-12T18:50:58.224Z,99.90
2018-10-12T18:53:24.864Z,99.90
2018-10-12T18:55:53.500Z,99.90
2018-10-12T18:58:20.698Z,99.90
2018-10-12T19:00:48.023Z,99.90
2018-10-12T19:03:14.574Z,99.90
2018-10-12T19:05:40.846Z,99.90
2018-10-12T19:08:07.418Z,99.90
2018-10-12T19:10:34.266Z,99.90
2018-10-12T19:13:00.800Z,99.90
2018-10-12T19:15:27.158Z,99.90
2018-10-12T19:17:53.553Z,99.90
2018-10-12T19:20:19.917Z,99.90
2018-10-12T19:22:46.821Z,99.90
2018-10-12T19:25:15.148Z,99.90
2018-10-12T19:27:41.670Z,99.90
2018-10-12T19:30:08.010Z,99.90
2018-10-12T19:32:35.049Z,99.90
2018-10-12T19:35:01.391Z,99.90
2018-10-12T19:37:28.032Z,99.90
2018-10-12T19:39:54.420Z,99.90
2018-10-12T19:42:21.478Z,99.90
2018-10-12T19:44:47.811Z,99.90
2018-10-12T19:47:14.142Z,99.90
2018-10-12T19:49:40.546Z,99.90
2018-10-12T19:52:06.817Z,99.90
2018-10-12T19:54:33.115Z,99.90
2018-10-12T19:56:59.449Z,99.90
2018-10-12T19:59:25.819Z,99.90
2018-10-12T20:01:53.373Z,99.90
2018-10-12T20:04:19.830Z,99.90
2018-10-12T20:06:46.126Z,99.90
2018-10-12T20:09:13.866Z,99.90
2018-10-12T20:11:40.174Z,99.90
2018-10-12T20:14:07.401Z,99.90
2018-10-12T20:16:34.525Z,99.90
2018-10-12T20:19:01.806Z,99.90
2018-10-12T20:21:29.396Z,99.90
2018-10-12T20:23:56.493Z,99.90
2018-10-12T20:26:23.374Z,99.90
2018-10-12T20:28:49.669Z,99.90
2018-10-12T20:31:16.814Z,99.90
2018-10-12T20:33:44.098Z,99.90
2018-10-12T20:36:10.447Z,99.90
2018-10-12T20:38:36.770Z,99.90
2018-10-12T20:41:04.244Z,99.90
2018-10-12T20:43:31.243Z,99.90
2018-10-12T20:45:57.554Z,99.90
2018-10-12T20:48:24.596Z,99.90
2018-10-12T20:50:50.881Z,99.90
2018-10-12T20:53:17.208Z,99.90
2018-10-12T20:55:43.685Z,99.90
2018-10-12T20:58:10.097Z,99.90
2018-10-12T21:00:36.434Z,99.90
2018-10-12T21:03:02.709Z,99.90
2018-10-12T21:05:29.084Z,99.90
2018-10-12T21:07:56.061Z,99.90
2018-10-12T21:10:23.346Z,99.90
2018-10-12T21:12:49.950Z,99.90
2018-10-12T21:15:16.250Z,99.90
2018-10-12T21:17:42.589Z,99.90
2018-10-12T21:20:08.850Z,99.90
2018-10-12T21:22:35.751Z,99.90
2018-10-12T21:25:02.070Z,99.90
2018-10-12T21:27:28.384Z,99.90
2018-10-12T21:29:55.683Z,99.90
2018-10-12T21:32:22.293Z,99.90
2018-10-12T21:34:48.644Z,99.90
2018-10-12T21:37:15.795Z,99.90
2018-10-12T21:39:42.105Z,99.90
2018-10-12T21:42:13.969Z,99.90
2018-10-12T21:44:44.686Z,99.90
2018-10-12T21:47:11.122Z,99.90
2018-10-12T21:49:39.054Z,99.90
2018-10-12T21:52:05.538Z,99.90
2018-10-12T21:54:31.853Z,99.90
2018-10-12T21:56:59.181Z,99.90
2018-10-12T21:59:25.517Z,99.90
2018-10-12T22:01:52.573Z,99.90
2018-10-12T22:04:18.919Z,99.90
2018-10-12T22:06:45.398Z,99.90
2018-10-12T22:09:11.729Z,99.90
2018-10-12T22:11:38.115Z,99.90
2018-10-12T22:14:05.265Z,99.90
2018-10-12T22:16:32.851Z,99.90
2018-10-12T22:18:59.258Z,99.90
2018-10-12T22:21:27.094Z,99.90
2018-10-12T22:23:54.185Z,99.90
2018-10-12T22:26:21.556Z,99.90
2018-10-12T22:28:48.254Z,99.90
2018-10-12T22:31:14.756Z,99.90
2018-10-12T22:33:41.881Z,99.90
2018-10-12T22:36:08.137Z,99.90
2018-10-12T22:38:34.453Z,99.90
2018-10-12T22:41:00.739Z,99.90
2018-10-12T22:43:27.064Z,99.90
2018-10-12T22:45:54.591Z,99.90
2018-10-12T22:48:21.012Z,99.90
2018-10-12T22:50:47.331Z,99.90
2018-10-12T22:53:14.440Z,99.90
2018-10-12T22:55:41.142Z,99.90
2018-10-12T22:58:07.425Z,99.90
2018-10-12T23:00:33.698Z,99.90
2018-10-12T23:03:00.445Z,99.90
2018-10-12T23:05:28.300Z,99.90
2018-10-12T23:07:54.839Z,99.90
2018-10-12T23:10:21.482Z,99.90
2018-10-12T23:12:48.300Z,99.90
2018-10-12T23:15:15.319Z,99.90
2018-10-12T23:17:41.949Z,99.90
2018-10-12T23:20:08.744Z,99.90
2018-10-12T23:22:35.049Z,99.90
2018-10-12T23:25:02.150Z,99.90
2018-10-12T23:27:28.448Z,99.90
2018-10-12T23:29:55.492Z,99.90
2018-10-12T23:32:22.517Z,99.90
2018-10-12T23:34:48.813Z,99.90
2018-10-12T23:37:15.084Z,99.90
2018-10-12T23:39:41.385Z,99.90
2018-10-12T23:42:07.713Z,99.90
2018-10-12T23:44:33.983Z,99.90
2018-10-12T23:47:00.268Z,99.90
2018-10-12T23:49:26.547Z,99.90
2018-10-12T23:51:53.621Z,99.90
2018-10-12T23:54:19.918Z,99.90
2018-10-12T23:56:46.197Z,99.90
2018-10-12T23:59:12.501Z,99.90
