createdAt,value
2018-07-04T05:04:34.042Z,2.30
2018-07-04T05:09:55.197Z,2.43
2018-07-04T05:15:16.281Z,2.60
2018-07-04T05:20:43.273Z,2.30
2018-07-04T05:26:05.143Z,2.20
2018-07-04T05:31:26.368Z,2.23
2018-07-04T05:36:48.292Z,2.40
2018-07-04T05:42:09.987Z,2.57
2018-07-04T05:47:31.055Z,2.07
2018-07-04T05:52:52.305Z,1.83
2018-07-04T05:58:13.322Z,2.80
2018-07-04T06:03:34.544Z,2.60
2018-07-04T06:08:55.865Z,2.20
2018-07-04T06:14:16.791Z,2.00
2018-07-04T06:19:37.877Z,2.20
2018-07-04T06:24:59.103Z,2.20
2018-07-04T06:30:20.178Z,1.93
2018-07-04T06:35:41.401Z,1.80
2018-07-04T06:40:43.947Z,2.50
2018-07-04T06:45:46.497Z,2.60
2018-07-04T06:50:49.054Z,2.60
2018-07-04T06:55:51.619Z,2.17
2018-07-04T07:00:54.938Z,2.43
2018-07-04T07:06:17.008Z,2.67
2018-07-04T07:11:38.071Z,2.70
2018-07-04T07:16:59.139Z,2.80
2018-07-04T07:22:21.118Z,3.10
2018-07-04T07:27:42.214Z,2.70
2018-07-04T07:33:04.031Z,2.57
2018-07-04T07:38:25.331Z,2.20
2018-07-04T07:43:46.581Z,2.53
2018-07-04T07:49:07.523Z,2.37
2018-07-04T07:54:28.832Z,2.70
2018-07-04T07:59:49.823Z,3.00
2018-07-04T08:05:11.670Z,2.43
2018-07-04T08:10:33.515Z,2.40
2018-07-04T08:15:55.235Z,2.80
2018-07-04T08:21:16.306Z,3.00
2018-07-04T08:26:37.375Z,3.13
2018-07-04T08:31:58.706Z,2.80
2018-07-04T08:37:19.695Z,2.77
2018-07-04T08:42:40.819Z,2.83
2018-07-04T08:48:02.547Z,2.73
2018-07-04T08:53:24.371Z,2.43
2018-07-04T08:58:45.430Z,2.80
2018-07-04T09:04:07.292Z,2.77
2018-07-04T09:09:28.630Z,2.70
2018-07-04T09:14:49.747Z,2.73
2018-07-04T09:20:11.435Z,2.83
2018-07-04T09:25:32.664Z,2.60
2018-07-04T09:30:53.762Z,2.73
2018-07-04T09:36:14.855Z,2.43
2018-07-04T09:41:36.466Z,2.70
2018-07-04T09:46:58.126Z,3.07
2018-07-04T09:52:19.789Z,2.57
2018-07-04T09:57:43.711Z,2.90
2018-07-04T10:03:04.810Z,2.73
2018-07-04T10:08:25.914Z,2.60
2018-07-04T10:13:47.186Z,2.30
2018-07-04T10:19:09.042Z,2.13
2018-07-04T10:24:30.313Z,1.80
2018-07-04T10:29:51.646Z,2.07
2018-07-04T10:35:12.874Z,2.10
2018-07-04T10:40:33.938Z,1.50
2018-07-04T10:45:55.036Z,2.00
2018-07-04T10:51:16.116Z,2.27
2018-07-04T10:56:37.962Z,2.50
2018-07-04T11:01:59.926Z,2.53
2018-07-04T11:07:21.773Z,1.87
2018-07-04T11:12:42.947Z,1.83
2018-07-04T11:18:03.968Z,2.60
2018-07-04T11:23:25.050Z,1.67
2018-07-04T11:28:46.873Z,1.83
2018-07-04T11:34:07.831Z,1.97
2018-07-04T11:39:29.005Z,2.17
2018-07-04T11:44:50.047Z,2.10
2018-07-04T11:49:52.719Z,2.50
2018-07-04T11:54:55.248Z,2.10
2018-07-04T11:59:57.786Z,1.83
2018-07-04T12:05:19.242Z,2.10
2018-07-04T12:10:21.769Z,2.27
2018-07-04T12:15:24.307Z,2.40
2018-07-04T12:20:26.846Z,3.00
2018-07-04T12:25:29.391Z,3.20
2018-07-04T12:30:32.114Z,2.57
2018-07-04T12:35:34.683Z,3.20
2018-07-04T12:40:37.471Z,2.53
2018-07-04T12:45:39.990Z,2.73
2018-07-04T12:50:42.638Z,3.27
2018-07-04T12:56:03.778Z,3.20
2018-07-04T13:01:25.472Z,3.20
2018-07-04T13:06:46.675Z,3.97
2018-07-04T13:12:07.647Z,2.93
2018-07-04T13:17:28.816Z,3.47
2018-07-04T13:22:50.667Z,3.13
2018-07-04T13:28:12.514Z,2.50
2018-07-04T13:33:34.461Z,2.37
2018-07-04T13:38:56.407Z,2.30
2018-07-04T13:44:18.241Z,2.03
2018-07-04T13:49:39.312Z,2.10
2018-07-04T13:55:01.115Z,2.10
2018-07-04T14:00:23.238Z,1.73
2018-07-04T14:05:44.864Z,2.10
2018-07-04T14:11:05.941Z,2.37
2018-07-04T14:16:27.931Z,1.80
2018-07-04T14:21:49.023Z,1.57
2018-07-04T14:27:11.126Z,1.77
2018-07-04T14:32:32.246Z,1.50
2018-07-04T14:37:53.287Z,1.50
2018-07-04T14:43:14.512Z,1.60
2018-07-04T14:48:35.532Z,1.70
2018-07-04T14:53:56.632Z,1.60
2018-07-04T14:59:18.357Z,1.77
2018-07-04T15:04:39.433Z,2.40
2018-07-04T15:10:00.548Z,1.40
2018-07-04T15:15:21.914Z,1.70
2018-07-04T15:20:42.988Z,2.07
2018-07-04T15:26:04.963Z,1.30
2018-07-04T15:31:26.050Z,2.20
2018-07-04T15:36:47.194Z,1.47
2018-07-04T15:42:08.479Z,1.57
2018-07-04T15:47:29.571Z,1.50
2018-07-04T15:52:51.414Z,1.70
2018-07-04T15:58:13.223Z,1.90
2018-07-04T16:03:34.290Z,1.80
2018-07-04T16:08:56.086Z,1.40
2018-07-04T16:14:17.155Z,1.50
2018-07-04T16:19:39.004Z,1.53
2018-07-04T16:25:00.851Z,1.55
2018-07-04T16:30:22.919Z,1.77
2018-07-04T16:35:44.035Z,1.50
2018-07-04T16:41:05.882Z,1.50
2018-07-04T16:46:27.870Z,1.70
2018-07-04T16:51:48.951Z,1.60
2018-07-04T16:57:10.935Z,1.40
2018-07-04T17:02:32.003Z,1.42
2018-07-04T17:07:53.099Z,1.55
2018-07-04T17:13:14.189Z,1.30
2018-07-04T17:18:36.039Z,1.58
2018-07-04T17:23:57.883Z,1.60
2018-07-04T17:29:21.702Z,1.55
2018-07-04T17:34:42.838Z,1.37
2018-07-04T17:40:03.823Z,1.23
2018-07-04T17:45:25.024Z,1.33
2018-07-04T17:50:46.255Z,1.70
2018-07-04T17:56:07.563Z,1.42
2018-07-04T18:01:28.738Z,1.58
2018-07-04T18:06:49.816Z,1.60
2018-07-04T18:12:10.840Z,1.55
2018-07-04T18:17:31.947Z,1.80
2018-07-04T18:22:53.101Z,1.60
2018-07-04T18:28:14.211Z,1.60
2018-07-04T18:33:36.042Z,1.40
2018-07-04T18:38:57.183Z,1.30
2018-07-04T18:44:18.525Z,1.42
2018-07-04T18:49:43.141Z,1.80
2018-07-04T18:55:04.376Z,1.77
2018-07-04T19:00:26.225Z,1.63
2018-07-04T19:05:47.675Z,2.50
2018-07-04T19:11:09.007Z,1.93
2018-07-04T19:16:30.146Z,1.60
2018-07-04T19:21:51.569Z,2.00
2018-07-04T19:27:12.895Z,2.77
2018-07-04T19:32:34.465Z,3.37
2018-07-04T19:37:55.742Z,6.60
2018-07-04T19:43:16.824Z,3.60
2018-07-04T19:48:38.627Z,4.00
2018-07-04T19:54:00.364Z,3.63
2018-07-04T19:59:21.411Z,3.00
2018-07-04T20:04:43.250Z,3.50
2018-07-04T20:10:04.377Z,4.07
2018-07-04T20:15:26.267Z,3.37
2018-07-04T20:20:49.564Z,3.30
2018-07-04T20:26:10.747Z,4.23
2018-07-04T20:31:32.852Z,2.70
2018-07-04T20:36:54.089Z,2.60
2018-07-04T20:42:15.182Z,2.40
2018-07-04T20:47:36.425Z,2.43
2018-07-04T20:52:58.218Z,2.20
2018-07-04T20:58:19.200Z,2.43
2018-07-04T21:03:40.300Z,2.67
2018-07-04T21:09:01.418Z,2.10
2018-07-04T21:14:23.343Z,2.30
2018-07-04T21:19:44.466Z,2.10
2018-07-04T21:25:05.502Z,2.20
2018-07-04T21:30:26.657Z,2.43
2018-07-04T21:35:47.777Z,2.13
2018-07-04T21:41:09.650Z,2.40
2018-07-04T21:46:30.714Z,2.63
2018-07-04T21:51:51.759Z,2.57
2018-07-04T21:57:12.810Z,2.60
2018-07-04T22:02:34.658Z,2.70
2018-07-04T22:07:56.505Z,2.10
2018-07-04T22:13:17.623Z,2.30
2018-07-04T22:18:38.661Z,2.83
2018-07-04T22:24:00.635Z,2.90
2018-07-04T22:29:21.958Z,2.67
