createdAt,value
2022-11-23T00:01:37.769Z,97891.60
2022-11-23T00:04:12.827Z,97887.00
2022-11-23T00:06:41.594Z,97888.80
2022-11-23T00:09:11.475Z,97889.80
2022-11-23T00:11:39.398Z,97886.20
2022-11-23T00:14:07.114Z,97882.60
2022-11-23T00:16:34.947Z,97880.80
2022-11-23T00:19:03.290Z,97890.00
2022-11-23T00:21:33.485Z,97891.80
2022-11-23T00:24:01.725Z,97889.60
2022-11-23T00:26:29.600Z,97887.40
2022-11-23T00:28:57.399Z,97891.20
2022-11-23T00:31:25.649Z,97889.00
2022-11-23T00:33:56.218Z,97886.60
2022-11-23T00:36:27.298Z,97882.60
2022-11-23T00:38:57.603Z,97885.60
2022-11-23T00:41:28.491Z,97888.60
2022-11-23T00:43:56.507Z,97885.60
2022-11-23T00:46:28.056Z,97892.00
2022-11-23T00:48:58.128Z,97888.00
2022-11-23T00:51:32.911Z,97886.60
2022-11-23T00:54:02.565Z,97886.60
2022-11-23T00:56:32.460Z,97884.40
2022-11-23T00:59:03.073Z,97875.20
2022-11-23T01:01:35.494Z,97878.80
2022-11-23T01:04:06.619Z,97875.00
2022-11-23T01:06:40.251Z,97875.60
2022-11-23T01:09:14.423Z,97873.80
2022-11-23T01:11:42.161Z,97880.00
2022-11-23T01:14:11.071Z,97882.80
2022-11-23T01:16:41.313Z,97886.40
2022-11-23T01:19:13.976Z,97883.20
2022-11-23T01:21:42.104Z,97884.40
2022-11-23T01:24:19.856Z,97883.40
2022-11-23T01:26:53.329Z,97885.20
2022-11-23T01:29:23.161Z,97885.00
2022-11-23T01:31:50.952Z,97889.60
2022-11-23T01:34:18.842Z,97892.20
2022-11-23T01:36:46.619Z,97888.20
2022-11-23T01:39:14.851Z,97892.40
2022-11-23T01:41:45.246Z,97893.60
2022-11-23T01:44:33.862Z,97895.60
2022-11-23T01:47:09.363Z,97882.20
2022-11-23T01:49:48.413Z,97883.20
2022-11-23T01:52:22.299Z,97889.60
2022-11-23T01:54:59.165Z,97886.40
2022-11-23T01:57:37.789Z,97887.00
2022-11-23T02:00:06.267Z,97891.60
2022-11-23T02:02:36.610Z,97891.80
2022-11-23T02:05:06.264Z,97888.60
2022-11-23T02:07:35.261Z,97899.80
2022-11-23T02:10:03.556Z,97897.60
2022-11-23T02:12:31.240Z,97905.20
2022-11-23T02:14:58.965Z,97908.00
2022-11-23T02:17:27.029Z,97908.40
2022-11-23T02:20:10.226Z,97904.40
2022-11-23T02:23:09.928Z,97899.40
2022-11-23T02:26:06.803Z,97908.80
2022-11-23T02:28:45.409Z,97914.00
2022-11-23T02:31:13.091Z,97909.20
2022-11-23T02:33:41.225Z,97915.80
2022-11-23T02:36:42.870Z,97911.60
2022-11-23T02:39:37.508Z,97905.60
2022-11-23T02:42:06.907Z,97911.20
2022-11-23T02:44:46.316Z,97903.20
2022-11-23T02:47:14.354Z,97905.20
2022-11-23T02:49:45.739Z,97900.60
2022-11-23T02:52:14.832Z,97902.60
2022-11-23T02:54:42.760Z,97905.00
2022-11-23T02:57:10.960Z,97902.80
2022-11-23T02:59:38.648Z,97903.20
2022-11-23T03:02:06.820Z,97900.00
2022-11-23T03:04:34.562Z,97900.60
2022-11-23T03:07:02.267Z,97895.40
2022-11-23T03:09:30.201Z,97898.40
2022-11-23T03:11:58.192Z,97896.20
2022-11-23T03:14:25.857Z,97902.20
2022-11-23T03:16:53.516Z,97901.00
2022-11-23T03:19:21.240Z,97905.40
2022-11-23T03:21:48.830Z,97907.60
2022-11-23T03:24:17.433Z,97910.20
2022-11-23T03:26:45.160Z,97906.60
2022-11-23T03:29:12.851Z,97906.40
2022-11-23T03:31:40.642Z,97900.40
2022-11-23T03:34:10.351Z,97899.00
2022-11-23T03:36:37.951Z,97892.20
2022-11-23T03:39:06.458Z,97898.40
2022-11-23T03:41:34.142Z,97900.80
2022-11-23T03:44:02.092Z,97898.40
2022-11-23T03:46:30.651Z,97898.80
2022-11-23T03:48:58.339Z,97890.40
2022-11-23T03:51:26.113Z,97894.40
2022-11-23T03:53:53.892Z,97895.00
2022-11-23T03:56:21.532Z,97893.60
2022-11-23T03:58:49.232Z,97886.80
2022-11-23T04:01:17.430Z,97888.60
2022-11-23T04:03:45.316Z,97884.40
2022-11-23T04:06:13.042Z,97885.00
2022-11-23T04:08:41.071Z,97885.00
2022-11-23T04:11:08.831Z,97877.60
2022-11-23T04:13:37.043Z,97884.80
2022-11-23T04:16:07.389Z,97889.60
2022-11-23T04:18:35.314Z,97886.80
2022-11-23T04:21:03.204Z,97880.20
2022-11-23T04:23:30.884Z,97877.60
2022-11-23T04:25:58.501Z,97880.80
2022-11-23T04:28:26.457Z,97878.60
2022-11-23T04:30:54.339Z,97879.80
2022-11-23T04:33:22.009Z,97877.00
2022-11-23T04:35:49.648Z,97878.00
2022-11-23T04:38:17.343Z,97872.20
2022-11-23T04:40:48.795Z,97874.60
2022-11-23T04:43:16.471Z,97877.40
2022-11-23T04:45:44.976Z,97877.40
2022-11-23T04:48:12.772Z,97877.00
2022-11-23T04:50:45.633Z,97874.80
2022-11-23T04:53:14.475Z,97878.60
2022-11-23T04:55:42.214Z,97875.80
2022-11-23T04:58:09.912Z,97874.00
2022-11-23T05:00:37.555Z,97877.60
2022-11-23T05:03:05.255Z,97881.00
2022-11-23T05:05:32.982Z,97878.60
2022-11-23T05:08:00.654Z,97880.20
2022-11-23T05:10:28.392Z,97876.00
2022-11-23T05:12:56.090Z,97872.20
2022-11-23T05:15:24.185Z,97875.60
2022-11-23T05:17:57.729Z,97878.80
2022-11-23T05:20:27.140Z,97879.20
2022-11-23T05:22:54.771Z,97891.80
2022-11-23T05:25:22.579Z,97887.60
2022-11-23T05:27:50.373Z,97897.60
2022-11-23T05:30:19.234Z,97897.00
2022-11-23T05:32:47.252Z,97896.20
2022-11-23T05:35:15.144Z,97897.40
2022-11-23T05:37:42.883Z,97906.20
2022-11-23T05:40:12.311Z,97898.00
2022-11-23T05:42:40.113Z,97898.40
2022-11-23T05:45:11.495Z,97908.20
2022-11-23T05:47:39.641Z,97904.20
2022-11-23T05:50:08.592Z,97909.20
2022-11-23T05:52:36.244Z,97906.20
2022-11-23T05:55:04.572Z,97909.00
2022-11-23T05:57:32.178Z,97905.60
2022-11-23T05:59:59.884Z,97911.60
2022-11-23T06:02:27.560Z,97912.60
2022-11-23T06:04:55.373Z,97909.40
2022-11-23T06:07:23.176Z,97908.40
2022-11-23T06:09:50.794Z,97906.80
2022-11-23T06:12:18.524Z,97905.00
2022-11-23T06:14:46.243Z,97905.20
2022-11-23T06:17:13.983Z,97904.80
2022-11-23T06:19:41.897Z,97901.60
2022-11-23T06:22:09.698Z,97905.40
2022-11-23T06:24:37.535Z,97908.40
2022-11-23T06:27:05.309Z,97912.00
2022-11-23T06:29:33.463Z,97915.20
2022-11-23T06:32:01.473Z,97918.40
2022-11-23T06:34:29.198Z,97922.80
2022-11-23T06:36:56.857Z,97923.20
2022-11-23T06:39:24.528Z,97926.60
2022-11-23T06:41:53.011Z,97926.20
2022-11-23T06:44:20.659Z,97926.40
2022-11-23T06:46:48.300Z,97930.60
2022-11-23T06:49:17.127Z,97931.40
2022-11-23T06:51:46.471Z,97937.00
2022-11-23T06:54:14.203Z,97933.60
2022-11-23T06:56:41.935Z,97937.80
2022-11-23T06:59:09.614Z,97944.20
2022-11-23T07:01:37.607Z,97941.00
2022-11-23T07:04:05.554Z,97944.00
2022-11-23T07:06:33.247Z,97945.80
2022-11-23T07:09:01.046Z,97944.00
2022-11-23T07:11:29.061Z,97948.40
2022-11-23T07:13:56.942Z,97951.60
2022-11-23T07:16:24.748Z,97948.80
2022-11-23T07:18:52.445Z,97952.00
2022-11-23T07:21:20.147Z,97960.00
2022-11-23T07:23:47.865Z,97961.80
2022-11-23T07:26:16.043Z,97967.80
2022-11-23T07:28:43.684Z,97973.00
2022-11-23T07:31:11.884Z,97971.40
2022-11-23T07:33:39.515Z,97977.60
2022-11-23T07:36:07.734Z,97976.60
2022-11-23T07:38:35.495Z,97968.60
2022-11-23T07:41:03.963Z,97969.00
2022-11-23T07:43:31.701Z,97961.20
2022-11-23T07:45:59.619Z,97965.00
2022-11-23T07:48:30.724Z,97967.20
2022-11-23T07:51:00.945Z,97973.80
2022-11-23T07:53:28.703Z,97973.20
2022-11-23T07:55:58.697Z,97973.60
2022-11-23T07:58:26.782Z,97975.40
2022-11-23T08:00:54.514Z,97971.20
2022-11-23T08:03:30.224Z,97978.20
2022-11-23T08:05:58.582Z,97982.40
2022-11-23T08:08:26.491Z,97975.40
2022-11-23T08:10:54.794Z,97983.20
2022-11-23T08:13:23.242Z,97982.00
2022-11-23T08:15:55.289Z,97975.80
2022-11-23T08:18:24.488Z,97981.20
2022-11-23T08:20:53.142Z,97982.80
2022-11-23T08:23:21.565Z,97980.40
2022-11-23T08:25:49.362Z,97978.40
2022-11-23T08:28:17.280Z,97975.40
2022-11-23T08:30:45.968Z,97972.60
2022-11-23T08:33:15.090Z,97974.80
2022-11-23T08:35:43.729Z,97977.60
2022-11-23T08:38:12.529Z,97982.80
2022-11-23T08:40:40.341Z,97980.00
2022-11-23T08:43:08.483Z,97982.20
2022-11-23T08:45:36.279Z,97978.80
2022-11-23T08:48:05.138Z,97974.40
2022-11-23T08:50:35.221Z,97964.40
2022-11-23T08:53:03.070Z,97965.60
2022-11-23T08:55:30.819Z,97965.00
2022-11-23T08:57:59.475Z,97961.20
2022-11-23T09:00:28.714Z,97955.40
2022-11-23T09:02:59.090Z,97959.00
2022-11-23T09:05:29.021Z,97957.60
2022-11-23T09:08:00.852Z,97954.00
2022-11-23T09:10:29.228Z,97958.80
2022-11-23T09:12:59.157Z,97958.80
2022-11-23T09:15:26.908Z,97957.80
2022-11-23T09:17:54.651Z,97953.40
2022-11-23T09:20:22.430Z,97949.80
2022-11-23T09:22:52.731Z,97952.40
2022-11-23T09:25:22.026Z,97948.00
2022-11-23T09:27:50.151Z,97946.60
2022-11-23T09:30:17.978Z,97936.60
2022-11-23T09:32:45.767Z,97940.60
2022-11-23T09:35:13.497Z,97939.80
2022-11-23T09:37:41.247Z,97943.20
2022-11-23T09:40:19.685Z,97936.60
2022-11-23T09:43:28.353Z,97934.00
2022-11-23T09:46:07.452Z,97925.60
2022-11-23T09:49:03.146Z,97926.60
2022-11-23T09:51:30.991Z,97924.40
2022-11-23T09:54:14.501Z,97925.20
2022-11-23T09:56:46.204Z,97919.20
2022-11-23T09:59:30.021Z,97916.00
2022-11-23T10:01:59.232Z,97920.80
2022-11-23T10:04:35.536Z,97919.40
2022-11-23T10:07:22.777Z,97915.80
2022-11-23T10:10:19.854Z,97909.60
2022-11-23T10:12:58.159Z,97909.00
2022-11-23T10:15:40.455Z,97904.60
2022-11-23T10:18:39.353Z,97890.80
2022-11-23T10:21:58.175Z,97886.40
2022-11-23T10:24:37.685Z,97890.00
2022-11-23T10:27:19.411Z,97889.80
2022-11-23T10:29:49.544Z,97891.00
2022-11-23T10:32:31.719Z,97895.80
2022-11-23T10:35:11.533Z,97900.00
2022-11-23T10:37:42.653Z,97891.20
2022-11-23T10:40:21.429Z,97893.40
2022-11-23T10:42:59.468Z,97886.20
2022-11-23T10:45:29.417Z,97888.00
2022-11-23T10:48:01.147Z,97886.00
2022-11-23T10:50:37.691Z,97877.60
2022-11-23T10:53:05.399Z,97877.80
2022-11-23T10:55:50.247Z,97875.20
2022-11-23T10:58:36.648Z,97881.60
2022-11-23T11:01:11.627Z,97878.80
2022-11-23T11:03:40.246Z,97875.60
2022-11-23T11:06:10.246Z,97872.40
2022-11-23T11:08:55.862Z,97867.20
2022-11-23T11:11:34.260Z,97870.00
2022-11-23T11:14:06.989Z,97866.80
2022-11-23T11:16:37.705Z,97877.40
2022-11-23T11:19:31.419Z,97866.80
2022-11-23T11:22:02.899Z,97860.40
2022-11-23T11:24:38.461Z,97865.80
2022-11-23T11:27:15.927Z,97868.00
2022-11-23T11:29:43.984Z,97866.20
2022-11-23T11:32:24.917Z,97869.20
2022-11-23T11:35:04.468Z,97868.40
2022-11-23T11:37:40.533Z,97860.60
2022-11-23T11:40:28.483Z,97860.60
2022-11-23T11:43:07.509Z,97859.60
2022-11-23T11:45:59.677Z,97861.20
2022-11-23T11:48:47.730Z,97858.60
2022-11-23T11:51:41.204Z,97860.40
2022-11-23T11:54:36.210Z,97858.20
2022-11-23T11:57:16.313Z,97856.60
2022-11-23T11:59:48.956Z,97857.20
2022-11-23T12:02:26.546Z,97854.40
2022-11-23T12:04:57.605Z,97862.00
2022-11-23T12:08:13.086Z,97859.80
2022-11-23T12:10:54.307Z,97857.60
2022-11-23T12:13:29.768Z,97861.40
2022-11-23T12:16:22.490Z,97857.40
2022-11-23T12:19:09.201Z,97861.20
2022-11-23T12:22:02.957Z,97866.60
2022-11-23T12:25:20.656Z,97861.80
2022-11-23T12:27:51.761Z,97861.60
2022-11-23T12:30:29.866Z,97864.20
2022-11-23T12:33:19.644Z,97866.20
2022-11-23T12:36:23.926Z,97871.00
2022-11-23T12:38:56.325Z,97868.20
2022-11-23T12:41:36.221Z,97870.20
2022-11-23T12:44:43.643Z,97869.80
2022-11-23T12:47:52.747Z,97871.20
2022-11-23T12:50:49.682Z,97880.60
2022-11-23T12:53:54.778Z,97882.80
2022-11-23T12:57:09.513Z,97879.00
2022-11-23T12:59:48.740Z,97879.80
2022-11-23T13:02:57.706Z,97884.80
2022-11-23T13:05:55.667Z,97888.40
2022-11-23T13:08:39.410Z,97889.40
2022-11-23T13:11:49.020Z,97896.20
2022-11-23T13:15:06.552Z,97891.60
2022-11-23T13:18:11.621Z,97897.80
2022-11-23T13:20:55.549Z,97889.00
2022-11-23T13:23:23.584Z,97899.20
2022-11-23T13:26:14.032Z,97892.20
2022-11-23T13:28:43.309Z,97899.40
2022-11-23T13:31:17.241Z,97903.60
2022-11-23T13:33:53.170Z,97905.60
2022-11-23T13:36:56.598Z,97912.20
2022-11-23T13:40:21.303Z,97910.40
2022-11-23T13:42:52.449Z,97914.80
2022-11-23T13:45:20.145Z,97913.20
2022-11-23T13:48:19.359Z,97912.40
2022-11-23T13:51:01.602Z,97917.60
2022-11-23T13:53:39.424Z,97918.40
2022-11-23T13:56:42.704Z,97922.00
2022-11-23T13:59:22.748Z,97923.60
2022-11-23T14:02:09.367Z,97924.80
2022-11-23T14:04:45.331Z,97923.60
2022-11-23T14:07:22.284Z,97922.00
2022-11-23T14:10:20.791Z,97921.00
2022-11-23T14:13:03.355Z,97918.60
2022-11-23T14:15:36.390Z,97914.20
2022-11-23T14:18:22.910Z,97913.20
2022-11-23T14:21:42.722Z,97912.40
2022-11-23T14:25:09.171Z,97914.20
2022-11-23T14:28:15.691Z,97915.00
2022-11-23T14:30:49.193Z,97919.40
2022-11-23T14:34:00.011Z,97920.40
2022-11-23T14:36:59.299Z,97918.00
2022-11-23T14:39:55.182Z,97921.00
2022-11-23T14:42:27.514Z,97914.80
2022-11-23T14:45:01.308Z,97912.20
2022-11-23T14:47:32.573Z,97910.20
2022-11-23T14:50:00.522Z,97919.00
2022-11-23T14:52:38.355Z,97922.40
2022-11-23T14:55:06.906Z,97917.40
2022-11-23T14:57:48.294Z,97919.60
2022-11-23T15:00:32.606Z,97918.60
2022-11-23T15:03:42.705Z,97918.80
2022-11-23T15:06:18.417Z,97933.40
2022-11-23T15:09:00.616Z,97936.60
2022-11-23T15:11:33.409Z,97935.00
2022-11-23T15:14:04.832Z,97939.40
2022-11-23T15:16:42.738Z,97934.40
2022-11-23T15:19:29.427Z,97938.00
2022-11-23T15:21:57.736Z,97941.80
2022-11-23T15:24:28.274Z,97938.60
2022-11-23T15:27:11.106Z,97939.40
2022-11-23T15:29:40.515Z,97940.40
2022-11-23T15:32:31.275Z,97949.00
2022-11-23T15:35:08.387Z,97947.00
2022-11-23T15:37:49.957Z,97954.60
2022-11-23T15:40:19.577Z,97953.40
2022-11-23T15:42:51.202Z,97957.60
2022-11-23T15:45:39.440Z,97957.40
2022-11-23T15:48:33.580Z,97955.00
2022-11-23T15:51:05.484Z,97962.00
2022-11-23T15:53:49.570Z,97960.60
2022-11-23T15:56:35.823Z,97967.40
2022-11-23T15:59:36.627Z,97971.40
2022-11-23T16:02:14.426Z,97962.80
2022-11-23T16:04:44.249Z,97957.00
2022-11-23T16:07:24.122Z,97954.20
2022-11-23T16:10:19.888Z,97949.20
2022-11-23T16:12:55.198Z,97949.40
2022-11-23T16:15:37.913Z,97953.20
2022-11-23T16:18:31.949Z,97955.00
2022-11-23T16:21:07.411Z,97954.00
2022-11-23T16:23:54.027Z,97953.20
2022-11-23T16:26:31.627Z,97957.00
2022-11-23T16:29:01.373Z,97947.20
2022-11-23T16:31:37.924Z,97952.00
2022-11-23T16:34:19.758Z,97958.80
2022-11-23T16:36:47.603Z,97960.00
2022-11-23T16:39:15.347Z,97959.60
2022-11-23T16:41:43.031Z,97960.60
2022-11-23T16:44:10.697Z,97966.40
2022-11-23T16:46:43.238Z,97968.60
2022-11-23T16:49:19.378Z,97976.00
2022-11-23T16:51:56.471Z,97970.40
2022-11-23T16:54:25.799Z,97977.20
2022-11-23T16:56:53.884Z,97979.00
2022-11-23T16:59:23.764Z,97977.00
2022-11-23T17:01:56.620Z,97973.00
2022-11-23T17:04:26.084Z,97974.40
2022-11-23T17:06:53.924Z,97971.20
2022-11-23T17:09:22.080Z,97970.20
2022-11-23T17:11:51.022Z,97969.00
2022-11-23T17:14:20.671Z,97970.80
2022-11-23T17:16:50.015Z,97970.00
2022-11-23T17:19:21.110Z,97973.00
2022-11-23T17:21:48.840Z,97973.40
2022-11-23T17:24:16.594Z,97976.20
2022-11-23T17:26:52.937Z,97974.60
2022-11-23T17:29:21.800Z,97975.40
2022-11-23T17:31:51.543Z,97976.80
2022-11-23T17:34:19.244Z,97979.80
2022-11-23T17:36:51.115Z,97973.40
2022-11-23T17:39:25.645Z,97977.60
2022-11-23T17:41:53.341Z,97981.20
2022-11-23T17:44:20.996Z,97982.80
2022-11-23T17:46:52.138Z,97976.60
2022-11-23T17:49:20.185Z,97977.00
2022-11-23T17:51:47.906Z,97968.60
2022-11-23T17:54:15.614Z,97971.20
2022-11-23T17:56:43.383Z,97962.80
2022-11-23T17:59:11.319Z,97973.80
2022-11-23T18:01:39.184Z,97978.80
2022-11-23T18:04:07.266Z,97976.40
2022-11-23T18:06:35.017Z,97974.20
2022-11-23T18:09:03.294Z,97968.00
2022-11-23T18:11:31.505Z,97970.60
2022-11-23T18:13:59.613Z,97964.80
2022-11-23T18:16:27.314Z,97965.00
2022-11-23T18:18:55.208Z,97968.80
2022-11-23T18:21:23.234Z,97965.40
2022-11-23T18:23:50.974Z,97964.40
2022-11-23T18:26:25.654Z,97980.60
2022-11-23T18:28:54.109Z,97977.60
2022-11-23T18:31:22.211Z,97984.40
2022-11-23T18:33:50.074Z,97982.80
2022-11-23T18:36:17.863Z,97984.60
2022-11-23T18:38:46.463Z,97992.60
2022-11-23T18:41:17.036Z,97990.20
2022-11-23T18:43:45.629Z,97998.40
2022-11-23T18:46:19.678Z,98003.20
2022-11-23T18:48:50.345Z,98002.40
2022-11-23T18:51:19.107Z,98007.40
2022-11-23T18:53:48.104Z,98008.60
2022-11-23T18:56:16.002Z,98006.40
2022-11-23T18:58:45.329Z,98006.60
2022-11-23T19:01:20.066Z,98004.00
2022-11-23T19:03:51.170Z,97996.20
2022-11-23T19:06:22.499Z,97995.40
2022-11-23T19:09:01.884Z,97996.20
2022-11-23T19:11:29.920Z,97987.60
2022-11-23T19:14:01.441Z,97991.40
2022-11-23T19:16:32.378Z,97996.00
2022-11-23T19:19:06.977Z,98000.80
2022-11-23T19:21:35.985Z,98000.40
2022-11-23T19:24:04.656Z,97996.80
2022-11-23T19:26:32.665Z,97990.00
2022-11-23T19:29:00.440Z,97986.80
2022-11-23T19:31:31.115Z,97992.60
2022-11-23T19:34:03.653Z,97992.00
2022-11-23T19:36:36.697Z,97990.20
2022-11-23T19:39:06.334Z,97990.60
2022-11-23T19:41:34.127Z,97992.20
2022-11-23T19:44:02.031Z,97994.40
2022-11-23T19:46:31.645Z,97988.40
2022-11-23T19:48:59.636Z,97987.60
2022-11-23T19:51:28.599Z,97988.00
2022-11-23T19:53:57.709Z,97987.20
2022-11-23T19:56:30.465Z,97990.80
2022-11-23T19:59:01.396Z,97989.00
2022-11-23T20:01:32.462Z,97993.20
2022-11-23T20:04:08.585Z,97993.80
2022-11-23T20:06:42.419Z,97996.20
2022-11-23T20:09:16.866Z,97997.20
2022-11-23T20:11:50.412Z,97999.80
2022-11-23T20:14:19.517Z,97994.40
2022-11-23T20:16:47.916Z,97999.20
2022-11-23T20:19:15.619Z,98007.60
2022-11-23T20:21:43.409Z,98006.80
2022-11-23T20:24:14.519Z,98004.60
2022-11-23T20:26:43.284Z,98010.80
2022-11-23T20:29:11.858Z,98022.00
2022-11-23T20:31:40.248Z,98015.20
2022-11-23T20:34:10.108Z,98021.60
2022-11-23T20:36:41.080Z,98012.60
2022-11-23T20:39:11.863Z,98021.80
2022-11-23T20:41:40.252Z,98027.20
2022-11-23T20:44:14.125Z,98023.80
2022-11-23T20:47:01.085Z,98015.40
2022-11-23T20:49:30.482Z,98022.00
2022-11-23T20:51:59.790Z,98025.40
2022-11-23T20:54:28.179Z,98023.40
2022-11-23T20:56:58.174Z,98025.20
2022-11-23T20:59:26.095Z,98019.60
2022-11-23T21:01:53.936Z,98018.20
2022-11-23T21:04:21.653Z,98023.80
2022-11-23T21:06:49.409Z,98024.20
2022-11-23T21:09:17.192Z,98029.80
2022-11-23T21:12:03.577Z,98027.20
2022-11-23T21:14:32.934Z,98034.00
2022-11-23T21:17:01.308Z,98041.40
2022-11-23T21:19:39.055Z,98036.40
2022-11-23T21:22:11.208Z,98045.20
2022-11-23T21:24:39.716Z,98042.40
2022-11-23T21:27:12.256Z,98040.20
2022-11-23T21:29:40.452Z,98050.60
2022-11-23T21:32:08.175Z,98057.20
2022-11-23T21:34:36.147Z,98062.60
2022-11-23T21:37:04.255Z,98059.60
2022-11-23T21:39:33.183Z,98066.80
2022-11-23T21:42:00.917Z,98064.00
2022-11-23T21:44:28.870Z,98064.80
2022-11-23T21:46:56.870Z,98068.00
2022-11-23T21:49:27.636Z,98069.80
2022-11-23T21:51:55.381Z,98073.20
2022-11-23T21:54:23.012Z,98074.80
2022-11-23T21:56:50.747Z,98070.20
2022-11-23T21:59:18.764Z,98069.80
2022-11-23T22:01:46.463Z,98079.00
2022-11-23T22:04:16.169Z,98074.80
2022-11-23T22:06:45.284Z,98073.20
2022-11-23T22:09:14.100Z,98066.00
2022-11-23T22:11:43.495Z,98068.40
2022-11-23T22:14:15.012Z,98069.80
2022-11-23T22:16:45.934Z,98067.00
2022-11-23T22:19:15.844Z,98072.80
2022-11-23T22:21:45.406Z,98071.40
2022-11-23T22:24:16.732Z,98078.20
2022-11-23T22:26:45.967Z,98068.80
2022-11-23T22:29:14.576Z,98068.60
2022-11-23T22:31:43.342Z,98067.00
2022-11-23T22:34:13.173Z,98063.40
2022-11-23T22:36:41.513Z,98061.40
2022-11-23T22:39:10.324Z,98066.20
2022-11-23T22:41:38.690Z,98067.00
2022-11-23T22:44:09.903Z,98062.60
2022-11-23T22:46:39.224Z,98063.80
2022-11-23T22:49:07.314Z,98061.60
2022-11-23T22:51:35.099Z,98060.40
2022-11-23T22:54:03.685Z,98059.40
2022-11-23T22:56:31.680Z,98064.60
2022-11-23T22:58:59.748Z,98069.20
2022-11-23T23:01:31.002Z,98072.80
2022-11-23T23:04:01.592Z,98070.60
2022-11-23T23:06:36.159Z,98070.80
2022-11-23T23:09:07.269Z,98071.00
2022-11-23T23:11:36.534Z,98073.20
2022-11-23T23:14:05.339Z,98077.60
2022-11-23T23:16:33.874Z,98077.00
2022-11-23T23:19:03.416Z,98079.20
2022-11-23T23:21:31.171Z,98075.80
2022-11-23T23:24:01.057Z,98075.80
2022-11-23T23:26:30.038Z,98069.20
2022-11-23T23:29:00.308Z,98073.80
2022-11-23T23:31:29.965Z,98075.20
2022-11-23T23:33:59.660Z,98070.00
2022-11-23T23:36:27.494Z,98069.60
2022-11-23T23:38:55.294Z,98067.20
2022-11-23T23:41:22.943Z,98064.60
2022-11-23T23:43:50.657Z,98071.00
2022-11-23T23:46:18.502Z,98074.20
2022-11-23T23:48:47.018Z,98069.80
2022-11-23T23:51:18.378Z,98072.00
2022-11-23T23:53:47.253Z,98074.00
2022-11-23T23:56:25.649Z,98072.80
2022-11-23T23:58:56.887Z,98066.40
