createdAt,value
2019-03-10T00:00:01.405Z,7.4
2019-03-10T00:00:58.909Z,7.3
2019-03-10T00:01:58.930Z,7.4
2019-03-10T00:02:58.918Z,7.4
2019-03-10T00:03:58.953Z,7.4
2019-03-10T00:04:58.954Z,7.3
2019-03-10T00:05:58.918Z,7.3
2019-03-10T00:06:58.973Z,7.3
2019-03-10T00:07:58.960Z,7.3
2019-03-10T00:08:58.991Z,7.3
2019-03-10T00:09:58.956Z,7.3
2019-03-10T00:10:58.955Z,7.3
2019-03-10T00:11:58.988Z,7.3
2019-03-10T00:12:58.987Z,7.3
2019-03-10T00:13:59.011Z,7.3
2019-03-10T00:14:59.013Z,7.3
2019-03-10T00:16:00.102Z,7.3
2019-03-10T00:16:58.999Z,7.3
2019-03-10T00:17:59.009Z,7.3
2019-03-10T00:18:58.997Z,7.3
2019-03-10T00:19:59.000Z,7.3
2019-03-10T00:20:59.003Z,7.3
2019-03-10T00:21:59.012Z,7.3
2019-03-10T00:22:59.125Z,7.3
2019-03-10T00:23:59.047Z,7.3
2019-03-10T00:24:59.018Z,7.3
2019-03-10T00:25:59.036Z,7.3
2019-03-10T00:26:59.034Z,7.3
2019-03-10T00:27:59.058Z,7.3
2019-03-10T00:28:59.027Z,7.3
2019-03-10T00:29:59.115Z,7.2
2019-03-10T00:30:59.052Z,7.2
2019-03-10T00:31:59.077Z,7.2
2019-03-10T00:32:59.069Z,7.2
2019-03-10T00:33:59.089Z,7.2
2019-03-10T00:34:59.130Z,7.2
2019-03-10T00:35:59.115Z,7.2
2019-03-10T00:36:59.080Z,7.2
2019-03-10T00:37:59.105Z,7.2
2019-03-10T00:38:59.147Z,7.2
2019-03-10T00:39:59.125Z,7.2
2019-03-10T00:40:59.135Z,7.2
2019-03-10T00:41:59.148Z,7.2
2019-03-10T00:42:59.134Z,7.1
2019-03-10T00:43:59.134Z,7.1
2019-03-10T00:44:59.150Z,7.1
2019-03-10T00:45:59.263Z,7.1
2019-03-10T00:46:59.160Z,7.1
2019-03-10T00:47:59.185Z,7.1
2019-03-10T00:48:59.197Z,7.1
2019-03-10T00:49:59.225Z,7.1
2019-03-10T00:50:59.170Z,7.1
2019-03-10T00:51:59.213Z,7.1
2019-03-10T00:52:59.274Z,7.1
2019-03-10T00:53:59.203Z,7
2019-03-10T00:54:59.223Z,7
2019-03-10T00:55:59.219Z,7
2019-03-10T00:56:59.183Z,7
2019-03-10T00:57:59.228Z,7
2019-03-10T00:58:59.305Z,7
2019-03-10T01:00:00.593Z,7
2019-03-10T01:00:59.224Z,7
2019-03-10T01:01:59.252Z,7
2019-03-10T01:02:59.244Z,7
2019-03-10T01:03:59.247Z,7
2019-03-10T01:04:59.239Z,7
2019-03-10T01:05:59.248Z,7
2019-03-10T01:07:01.459Z,7
2019-03-10T01:07:59.240Z,7
2019-03-10T01:08:59.271Z,7
2019-03-10T01:09:59.255Z,7
2019-03-10T01:10:59.799Z,7
2019-03-10T01:11:59.329Z,7
2019-03-10T01:12:59.287Z,7
2019-03-10T01:13:59.298Z,7
2019-03-10T01:14:59.287Z,7
2019-03-10T01:15:59.266Z,7.1
2019-03-10T01:16:59.311Z,7.1
2019-03-10T01:17:59.283Z,7.1
2019-03-10T01:18:59.286Z,7.1
2019-03-10T01:19:59.360Z,7.1
2019-03-10T01:20:59.296Z,7.1
2019-03-10T01:21:59.323Z,7.1
2019-03-10T01:22:59.326Z,7.1
2019-03-10T01:23:59.403Z,7.1
2019-03-10T01:24:59.352Z,7.1
2019-03-10T01:25:59.331Z,7.1
2019-03-10T01:26:59.352Z,7
2019-03-10T01:27:59.327Z,7.1
2019-03-10T01:28:59.331Z,7.1
2019-03-10T01:29:59.386Z,7
2019-03-10T01:30:59.351Z,7.1
2019-03-10T01:31:59.419Z,7.1
2019-03-10T01:32:59.360Z,7
2019-03-10T01:33:59.359Z,7.1
2019-03-10T01:34:59.376Z,7.1
2019-03-10T01:35:59.391Z,7.1
2019-03-10T01:36:59.384Z,7.1
2019-03-10T01:37:59.409Z,7.1
2019-03-10T01:38:59.431Z,7.1
2019-03-10T01:39:59.424Z,7.1
2019-03-10T01:40:59.391Z,7.1
2019-03-10T01:41:59.421Z,7.1
2019-03-10T01:42:59.410Z,7.1
2019-03-10T01:43:59.437Z,7.1
2019-03-10T01:44:59.429Z,7.1
2019-03-10T01:45:59.487Z,7.2
2019-03-10T01:46:59.441Z,7.2
2019-03-10T01:47:59.526Z,7.2
2019-03-10T01:48:59.452Z,7.2
2019-03-10T01:49:59.481Z,7.2
2019-03-10T01:50:59.458Z,7.2
2019-03-10T01:51:59.446Z,7.3
2019-03-10T01:52:59.463Z,7.3
2019-03-10T01:53:59.454Z,7.3
2019-03-10T01:54:59.516Z,7.3
2019-03-10T01:55:59.513Z,7.4
2019-03-10T01:56:59.480Z,7.4
2019-03-10T01:57:59.485Z,7.4
2019-03-10T01:58:59.505Z,7.5
2019-03-10T02:00:59.510Z,7.5
2019-03-10T02:01:04.313Z,7.5
2019-03-10T02:01:59.517Z,7.5
2019-03-10T02:02:59.516Z,7.5
2019-03-10T02:03:59.518Z,7.6
2019-03-10T02:04:59.505Z,7.6
2019-03-10T02:05:59.487Z,7.6
2019-03-10T02:06:59.501Z,7.6
2019-03-10T02:07:59.526Z,7.6
2019-03-10T02:08:59.525Z,7.6
2019-03-10T02:09:59.554Z,7.7
2019-03-10T02:10:59.584Z,7.7
2019-03-10T02:11:59.873Z,7.7
2019-03-10T02:12:59.539Z,7.7
2019-03-10T02:13:59.527Z,7.8
2019-03-10T02:14:59.627Z,7.8
2019-03-10T02:15:59.580Z,7.8
2019-03-10T02:16:59.607Z,7.8
2019-03-10T02:17:59.583Z,7.8
2019-03-10T02:18:59.583Z,7.9
2019-03-10T02:19:59.603Z,7.9
2019-03-10T02:20:59.586Z,7.9
2019-03-10T02:21:59.594Z,7.9
2019-03-10T02:22:59.600Z,7.9
2019-03-10T02:23:59.603Z,7.9
2019-03-10T02:24:59.656Z,7.9
2019-03-10T02:25:59.686Z,7.9
2019-03-10T02:26:59.654Z,8
2019-03-10T02:27:59.629Z,8
2019-03-10T02:28:59.644Z,8
2019-03-10T02:29:59.649Z,8
2019-03-10T02:30:59.675Z,8
2019-03-10T02:31:59.675Z,8
2019-03-10T02:32:59.702Z,8.1
2019-03-10T02:33:59.700Z,8.1
2019-03-10T02:34:59.751Z,8.1
2019-03-10T02:35:59.843Z,8.1
2019-03-10T02:36:59.790Z,8.1
2019-03-10T02:37:59.720Z,8.1
2019-03-10T02:38:59.708Z,8.1
2019-03-10T02:39:59.731Z,8.1
2019-03-10T02:40:59.740Z,8.1
2019-03-10T02:41:59.729Z,8.1
2019-03-10T02:42:59.785Z,8.1
2019-03-10T02:43:59.741Z,8.2
2019-03-10T02:45:00.584Z,8.1
2019-03-10T02:45:59.746Z,8.1
2019-03-10T02:46:59.901Z,8.2
2019-03-10T02:47:59.897Z,8.2
2019-03-10T02:48:59.777Z,8.2
2019-03-10T02:49:59.826Z,8.2
2019-03-10T02:50:59.804Z,8.2
2019-03-10T02:51:59.794Z,8.2
2019-03-10T02:52:59.795Z,8.2
2019-03-10T02:53:59.820Z,8.2
2019-03-10T02:54:59.829Z,8.2
2019-03-10T02:55:59.794Z,8.2
2019-03-10T02:56:59.820Z,8.2
2019-03-10T02:57:59.802Z,8.2
2019-03-10T02:58:59.826Z,8.2
2019-03-10T02:59:59.826Z,8.2
2019-03-10T03:00:59.815Z,8.2
2019-03-10T03:01:59.839Z,8.3
2019-03-10T03:02:59.837Z,8.3
2019-03-10T03:03:59.855Z,8.3
2019-03-10T03:04:59.867Z,8.3
2019-03-10T03:05:59.883Z,8.3
2019-03-10T03:06:59.837Z,8.3
2019-03-10T03:07:59.837Z,8.3
2019-03-10T03:08:59.849Z,8.3
2019-03-10T03:09:59.897Z,8.3
2019-03-10T03:10:59.871Z,8.3
2019-03-10T03:11:59.895Z,8.3
2019-03-10T03:12:59.924Z,8.3
2019-03-10T03:13:59.902Z,8.3
2019-03-10T03:14:59.948Z,8.3
2019-03-10T03:16:02.406Z,8.3
2019-03-10T03:16:59.932Z,8.3
2019-03-10T03:17:59.936Z,8.3
2019-03-10T03:18:59.946Z,8.3
2019-03-10T03:20:00.658Z,8.3
2019-03-10T03:21:00.012Z,8.3
2019-03-10T03:21:59.982Z,8.3
2019-03-10T03:23:00.042Z,8.3
2019-03-10T03:23:59.995Z,8.3
2019-03-10T03:25:00.024Z,8.3
2019-03-10T03:26:00.050Z,8.3
2019-03-10T03:27:02.428Z,8.3
2019-03-10T03:28:00.056Z,8.3
2019-03-10T03:29:00.110Z,8.3
2019-03-10T03:30:00.109Z,8.3
2019-03-10T03:31:00.106Z,8.3
2019-03-10T03:32:00.145Z,8.3
2019-03-10T03:33:00.145Z,8.3
2019-03-10T03:34:00.160Z,8.3
2019-03-10T03:35:00.649Z,8.3
2019-03-10T03:36:00.188Z,8.3
2019-03-10T03:37:00.184Z,8.3
2019-03-10T03:38:00.218Z,8.3
2019-03-10T03:39:00.238Z,8.3
2019-03-10T03:40:00.430Z,8.3
2019-03-10T03:41:00.239Z,8.3
2019-03-10T03:42:00.277Z,8.3
2019-03-10T03:43:00.283Z,8.3
2019-03-10T03:44:02.588Z,8.3
2019-03-10T03:45:00.333Z,8.3
2019-03-10T03:46:00.318Z,8.3
2019-03-10T03:47:00.346Z,8.3
2019-03-10T03:48:00.348Z,8.3
2019-03-10T03:49:00.360Z,8.3
2019-03-10T03:50:00.590Z,8.3
2019-03-10T03:51:00.398Z,8.4
2019-03-10T03:52:00.417Z,8.4
2019-03-10T03:53:00.482Z,8.4
2019-03-10T03:54:00.434Z,8.4
2019-03-10T03:55:00.493Z,8.4
2019-03-10T03:56:00.532Z,8.4
2019-03-10T03:57:00.454Z,8.4
2019-03-10T03:58:00.490Z,8.4
2019-03-10T03:59:00.481Z,8.4
2019-03-10T04:00:00.624Z,8.4
2019-03-10T04:01:00.490Z,8.4
2019-03-10T04:02:00.604Z,8.4
2019-03-10T04:03:00.544Z,8.4
2019-03-10T04:04:00.545Z,8.4
2019-03-10T04:05:00.583Z,8.4
2019-03-10T04:06:00.588Z,8.4
2019-03-10T04:07:00.574Z,8.4
2019-03-10T04:08:00.643Z,8.4
2019-03-10T04:09:00.606Z,8.4
2019-03-10T04:10:00.792Z,8.5
2019-03-10T04:11:00.640Z,8.5
2019-03-10T04:12:00.685Z,8.5
2019-03-10T04:13:00.660Z,8.5
2019-03-10T04:14:00.668Z,8.5
2019-03-10T04:15:00.746Z,8.5
2019-03-10T04:16:00.704Z,8.5
2019-03-10T04:17:00.724Z,8.4
2019-03-10T04:18:00.706Z,8.4
2019-03-10T04:19:00.717Z,8.4
2019-03-10T04:20:00.813Z,8.4
2019-03-10T04:21:00.779Z,8.4
2019-03-10T04:22:00.771Z,8.4
2019-03-10T04:23:00.807Z,8.4
2019-03-10T04:24:00.803Z,8.4
2019-03-10T04:25:00.825Z,8.4
2019-03-10T04:26:00.815Z,8.4
2019-03-10T04:27:00.824Z,8.4
2019-03-10T04:28:00.855Z,8.5
2019-03-10T04:29:00.855Z,8.5
2019-03-10T04:30:00.859Z,8.5
2019-03-10T04:31:00.873Z,8.5
2019-03-10T04:32:00.931Z,8.4
2019-03-10T04:33:00.902Z,8.4
2019-03-10T04:34:00.901Z,8.4
2019-03-10T04:35:00.958Z,8.4
2019-03-10T04:36:00.973Z,8.4
2019-03-10T04:37:00.929Z,8.4
2019-03-10T04:38:00.961Z,8.4
2019-03-10T04:39:00.964Z,8.4
2019-03-10T04:40:01.028Z,8.4
2019-03-10T04:41:00.974Z,8.4
2019-03-10T04:42:01.006Z,8.4
2019-03-10T04:43:01.021Z,8.4
2019-03-10T04:44:01.017Z,8.4
2019-03-10T04:45:01.094Z,8.4
2019-03-10T04:46:01.048Z,8.5
2019-03-10T04:47:01.097Z,8.5
2019-03-10T04:48:01.084Z,8.5
2019-03-10T04:49:01.113Z,8.5
2019-03-10T04:50:01.168Z,8.5
2019-03-10T04:51:01.078Z,8.5
2019-03-10T04:52:01.139Z,8.5
2019-03-10T04:53:01.156Z,8.5
2019-03-10T04:54:01.125Z,8.5
2019-03-10T04:55:01.159Z,8.5
2019-03-10T04:56:01.173Z,8.5
2019-03-10T04:57:03.404Z,8.5
2019-03-10T04:58:01.191Z,8.5
2019-03-10T04:59:01.187Z,8.5
2019-03-10T05:00:01.239Z,8.5
2019-03-10T05:01:01.194Z,8.5
2019-03-10T05:02:01.212Z,8.5
2019-03-10T05:03:01.243Z,8.5
2019-03-10T05:04:01.214Z,8.5
2019-03-10T05:05:01.236Z,8.5
2019-03-10T05:06:01.276Z,8.5
2019-03-10T05:07:01.250Z,8.5
2019-03-10T05:08:01.281Z,8.5
2019-03-10T05:09:01.279Z,8.5
2019-03-10T05:10:01.389Z,8.5
2019-03-10T05:11:01.398Z,8.5
2019-03-10T05:12:01.324Z,8.5
2019-03-10T05:13:01.332Z,8.5
2019-03-10T05:14:01.370Z,8.5
2019-03-10T05:15:03.985Z,8.6
2019-03-10T05:16:01.357Z,8.6
2019-03-10T05:17:01.361Z,8.5
2019-03-10T05:18:01.397Z,8.5
2019-03-10T05:19:01.401Z,8.5
2019-03-10T05:20:03.622Z,8.6
2019-03-10T05:21:01.420Z,8.6
2019-03-10T05:22:01.419Z,8.6
2019-03-10T05:23:01.447Z,8.6
2019-03-10T05:24:01.438Z,8.6
2019-03-10T05:25:01.457Z,8.6
2019-03-10T05:26:01.440Z,8.6
2019-03-10T05:27:01.447Z,8.6
2019-03-10T05:28:01.447Z,8.6
2019-03-10T05:29:01.477Z,8.6
2019-03-10T05:30:01.467Z,8.6
2019-03-10T05:31:01.597Z,8.6
2019-03-10T05:32:01.479Z,8.6
2019-03-10T05:33:01.498Z,8.6
2019-03-10T05:34:01.496Z,8.6
2019-03-10T05:35:01.536Z,8.6
2019-03-10T05:36:01.517Z,8.6
2019-03-10T05:37:01.527Z,8.6
2019-03-10T05:38:01.535Z,8.6
2019-03-10T05:39:01.608Z,8.6
2019-03-10T05:40:01.542Z,8.6
2019-03-10T05:41:01.554Z,8.6
2019-03-10T05:42:01.573Z,8.6
2019-03-10T05:43:01.568Z,8.6
2019-03-10T05:44:01.602Z,8.6
2019-03-10T05:45:01.569Z,8.6
2019-03-10T05:46:01.603Z,8.6
2019-03-10T05:47:01.619Z,8.6
2019-03-10T05:48:01.681Z,8.6
2019-03-10T05:49:01.608Z,8.6
2019-03-10T05:50:01.633Z,8.6
2019-03-10T05:51:01.655Z,8.6
2019-03-10T05:52:01.656Z,8.6
2019-03-10T05:53:01.642Z,8.6
2019-03-10T05:54:01.683Z,8.6
2019-03-10T05:55:01.678Z,8.6
2019-03-10T05:56:02.220Z,8.6
2019-03-10T05:57:01.708Z,8.6
2019-03-10T05:58:01.701Z,8.6
2019-03-10T05:59:01.729Z,8.7
2019-03-10T06:00:01.745Z,8.7
2019-03-10T06:01:01.725Z,8.7
2019-03-10T06:02:01.744Z,8.7
2019-03-10T06:03:01.718Z,8.7
2019-03-10T06:04:01.803Z,8.7
2019-03-10T06:05:01.715Z,8.7
2019-03-10T06:06:01.797Z,8.7
2019-03-10T06:07:01.763Z,8.7
2019-03-10T06:08:01.756Z,8.7
2019-03-10T06:09:01.779Z,8.7
2019-03-10T06:10:01.784Z,8.7
2019-03-10T06:11:01.788Z,8.7
2019-03-10T06:12:01.773Z,8.8
2019-03-10T06:13:01.776Z,8.8
2019-03-10T06:14:01.788Z,8.8
2019-03-10T06:15:01.852Z,8.8
2019-03-10T06:16:01.921Z,8.8
2019-03-10T06:17:01.793Z,8.8
2019-03-10T06:18:12.632Z,8.8
2019-03-10T06:19:01.810Z,8.8
2019-03-10T06:20:01.819Z,8.8
2019-03-10T06:21:01.806Z,8.8
2019-03-10T06:22:01.845Z,8.9
2019-03-10T06:23:01.886Z,8.9
2019-03-10T06:24:01.831Z,8.9
2019-03-10T06:25:01.944Z,8.9
2019-03-10T06:26:01.857Z,8.9
2019-03-10T06:27:01.852Z,8.9
2019-03-10T06:28:01.876Z,8.9
2019-03-10T06:29:01.875Z,8.9
2019-03-10T06:30:01.900Z,9
2019-03-10T06:31:01.913Z,9
2019-03-10T06:32:01.897Z,9
2019-03-10T06:33:01.894Z,9
2019-03-10T06:34:01.922Z,9
2019-03-10T06:35:01.904Z,9
2019-03-10T06:36:01.917Z,9
2019-03-10T06:37:01.954Z,9
2019-03-10T06:38:01.922Z,9
2019-03-10T06:39:01.953Z,9
2019-03-10T06:40:01.953Z,9.1
2019-03-10T06:41:01.943Z,9.1
2019-03-10T06:42:01.998Z,9.1
2019-03-10T06:43:01.929Z,9.1
2019-03-10T06:44:01.945Z,9.1
2019-03-10T06:45:01.933Z,9.1
2019-03-10T06:46:01.954Z,9.1
2019-03-10T06:47:01.961Z,9.1
2019-03-10T06:48:01.957Z,9.1
2019-03-10T06:49:01.943Z,9.1
2019-03-10T06:50:01.981Z,9.2
2019-03-10T06:51:01.965Z,9.2
2019-03-10T06:52:01.989Z,9.1
2019-03-10T06:53:01.978Z,9.1
2019-03-10T06:54:01.962Z,9.1
2019-03-10T06:55:02.013Z,9.2
2019-03-10T06:56:02.035Z,9.2
2019-03-10T06:57:01.999Z,9.2
2019-03-10T06:58:01.999Z,9.2
2019-03-10T06:59:01.981Z,9.2
2019-03-10T07:00:02.076Z,9.2
2019-03-10T07:01:02.020Z,9.2
2019-03-10T07:02:01.997Z,9.2
2019-03-10T07:03:02.034Z,9.2
2019-03-10T07:04:02.058Z,9.1
2019-03-10T07:05:02.017Z,9.1
2019-03-10T07:06:02.023Z,9.1
2019-03-10T07:07:02.031Z,9.1
2019-03-10T07:08:02.017Z,9.1
2019-03-10T07:09:02.024Z,9.1
2019-03-10T07:10:02.068Z,9.1
2019-03-10T07:11:02.077Z,9.1
2019-03-10T07:12:02.075Z,9.1
2019-03-10T07:13:02.081Z,9.1
2019-03-10T07:14:02.110Z,9.1
2019-03-10T07:15:02.138Z,9.1
2019-03-10T07:16:02.057Z,9.1
2019-03-10T07:17:02.052Z,9.1
2019-03-10T07:18:02.080Z,9.1
2019-03-10T07:19:02.076Z,9.1
2019-03-10T07:20:02.127Z,9.1
2019-03-10T07:21:02.083Z,9.1
2019-03-10T07:22:02.064Z,9.1
2019-03-10T07:23:02.064Z,9.1
2019-03-10T07:24:02.067Z,9.1
2019-03-10T07:25:02.074Z,9.1
2019-03-10T07:26:04.221Z,9.1
2019-03-10T07:27:02.372Z,9.1
2019-03-10T07:28:02.113Z,9.1
2019-03-10T07:29:02.147Z,9.1
2019-03-10T07:30:02.077Z,9.1
2019-03-10T07:31:02.106Z,9.1
2019-03-10T07:32:04.615Z,9.1
2019-03-10T07:33:02.109Z,9.1
2019-03-10T07:34:02.110Z,9.1
2019-03-10T07:35:02.143Z,9.1
2019-03-10T07:36:02.113Z,9.1
2019-03-10T07:37:02.117Z,9.1
2019-03-10T07:38:02.135Z,9.1
2019-03-10T07:39:02.142Z,9.1
2019-03-10T07:40:02.119Z,9.1
2019-03-10T07:41:02.142Z,9.1
2019-03-10T07:42:02.134Z,9.2
2019-03-10T07:43:02.129Z,9.2
2019-03-10T07:44:02.155Z,9.2
2019-03-10T07:45:02.161Z,9.2
2019-03-10T07:46:02.130Z,9.2
2019-03-10T07:47:02.135Z,9.2
2019-03-10T07:48:02.162Z,9.3
2019-03-10T07:49:02.176Z,9.3
2019-03-10T07:50:02.149Z,9.3
2019-03-10T07:51:02.158Z,9.3
2019-03-10T07:52:02.219Z,9.3
2019-03-10T07:53:02.166Z,9.3
2019-03-10T07:54:02.204Z,9.4
2019-03-10T07:55:02.175Z,9.4
2019-03-10T07:56:02.191Z,9.4
2019-03-10T07:57:02.174Z,9.4
2019-03-10T07:58:02.178Z,9.4
2019-03-10T07:59:02.192Z,9.4
2019-03-10T08:00:02.294Z,9.4
2019-03-10T08:01:02.165Z,9.4
2019-03-10T08:02:02.166Z,9.4
2019-03-10T08:03:02.166Z,9.4
2019-03-10T08:04:02.242Z,9.4
2019-03-10T08:05:02.212Z,9.4
2019-03-10T08:06:02.187Z,9.4
2019-03-10T08:07:02.245Z,9.4
2019-03-10T08:08:02.229Z,9.4
2019-03-10T08:09:02.214Z,9.4
2019-03-10T08:10:02.220Z,9.4
2019-03-10T08:11:02.235Z,9.4
2019-03-10T08:12:02.208Z,9.3
2019-03-10T08:13:02.208Z,9.3
2019-03-10T08:14:02.230Z,9.3
2019-03-10T08:15:02.308Z,9.3
2019-03-10T08:16:02.213Z,9.3
2019-03-10T08:17:02.261Z,9.3
2019-03-10T08:18:02.250Z,9.2
2019-03-10T08:19:02.245Z,9.2
2019-03-10T08:20:02.426Z,9.2
2019-03-10T08:21:02.271Z,9.2
2019-03-10T08:22:02.226Z,9.2
2019-03-10T08:23:02.284Z,9.1
2019-03-10T08:24:02.260Z,9.1
2019-03-10T08:25:02.406Z,9.1
2019-03-10T08:26:02.287Z,9
2019-03-10T08:27:02.274Z,9
2019-03-10T08:28:02.299Z,9
2019-03-10T08:29:02.284Z,9
2019-03-10T08:30:02.317Z,8.9
2019-03-10T08:31:02.331Z,8.9
2019-03-10T08:32:02.329Z,8.9
2019-03-10T08:33:02.331Z,8.9
2019-03-10T08:34:02.348Z,8.9
2019-03-10T08:35:02.327Z,8.9
2019-03-10T08:36:02.357Z,8.8
2019-03-10T08:37:02.420Z,8.8
2019-03-10T08:38:02.374Z,8.8
2019-03-10T08:39:02.386Z,8.8
2019-03-10T08:40:02.376Z,8.8
2019-03-10T08:41:02.395Z,8.8
2019-03-10T08:42:02.438Z,8.8
2019-03-10T08:43:02.396Z,8.8
2019-03-10T08:44:02.407Z,8.8
2019-03-10T08:45:02.404Z,8.8
2019-03-10T08:46:02.463Z,8.8
2019-03-10T08:47:02.425Z,8.8
2019-03-10T08:48:02.408Z,8.8
2019-03-10T08:49:02.414Z,8.7
2019-03-10T08:50:02.421Z,8.7
2019-03-10T08:51:02.522Z,8.7
2019-03-10T08:52:02.467Z,8.7
2019-03-10T08:53:02.475Z,8.7
2019-03-10T08:54:02.434Z,8.7
2019-03-10T08:55:02.454Z,8.7
2019-03-10T08:56:02.483Z,8.7
2019-03-10T08:57:02.467Z,8.7
2019-03-10T08:58:02.476Z,8.7
2019-03-10T08:59:02.449Z,8.7
2019-03-10T09:00:02.462Z,8.7
2019-03-10T09:01:02.476Z,8.7
2019-03-10T09:02:02.499Z,8.7
2019-03-10T09:03:02.459Z,8.7
2019-03-10T09:04:02.478Z,8.7
2019-03-10T09:05:02.559Z,8.7
2019-03-10T09:06:02.504Z,8.8
2019-03-10T09:07:02.484Z,8.8
2019-03-10T09:08:02.473Z,8.8
2019-03-10T09:09:03.071Z,8.7
2019-03-10T09:10:02.536Z,8.8
2019-03-10T09:11:02.562Z,8.8
2019-03-10T09:12:02.559Z,8.8
2019-03-10T09:13:02.518Z,8.7
2019-03-10T09:14:05.066Z,8.7
2019-03-10T09:15:02.584Z,8.7
2019-03-10T09:16:02.540Z,8.7
2019-03-10T09:17:02.575Z,8.7
2019-03-10T09:18:02.565Z,8.7
2019-03-10T09:19:02.554Z,8.7
2019-03-10T09:20:02.555Z,8.7
2019-03-10T09:21:02.638Z,8.7
2019-03-10T09:22:02.641Z,8.8
2019-03-10T09:23:02.592Z,8.8
2019-03-10T09:24:02.591Z,8.8
2019-03-10T09:25:02.604Z,8.7
2019-03-10T09:26:02.636Z,8.7
2019-03-10T09:27:02.620Z,8.7
2019-03-10T09:28:02.876Z,8.7
2019-03-10T09:29:02.627Z,8.7
2019-03-10T09:30:02.640Z,8.7
2019-03-10T09:31:02.646Z,8.7
2019-03-10T09:32:02.688Z,8.7
2019-03-10T09:33:02.647Z,8.7
2019-03-10T09:34:02.654Z,8.7
2019-03-10T09:35:02.672Z,8.7
2019-03-10T09:36:02.700Z,8.7
2019-03-10T09:37:02.685Z,8.7
2019-03-10T09:38:03.674Z,8.7
2019-03-10T09:39:02.692Z,8.7
2019-03-10T09:40:02.698Z,8.7
2019-03-10T09:41:02.701Z,8.6
2019-03-10T09:42:02.728Z,8.6
2019-03-10T09:43:02.717Z,8.6
2019-03-10T09:44:03.789Z,8.6
2019-03-10T09:45:02.765Z,8.6
2019-03-10T09:46:02.718Z,8.6
2019-03-10T09:47:02.787Z,8.6
2019-03-10T09:48:02.739Z,8.6
2019-03-10T09:49:02.764Z,8.6
2019-03-10T09:50:02.762Z,8.6
2019-03-10T09:51:02.733Z,8.6
2019-03-10T09:52:02.859Z,8.6
2019-03-10T09:53:02.887Z,8.6
2019-03-10T09:54:02.862Z,8.6
2019-03-10T09:55:02.753Z,8.6
2019-03-10T09:56:02.787Z,8.6
2019-03-10T09:57:02.862Z,8.6
2019-03-10T09:58:02.779Z,8.6
2019-03-10T09:59:02.841Z,8.6
2019-03-10T10:00:02.784Z,8.6
2019-03-10T10:01:02.789Z,8.6
2019-03-10T10:02:02.852Z,8.6
2019-03-10T10:03:02.791Z,8.6
2019-03-10T10:04:02.847Z,8.6
2019-03-10T10:05:02.812Z,8.6
2019-03-10T10:06:02.820Z,8.6
2019-03-10T10:07:02.831Z,8.6
2019-03-10T10:08:02.902Z,8.6
2019-03-10T10:09:02.874Z,8.6
2019-03-10T10:10:02.885Z,8.6
2019-03-10T10:11:02.880Z,8.6
2019-03-10T10:12:12.852Z,8.6
2019-03-10T10:13:02.916Z,8.7
2019-03-10T10:14:02.881Z,8.7
2019-03-10T10:15:02.934Z,8.7
2019-03-10T10:16:02.907Z,8.7
2019-03-10T10:17:02.900Z,8.8
2019-03-10T10:18:02.902Z,8.8
2019-03-10T10:19:02.942Z,8.8
2019-03-10T10:20:02.949Z,8.8
2019-03-10T10:21:02.980Z,8.8
2019-03-10T10:22:02.970Z,8.8
2019-03-10T10:23:02.949Z,8.8
2019-03-10T10:24:02.931Z,8.8
2019-03-10T10:25:03.009Z,8.9
2019-03-10T10:26:02.966Z,8.9
2019-03-10T10:27:02.953Z,8.9
2019-03-10T10:28:02.951Z,8.9
2019-03-10T10:29:03.013Z,8.9
2019-03-10T10:30:02.994Z,8.9
2019-03-10T10:31:02.983Z,8.9
2019-03-10T10:32:03.006Z,8.9
2019-03-10T10:33:03.030Z,8.9
2019-03-10T10:34:03.014Z,8.9
2019-03-10T10:35:03.039Z,8.9
2019-03-10T10:36:03.028Z,8.9
2019-03-10T10:37:03.067Z,8.9
2019-03-10T10:38:03.040Z,8.8
2019-03-10T10:39:03.057Z,8.9
2019-03-10T10:40:03.085Z,8.9
2019-03-10T10:41:03.022Z,8.9
2019-03-10T10:42:03.054Z,8.9
2019-03-10T10:43:03.058Z,8.9
2019-03-10T10:44:03.050Z,8.9
2019-03-10T10:45:03.080Z,8.9
2019-03-10T10:46:03.089Z,8.9
2019-03-10T10:47:03.094Z,8.9
2019-03-10T10:48:03.106Z,8.9
2019-03-10T10:49:03.089Z,8.9
2019-03-10T10:50:03.129Z,8.9
2019-03-10T10:51:03.087Z,8.9
2019-03-10T10:52:03.122Z,8.9
2019-03-10T10:53:03.133Z,8.9
2019-03-10T10:54:03.133Z,8.9
2019-03-10T10:55:03.137Z,8.9
2019-03-10T10:56:03.123Z,9
2019-03-10T10:57:03.148Z,9
2019-03-10T10:58:05.348Z,9
2019-03-10T10:59:03.173Z,7.7
2019-03-10T11:00:03.169Z,9
2019-03-10T11:01:03.163Z,9
2019-03-10T11:02:03.176Z,9
2019-03-10T11:03:03.164Z,9
2019-03-10T11:04:03.168Z,9
2019-03-10T11:05:03.178Z,9
2019-03-10T11:06:03.190Z,9
2019-03-10T11:07:03.193Z,9
2019-03-10T11:08:03.199Z,9
2019-03-10T11:09:03.243Z,9
2019-03-10T11:10:03.313Z,9
2019-03-10T11:11:03.199Z,9
2019-03-10T11:12:03.245Z,9
2019-03-10T11:13:03.198Z,9.1
2019-03-10T11:14:03.209Z,9.1
2019-03-10T11:15:03.258Z,9.1
2019-03-10T11:16:03.236Z,9.1
2019-03-10T11:17:03.270Z,9.2
2019-03-10T11:18:09.147Z,9.2
2019-03-10T11:19:03.308Z,9.2
2019-03-10T11:20:03.258Z,9.2
2019-03-10T11:21:03.267Z,9.2
2019-03-10T11:22:03.242Z,9.2
2019-03-10T11:23:03.254Z,9.2
2019-03-10T11:24:03.292Z,9.2
2019-03-10T11:25:03.269Z,9.2
2019-03-10T11:26:03.278Z,9.1
2019-03-10T11:27:03.278Z,9.1
2019-03-10T11:28:03.443Z,9.1
2019-03-10T11:29:03.978Z,9.2
2019-03-10T11:30:03.272Z,9.2
2019-03-10T11:31:03.274Z,9.2
2019-03-10T11:32:03.276Z,9.2
2019-03-10T11:33:03.311Z,9.2
2019-03-10T11:34:03.325Z,9.2
2019-03-10T11:35:03.321Z,9.2
2019-03-10T11:36:03.335Z,9.2
2019-03-10T11:37:03.308Z,9.2
2019-03-10T11:38:03.306Z,9.2
2019-03-10T11:39:03.343Z,9.3
2019-03-10T11:40:03.354Z,9.3
2019-03-10T11:41:03.333Z,9.3
2019-03-10T11:42:03.367Z,9.3
2019-03-10T11:43:03.336Z,9.3
2019-03-10T11:44:03.376Z,9.4
2019-03-10T11:45:03.357Z,9.4
2019-03-10T11:46:03.393Z,9.4
2019-03-10T11:47:03.379Z,9.4
2019-03-10T11:48:03.374Z,9.4
2019-03-10T11:49:03.430Z,9.5
2019-03-10T11:50:03.429Z,9.5
2019-03-10T11:51:03.422Z,9.5
2019-03-10T11:52:03.494Z,9.5
2019-03-10T11:53:03.419Z,9.5
2019-03-10T11:54:03.486Z,9.5
2019-03-10T11:55:03.488Z,9.5
2019-03-10T11:56:03.487Z,9.6
2019-03-10T11:57:03.478Z,9.6
2019-03-10T11:58:03.498Z,9.6
2019-03-10T11:59:03.472Z,9.6
2019-03-10T12:00:03.480Z,9.6
2019-03-10T12:01:03.495Z,9.6
2019-03-10T12:02:03.502Z,9.6
2019-03-10T12:03:03.522Z,9.6
2019-03-10T12:04:03.539Z,9.6
2019-03-10T12:05:03.572Z,9.6
2019-03-10T12:06:03.545Z,9.6
2019-03-10T12:07:03.601Z,9.6
2019-03-10T12:08:03.562Z,9.6
2019-03-10T12:09:03.591Z,9.6
2019-03-10T12:10:04.572Z,9.6
2019-03-10T12:11:03.590Z,9.6
2019-03-10T12:12:03.601Z,9.6
2019-03-10T12:13:03.594Z,9.6
2019-03-10T12:14:03.619Z,9.6
2019-03-10T12:15:03.620Z,9.6
2019-03-10T12:16:03.617Z,9.6
2019-03-10T12:17:03.634Z,9.6
2019-03-10T12:18:03.630Z,9.6
2019-03-10T12:19:03.630Z,9.6
2019-03-10T12:20:03.621Z,9.6
2019-03-10T12:21:03.685Z,9.6
2019-03-10T12:22:03.655Z,9.6
2019-03-10T12:23:03.694Z,9.6
2019-03-10T12:24:03.650Z,9.6
2019-03-10T12:25:03.653Z,9.6
2019-03-10T12:26:03.709Z,9.6
2019-03-10T12:27:03.695Z,9.6
2019-03-10T12:28:03.717Z,9.6
2019-03-10T12:29:03.746Z,9.6
2019-03-10T12:30:03.718Z,9.6
2019-03-10T12:31:03.701Z,9.6
2019-03-10T12:32:03.760Z,9.6
2019-03-10T12:33:03.720Z,9.6
2019-03-10T12:34:05.357Z,9.5
2019-03-10T12:35:03.770Z,9.5
2019-03-10T12:36:03.727Z,9.5
2019-03-10T12:37:03.754Z,9.5
2019-03-10T12:38:03.736Z,9.6
2019-03-10T12:39:03.768Z,9.6
2019-03-10T12:40:03.815Z,9.6
2019-03-10T12:41:03.758Z,9.6
2019-03-10T12:42:03.741Z,9.6
2019-03-10T12:43:03.768Z,9.6
2019-03-10T12:44:03.777Z,9.6
2019-03-10T12:45:03.760Z,9.6
2019-03-10T12:46:03.772Z,9.6
2019-03-10T12:47:03.809Z,9.6
2019-03-10T12:48:03.895Z,9.6
2019-03-10T12:49:03.839Z,9.6
2019-03-10T12:50:03.793Z,9.6
2019-03-10T12:51:03.892Z,9.6
2019-03-10T12:52:03.829Z,9.6
2019-03-10T12:53:03.857Z,9.6
2019-03-10T12:54:03.857Z,9.6
2019-03-10T12:55:03.837Z,9.6
2019-03-10T12:56:03.881Z,9.6
2019-03-10T12:57:03.931Z,9.6
2019-03-10T12:58:03.851Z,9.6
2019-03-10T12:59:03.851Z,9.6
2019-03-10T13:00:04.036Z,9.6
2019-03-10T13:01:06.385Z,9.7
2019-03-10T13:02:03.841Z,9.7
2019-03-10T13:03:03.848Z,9.7
2019-03-10T13:04:03.858Z,9.6
2019-03-10T13:05:03.851Z,9.7
2019-03-10T13:06:03.863Z,9.7
2019-03-10T13:07:03.862Z,9.7
2019-03-10T13:08:03.907Z,9.6
2019-03-10T13:09:03.862Z,9.6
2019-03-10T13:10:03.861Z,9.7
2019-03-10T13:11:03.865Z,9.7
2019-03-10T13:12:03.933Z,9.7
2019-03-10T13:13:03.915Z,9.7
2019-03-10T13:14:03.962Z,9.7
2019-03-10T13:15:04.324Z,9.8
2019-03-10T13:16:03.995Z,9.8
2019-03-10T13:17:03.958Z,9.8
2019-03-10T13:18:03.962Z,9.8
2019-03-10T13:19:04.977Z,9.8
2019-03-10T13:20:04.061Z,9.8
2019-03-10T13:21:04.044Z,9.8
2019-03-10T13:22:04.016Z,9.9
2019-03-10T13:23:04.070Z,9.9
2019-03-10T13:24:04.069Z,9.9
2019-03-10T13:25:04.331Z,9.9
2019-03-10T13:26:04.086Z,9.9
2019-03-10T13:27:04.088Z,10
2019-03-10T13:28:04.101Z,10
2019-03-10T13:29:04.137Z,10
2019-03-10T13:30:04.164Z,10
2019-03-10T13:31:04.138Z,10.1
2019-03-10T13:32:04.295Z,10.2
2019-03-10T13:33:04.215Z,10.3
2019-03-10T13:34:04.200Z,10.4
2019-03-10T13:35:04.257Z,10.5
2019-03-10T13:36:04.209Z,10.6
2019-03-10T13:37:04.381Z,10.7
2019-03-10T13:38:04.302Z,10.8
2019-03-10T13:39:04.259Z,10.8
2019-03-10T13:40:04.264Z,10.9
2019-03-10T13:41:04.269Z,10.9
2019-03-10T13:42:04.341Z,11
2019-03-10T13:43:04.444Z,11
2019-03-10T13:44:04.329Z,11
2019-03-10T13:45:04.340Z,11.1
2019-03-10T13:46:04.374Z,11.1
2019-03-10T13:47:04.403Z,11.2
2019-03-10T13:48:04.478Z,11.2
2019-03-10T13:49:04.393Z,11.3