createdAt,value
2023-02-14T00:00:29.031Z,26.23
2023-02-14T00:02:57.123Z,26.10
2023-02-14T00:05:24.202Z,23.13
2023-02-14T00:07:50.915Z,20.05
2023-02-14T00:10:17.843Z,27.25
2023-02-14T00:12:44.549Z,27.65
2023-02-14T00:15:23.690Z,22.85
2023-02-14T00:17:55.513Z,27.30
2023-02-14T00:20:23.038Z,28.55
2023-02-14T00:22:49.881Z,28.60
2023-02-14T00:25:17.042Z,24.05
2023-02-14T00:27:43.754Z,24.60
2023-02-14T00:30:12.437Z,26.80
2023-02-14T00:32:40.366Z,27.85
2023-02-14T00:35:07.971Z,24.88
2023-02-14T00:37:34.861Z,28.30
2023-02-14T00:40:01.531Z,25.67
2023-02-14T00:42:28.235Z,27.17
2023-02-14T00:44:54.880Z,29.05
2023-02-14T00:47:21.669Z,24.70
2023-02-14T00:49:48.305Z,30.13
2023-02-14T00:52:14.948Z,23.85
2023-02-14T00:54:41.596Z,31.73
2023-02-14T00:57:08.251Z,27.00
2023-02-14T00:59:34.847Z,27.90
2023-02-14T01:02:01.683Z,25.95
2023-02-14T01:04:28.315Z,25.60
2023-02-14T01:06:54.995Z,25.83
2023-02-14T01:09:21.674Z,26.35
2023-02-14T01:11:48.929Z,28.92
2023-02-14T01:14:15.777Z,23.30
2023-02-14T01:16:42.485Z,24.50
2023-02-14T01:19:09.369Z,28.30
2023-02-14T01:21:36.249Z,25.70
2023-02-14T01:24:06.805Z,24.52
2023-02-14T01:26:34.451Z,26.38
2023-02-14T01:29:01.854Z,25.98
2023-02-14T01:31:30.788Z,27.08
2023-02-14T01:33:58.461Z,27.08
2023-02-14T01:36:37.686Z,26.45
2023-02-14T01:39:08.290Z,27.30
2023-02-14T01:41:36.566Z,25.73
2023-02-14T01:44:14.858Z,26.23
2023-02-14T01:46:44.007Z,26.85
2023-02-14T01:49:21.131Z,25.88
2023-02-14T01:51:56.206Z,32.30
2023-02-14T01:54:25.580Z,30.05
2023-02-14T01:57:02.921Z,28.20
2023-02-14T01:59:36.504Z,29.00
2023-02-14T02:02:03.432Z,29.02
2023-02-14T02:04:35.511Z,26.88
2023-02-14T02:07:07.831Z,25.80
2023-02-14T02:09:43.582Z,27.20
2023-02-14T02:12:10.402Z,28.52
2023-02-14T02:14:37.210Z,27.02
2023-02-14T02:17:23.150Z,24.20
2023-02-14T02:20:03.526Z,27.45
2023-02-14T02:23:14.923Z,25.05
2023-02-14T02:26:14.860Z,26.45
2023-02-14T02:29:19.279Z,28.27
2023-02-14T02:32:13.398Z,23.52
2023-02-14T02:35:05.596Z,24.13
2023-02-14T02:38:06.815Z,23.27
2023-02-14T02:40:52.100Z,24.42
2023-02-14T02:43:37.363Z,24.27
2023-02-14T02:46:40.889Z,25.95
2023-02-14T02:49:57.054Z,25.55
2023-02-14T02:53:04.208Z,23.55
2023-02-14T02:56:14.582Z,25.85
2023-02-14T02:59:19.061Z,27.17
2023-02-14T03:01:52.379Z,22.25
2023-02-14T03:04:40.581Z,22.33
2023-02-14T03:07:26.293Z,26.30
2023-02-14T03:10:01.350Z,24.55
2023-02-14T03:12:33.922Z,25.35
2023-02-14T03:15:14.943Z,25.27
2023-02-14T03:17:53.433Z,23.85
2023-02-14T03:20:57.773Z,28.90
2023-02-14T03:23:39.454Z,28.33
2023-02-14T03:26:17.269Z,22.48
2023-02-14T03:29:09.671Z,23.35
2023-02-14T03:31:58.427Z,25.05
2023-02-14T03:34:25.112Z,23.30
2023-02-14T03:37:15.254Z,28.08
2023-02-14T03:40:06.237Z,23.58
2023-02-14T03:42:42.456Z,24.45
2023-02-14T03:45:13.433Z,22.33
2023-02-14T03:47:42.474Z,25.88
2023-02-14T03:50:20.066Z,22.27
2023-02-14T03:52:50.664Z,23.00
2023-02-14T03:55:21.515Z,21.77
2023-02-14T03:58:10.674Z,26.33
2023-02-14T04:00:41.072Z,21.38
2023-02-14T04:03:14.360Z,20.52
2023-02-14T04:05:43.780Z,19.35
2023-02-14T04:08:12.203Z,18.15
2023-02-14T04:10:40.148Z,19.60
2023-02-14T04:13:06.766Z,19.23
2023-02-14T04:15:33.482Z,23.67
2023-02-14T04:18:18.662Z,17.25
2023-02-14T04:20:45.232Z,17.60
2023-02-14T04:23:11.903Z,13.02
2023-02-14T04:25:40.374Z,15.63
2023-02-14T04:28:07.101Z,14.70
2023-02-14T04:30:33.787Z,14.20
2023-02-14T04:33:00.418Z,16.02
2023-02-14T04:35:27.088Z,14.18
2023-02-14T04:37:53.709Z,14.57
2023-02-14T04:40:20.484Z,13.60
2023-02-14T04:42:47.325Z,14.85
2023-02-14T04:45:14.644Z,14.20
2023-02-14T04:47:41.363Z,15.27
2023-02-14T04:50:08.454Z,13.80
2023-02-14T04:52:35.071Z,15.52
2023-02-14T04:55:01.760Z,20.05
2023-02-14T04:57:28.673Z,14.15
2023-02-14T04:59:55.284Z,14.55
2023-02-14T05:02:22.190Z,14.85
2023-02-14T05:04:49.827Z,17.45
2023-02-14T05:07:17.120Z,11.95
2023-02-14T05:09:43.731Z,16.83
2023-02-14T05:12:10.437Z,15.90
2023-02-14T05:14:37.083Z,15.43
2023-02-14T05:17:04.061Z,18.63
2023-02-14T05:19:30.782Z,17.23
2023-02-14T05:21:57.453Z,15.70
2023-02-14T05:24:24.311Z,15.57
2023-02-14T05:26:51.287Z,14.50
2023-02-14T05:29:17.964Z,17.65
2023-02-14T05:31:44.693Z,13.02
2023-02-14T05:34:11.520Z,18.90
2023-02-14T05:36:38.342Z,15.35
2023-02-14T05:39:05.124Z,16.55
2023-02-14T05:41:31.890Z,14.75
2023-02-14T05:43:58.533Z,14.80
2023-02-14T05:46:25.231Z,13.88
2023-02-14T05:48:51.965Z,16.35
2023-02-14T05:51:18.628Z,18.83
2023-02-14T05:53:45.266Z,15.70
2023-02-14T05:56:12.038Z,14.70
2023-02-14T05:58:38.658Z,15.52
2023-02-14T06:01:05.443Z,15.88
2023-02-14T06:03:32.020Z,18.88
2023-02-14T06:05:58.751Z,14.27
2023-02-14T06:08:25.419Z,14.98
2023-02-14T06:10:52.069Z,18.10
2023-02-14T06:13:18.741Z,16.48
2023-02-14T06:15:45.623Z,17.95
2023-02-14T06:18:12.363Z,18.83
2023-02-14T06:20:39.145Z,19.02
2023-02-14T06:23:06.130Z,17.33
2023-02-14T06:25:32.995Z,15.30
2023-02-14T06:27:59.925Z,18.10
2023-02-14T06:30:28.198Z,16.92
2023-02-14T06:32:55.410Z,22.38
2023-02-14T06:35:22.475Z,19.10
2023-02-14T06:37:49.169Z,16.58
2023-02-14T06:40:15.872Z,18.33
2023-02-14T06:42:42.831Z,17.80
2023-02-14T06:45:09.981Z,17.85
2023-02-14T06:47:36.636Z,16.85
2023-02-14T06:50:05.120Z,17.30
2023-02-14T06:52:33.066Z,18.55
2023-02-14T06:54:59.755Z,19.23
2023-02-14T06:57:26.500Z,18.40
2023-02-14T06:59:53.458Z,16.27
2023-02-14T07:02:21.699Z,18.00
2023-02-14T07:04:49.507Z,22.60
2023-02-14T07:07:16.228Z,16.52
2023-02-14T07:09:42.862Z,21.92
2023-02-14T07:12:09.467Z,18.90
2023-02-14T07:14:36.101Z,22.23
2023-02-14T07:17:02.767Z,19.80
2023-02-14T07:19:29.428Z,18.20
2023-02-14T07:21:56.041Z,21.33
2023-02-14T07:24:22.863Z,18.08
2023-02-14T07:26:49.531Z,15.70
2023-02-14T07:29:16.267Z,17.95
2023-02-14T07:31:43.032Z,19.50
2023-02-14T07:34:09.702Z,19.05
2023-02-14T07:36:38.797Z,22.67
2023-02-14T07:39:05.793Z,22.92
2023-02-14T07:41:32.467Z,27.20
2023-02-14T07:43:59.236Z,25.88
2023-02-14T07:46:25.935Z,29.35
2023-02-14T07:48:52.591Z,30.17
2023-02-14T07:51:19.395Z,29.98
2023-02-14T07:53:46.119Z,35.00
2023-02-14T07:56:12.779Z,30.13
2023-02-14T07:58:39.454Z,39.53
2023-02-14T08:01:06.384Z,30.10
2023-02-14T08:03:33.063Z,31.60
2023-02-14T08:05:59.779Z,33.08
2023-02-14T08:08:28.440Z,27.08
2023-02-14T08:10:55.870Z,35.47
2023-02-14T08:13:23.274Z,27.33
2023-02-14T08:16:05.468Z,33.63
2023-02-14T08:18:40.976Z,29.17
2023-02-14T08:21:10.557Z,38.38
2023-02-14T08:23:38.529Z,41.90
2023-02-14T08:26:05.579Z,39.97
2023-02-14T08:28:33.060Z,40.72
2023-02-14T08:31:00.164Z,38.38
2023-02-14T08:33:27.096Z,25.88
2023-02-14T08:35:53.708Z,27.20
2023-02-14T08:38:20.321Z,39.58
2023-02-14T08:40:47.247Z,32.63
2023-02-14T08:43:13.872Z,26.23
2023-02-14T08:45:41.016Z,24.52
2023-02-14T08:48:10.805Z,28.15
2023-02-14T08:50:39.071Z,23.45
2023-02-14T08:53:11.882Z,27.48
2023-02-14T08:55:39.431Z,26.42
2023-02-14T08:58:06.817Z,29.95
2023-02-14T09:00:33.972Z,27.23
2023-02-14T09:03:00.726Z,35.00
2023-02-14T09:05:27.651Z,27.85
2023-02-14T09:07:56.291Z,27.75
2023-02-14T09:10:24.115Z,30.35
2023-02-14T09:12:50.938Z,33.08
2023-02-14T09:15:17.685Z,29.95
2023-02-14T09:17:44.607Z,29.08
2023-02-14T09:20:13.247Z,28.17
2023-02-14T09:22:39.916Z,28.55
2023-02-14T09:25:06.686Z,31.27
2023-02-14T09:27:33.355Z,32.63
2023-02-14T09:30:00.158Z,31.10
2023-02-14T09:32:27.323Z,32.85
2023-02-14T09:34:53.952Z,33.15
2023-02-14T09:37:20.643Z,35.97
2023-02-14T09:39:47.239Z,30.92
2023-02-14T09:42:35.376Z,34.35
2023-02-14T09:45:10.655Z,35.42
2023-02-14T09:47:44.343Z,38.42
2023-02-14T09:50:30.232Z,33.23
2023-02-14T09:53:04.307Z,33.45
2023-02-14T09:55:48.170Z,32.33
2023-02-14T09:58:23.509Z,33.70
2023-02-14T10:01:04.209Z,33.17
2023-02-14T10:03:55.127Z,33.10
2023-02-14T10:06:48.817Z,35.15
2023-02-14T10:09:39.988Z,33.75
2023-02-14T10:12:30.118Z,36.55
2023-02-14T10:15:00.655Z,34.60
2023-02-14T10:17:53.351Z,40.88
2023-02-14T10:20:28.996Z,35.00
2023-02-14T10:23:19.142Z,32.90
2023-02-14T10:25:59.420Z,32.85
2023-02-14T10:28:35.507Z,34.40
2023-02-14T10:31:14.246Z,33.53
2023-02-14T10:33:44.931Z,34.58
2023-02-14T10:36:50.319Z,32.05
2023-02-14T10:39:41.805Z,32.38
2023-02-14T10:42:38.876Z,33.17
2023-02-14T10:45:27.554Z,34.95
2023-02-14T10:48:32.073Z,30.20
2023-02-14T10:51:18.929Z,30.35
2023-02-14T10:54:15.281Z,34.05
2023-02-14T10:57:04.379Z,30.67
2023-02-14T10:59:46.369Z,32.55
2023-02-14T11:02:17.141Z,32.63
2023-02-14T11:04:47.098Z,33.58
2023-02-14T11:07:15.728Z,32.47
2023-02-14T11:09:42.399Z,29.75
2023-02-14T11:12:09.159Z,34.55
2023-02-14T11:14:38.284Z,35.55
2023-02-14T11:17:31.462Z,28.23
2023-02-14T11:20:07.203Z,33.15
2023-02-14T11:22:35.304Z,29.77
2023-02-14T11:25:07.428Z,33.85
2023-02-14T11:27:37.876Z,35.55
2023-02-14T11:30:18.690Z,28.77
2023-02-14T11:32:54.987Z,29.98
2023-02-14T11:35:26.981Z,29.30
2023-02-14T11:37:56.139Z,31.60
2023-02-14T11:40:38.788Z,28.15
2023-02-14T11:43:19.054Z,31.75
2023-02-14T11:45:48.255Z,30.92
2023-02-14T11:48:37.152Z,34.03
2023-02-14T11:51:14.023Z,34.33
2023-02-14T11:53:46.739Z,33.40
2023-02-14T11:56:15.667Z,32.17
2023-02-14T11:58:48.896Z,32.88
2023-02-14T12:01:25.991Z,34.50
2023-02-14T12:03:54.327Z,31.40
2023-02-14T12:06:26.767Z,33.58
2023-02-14T12:09:22.868Z,32.95
2023-02-14T12:12:01.055Z,32.65
2023-02-14T12:14:35.395Z,32.22
2023-02-14T12:17:06.737Z,34.67
2023-02-14T12:19:43.889Z,33.75
2023-02-14T12:22:16.791Z,29.13
2023-02-14T12:24:58.987Z,28.70
2023-02-14T12:27:43.109Z,27.58
2023-02-14T12:30:22.130Z,29.70
2023-02-14T12:32:51.738Z,31.35
2023-02-14T12:35:46.939Z,30.48
2023-02-14T12:38:58.415Z,31.77
2023-02-14T12:41:39.008Z,30.20
2023-02-14T12:44:30.497Z,28.52
2023-02-14T12:47:04.800Z,30.05
2023-02-14T12:49:49.468Z,27.35
2023-02-14T12:52:46.747Z,30.60
2023-02-14T12:55:36.300Z,27.33
2023-02-14T12:58:18.394Z,25.48
2023-02-14T13:01:00.472Z,29.73
2023-02-14T13:03:50.241Z,34.20
2023-02-14T13:06:22.527Z,29.02
2023-02-14T13:08:52.164Z,31.63
2023-02-14T13:11:55.384Z,26.80
2023-02-14T13:14:31.421Z,30.52
2023-02-14T13:17:07.580Z,29.60
2023-02-14T13:19:43.501Z,27.98
2023-02-14T13:22:17.932Z,32.05
2023-02-14T13:27:27.896Z,25.80
2023-02-14T13:29:59.891Z,29.83
2023-02-14T13:32:32.229Z,26.67
2023-02-14T13:34:59.566Z,28.80
2023-02-14T13:37:28.642Z,25.58
2023-02-14T13:40:11.307Z,25.88
2023-02-14T13:42:52.861Z,25.70
2023-02-14T13:45:43.432Z,25.02
2023-02-14T13:48:14.938Z,27.00
2023-02-14T13:50:53.623Z,28.40
2023-02-14T13:53:36.631Z,24.60
2023-02-14T13:56:13.310Z,22.15
2023-02-14T13:59:06.503Z,25.77
2023-02-14T14:01:38.976Z,24.05
2023-02-14T14:04:28.637Z,25.00
2023-02-14T14:07:04.622Z,23.25
2023-02-14T14:09:47.577Z,26.75
2023-02-14T14:12:26.091Z,24.30
2023-02-14T14:15:05.155Z,24.52
2023-02-14T14:17:53.565Z,27.58
2023-02-14T14:20:20.167Z,26.67
2023-02-14T14:22:58.503Z,23.42
2023-02-14T14:25:42.439Z,22.23
2023-02-14T14:28:19.688Z,24.48
2023-02-14T14:30:46.785Z,24.83
2023-02-14T14:33:31.663Z,23.25
2023-02-14T14:36:07.802Z,24.42
2023-02-14T14:38:46.103Z,22.35
2023-02-14T14:41:13.863Z,24.50
2023-02-14T14:43:41.999Z,24.10
2023-02-14T14:46:12.453Z,25.08
2023-02-14T14:48:50.100Z,27.80
2023-02-14T14:51:29.355Z,31.08
2023-02-14T14:54:00.157Z,24.17
2023-02-14T14:56:27.761Z,21.23
2023-02-14T14:58:54.987Z,25.02
2023-02-14T15:01:38.490Z,27.52
2023-02-14T15:04:29.572Z,25.15
2023-02-14T15:06:58.418Z,28.25
2023-02-14T15:09:33.527Z,24.77
2023-02-14T15:12:20.650Z,25.38
2023-02-14T15:14:54.370Z,22.50
2023-02-14T15:17:26.454Z,26.67
2023-02-14T15:19:57.725Z,22.63
2023-02-14T15:22:29.554Z,25.35
2023-02-14T15:24:57.777Z,23.50
2023-02-14T15:27:26.738Z,24.08
2023-02-14T15:30:02.007Z,28.05
2023-02-14T15:32:32.277Z,29.52
2023-02-14T15:35:02.173Z,23.35
2023-02-14T15:37:29.518Z,25.33
2023-02-14T15:39:57.071Z,26.63
2023-02-14T15:42:33.246Z,29.30
2023-02-14T15:45:25.892Z,24.65
2023-02-14T15:48:02.821Z,24.52
2023-02-14T15:50:33.216Z,24.08
2023-02-14T15:53:07.989Z,27.77
2023-02-14T15:55:44.616Z,25.48
2023-02-14T15:58:24.574Z,24.13
2023-02-14T16:00:53.429Z,26.20
2023-02-14T16:03:27.099Z,25.70
2023-02-14T16:05:57.506Z,30.98
2023-02-14T16:08:36.603Z,24.20
2023-02-14T16:11:14.878Z,28.45
2023-02-14T16:13:46.563Z,25.83
2023-02-14T16:16:15.513Z,27.05
2023-02-14T16:18:46.526Z,26.80
2023-02-14T16:21:24.073Z,26.67
2023-02-14T16:24:06.417Z,25.95
2023-02-14T16:26:34.982Z,25.08
2023-02-14T16:29:06.078Z,23.92
2023-02-14T16:31:33.635Z,26.63
2023-02-14T16:34:00.889Z,24.63
2023-02-14T16:36:32.940Z,25.23
2023-02-14T16:39:02.997Z,28.50
2023-02-14T16:41:30.509Z,25.67
2023-02-14T16:43:58.114Z,24.13
2023-02-14T16:46:34.885Z,29.35
2023-02-14T16:49:01.743Z,27.40
2023-02-14T16:51:32.185Z,27.27
2023-02-14T16:54:04.145Z,26.10
2023-02-14T16:56:43.918Z,27.67
2023-02-14T16:59:11.751Z,29.02
2023-02-14T17:01:38.570Z,26.90
2023-02-14T17:04:05.877Z,27.77
2023-02-14T17:06:36.220Z,28.10
2023-02-14T17:09:09.655Z,25.25
2023-02-14T17:11:39.937Z,25.92
2023-02-14T17:14:07.323Z,25.55
2023-02-14T17:16:34.321Z,27.60
2023-02-14T17:19:02.476Z,27.50
2023-02-14T17:21:29.582Z,26.20
2023-02-14T17:23:57.395Z,26.52
2023-02-14T17:26:24.864Z,26.80
2023-02-14T17:28:51.594Z,29.67
2023-02-14T17:31:18.323Z,27.23
2023-02-14T17:33:45.228Z,29.52
2023-02-14T17:36:14.655Z,30.27
2023-02-14T17:38:43.872Z,34.13
2023-02-14T17:41:22.092Z,30.38
2023-02-14T17:43:49.375Z,34.85
2023-02-14T17:46:18.628Z,32.13
2023-02-14T17:48:49.332Z,28.45
2023-02-14T17:51:17.972Z,24.65
2023-02-14T17:53:44.800Z,24.85
2023-02-14T17:56:20.091Z,28.10
2023-02-14T17:58:48.458Z,28.33
2023-02-14T18:01:17.868Z,28.92
2023-02-14T18:03:44.781Z,26.70
2023-02-14T18:06:12.112Z,28.83
2023-02-14T18:08:42.014Z,24.65
2023-02-14T18:11:11.244Z,26.60
2023-02-14T18:13:38.581Z,28.27
2023-02-14T18:16:13.347Z,26.30
2023-02-14T18:18:40.627Z,25.17
2023-02-14T18:21:10.686Z,26.67
2023-02-14T18:23:37.538Z,29.95
2023-02-14T18:26:07.061Z,27.23
2023-02-14T18:28:34.806Z,30.42
2023-02-14T18:31:10.738Z,30.45
2023-02-14T18:33:38.006Z,28.73
2023-02-14T18:36:07.240Z,30.13
2023-02-14T18:38:34.969Z,32.50
2023-02-14T18:41:06.269Z,29.00
2023-02-14T18:43:33.608Z,33.72
2023-02-14T18:46:09.286Z,31.65
2023-02-14T18:48:36.879Z,27.00
2023-02-14T18:51:07.600Z,27.98
2023-02-14T18:53:35.083Z,26.73
2023-02-14T18:56:21.038Z,27.13
2023-02-14T18:58:52.638Z,26.73
2023-02-14T19:01:25.420Z,26.23
2023-02-14T19:03:53.890Z,23.58
2023-02-14T19:06:21.390Z,27.88
2023-02-14T19:08:49.486Z,26.08
2023-02-14T19:11:19.435Z,27.00
2023-02-14T19:13:48.763Z,28.10
2023-02-14T19:16:18.480Z,25.83
2023-02-14T19:18:45.598Z,30.02
2023-02-14T19:21:13.651Z,23.15
2023-02-14T19:23:40.464Z,27.05
2023-02-14T19:26:12.421Z,27.10
2023-02-14T19:28:39.928Z,27.90
2023-02-14T19:31:07.156Z,25.15
2023-02-14T19:33:42.968Z,28.35
2023-02-14T19:36:14.513Z,26.63
2023-02-14T19:38:43.272Z,31.10
2023-02-14T19:41:31.706Z,24.73
2023-02-14T19:43:59.248Z,26.17
2023-02-14T19:46:27.518Z,28.80
2023-02-14T19:48:57.483Z,27.58
2023-02-14T19:51:30.443Z,26.52
2023-02-14T19:53:59.633Z,28.42
2023-02-14T19:56:30.107Z,30.00
2023-02-14T19:58:57.132Z,31.50
2023-02-14T20:01:29.557Z,30.52
2023-02-14T20:03:56.873Z,27.95
2023-02-14T20:06:24.821Z,36.28
2023-02-14T20:08:51.820Z,32.10
2023-02-14T20:11:35.433Z,41.97
2023-02-14T20:14:03.277Z,39.45
2023-02-14T20:16:32.016Z,33.50
2023-02-14T20:19:01.769Z,35.30
2023-02-14T20:21:28.708Z,30.80
2023-02-14T20:24:01.317Z,33.25
2023-02-14T20:26:34.729Z,34.20
2023-02-14T20:29:04.398Z,33.20
2023-02-14T20:31:32.724Z,37.10
2023-02-14T20:34:00.187Z,33.58
2023-02-14T20:36:27.214Z,30.60
2023-02-14T20:38:58.701Z,36.03
2023-02-14T20:41:26.475Z,33.92
2023-02-14T20:43:54.064Z,35.95
2023-02-14T20:46:21.965Z,35.53
2023-02-14T20:48:50.805Z,35.80
2023-02-14T20:51:19.229Z,37.03
2023-02-14T20:53:46.773Z,32.30
2023-02-14T20:56:14.882Z,30.25
2023-02-14T20:58:42.963Z,31.77
2023-02-14T21:01:18.919Z,34.00
2023-02-14T21:03:47.811Z,34.08
2023-02-14T21:06:15.222Z,36.80
2023-02-14T21:08:43.427Z,29.85
2023-02-14T21:11:11.946Z,31.45
2023-02-14T21:13:39.020Z,26.20
2023-02-14T21:16:08.906Z,27.77
2023-02-14T21:18:37.590Z,36.45
2023-02-14T21:21:05.822Z,25.50
2023-02-14T21:23:32.542Z,27.00
2023-02-14T21:25:59.287Z,27.17
2023-02-14T21:28:26.275Z,23.63
2023-02-14T21:30:53.007Z,24.55
2023-02-14T21:33:19.713Z,27.02
2023-02-14T21:35:46.348Z,29.67
2023-02-14T21:38:12.978Z,25.45
2023-02-14T21:40:39.652Z,27.63
2023-02-14T21:43:06.250Z,26.52
2023-02-14T21:45:51.329Z,25.50
2023-02-14T21:48:36.782Z,25.42
2023-02-14T21:51:07.190Z,24.85
2023-02-14T21:53:34.172Z,30.50
2023-02-14T21:56:11.934Z,27.83
2023-02-14T21:58:38.970Z,24.80
2023-02-14T22:01:06.966Z,25.83
2023-02-14T22:03:34.672Z,24.48
2023-02-14T22:06:05.802Z,26.73
2023-02-14T22:08:34.017Z,23.73
2023-02-14T22:11:05.182Z,25.92
2023-02-14T22:13:31.855Z,23.95
2023-02-14T22:16:06.696Z,24.80
2023-02-14T22:18:33.722Z,23.90
2023-02-14T22:21:05.777Z,28.17
2023-02-14T22:23:33.533Z,27.70
2023-02-14T22:26:14.685Z,29.13
2023-02-14T22:28:43.093Z,25.17
2023-02-14T22:31:11.087Z,26.85
2023-02-14T22:33:38.039Z,23.30
2023-02-14T22:36:05.980Z,27.48
2023-02-14T22:38:33.283Z,26.15
2023-02-14T22:41:08.277Z,27.25
2023-02-14T22:43:36.363Z,25.45
2023-02-14T22:46:09.586Z,26.17
2023-02-14T22:48:38.109Z,29.88
2023-02-14T22:51:10.770Z,27.52
2023-02-14T22:53:38.817Z,26.40
2023-02-14T22:56:13.519Z,25.33
2023-02-14T22:58:40.230Z,27.58
