createdAt,value
2018-10-12T00:00:45.483Z,55.60
2018-10-12T00:01:45.523Z,55.12
2018-10-12T00:02:45.564Z,55.31
2018-10-12T00:03:45.604Z,55.21
2018-10-12T00:04:45.669Z,55.69
2018-10-12T00:05:45.687Z,54.74
2018-10-12T00:06:45.728Z,54.55
2018-10-12T00:07:45.766Z,54.26
2018-10-12T00:08:45.808Z,54.83
2018-10-12T00:09:45.847Z,54.55
2018-10-12T00:10:45.887Z,54.83
2018-10-12T00:11:45.928Z,54.45
2018-10-12T00:12:45.976Z,54.26
2018-10-12T00:13:46.008Z,54.26
2018-10-12T00:14:46.051Z,53.59
2018-10-12T00:15:46.089Z,52.83
2018-10-12T00:16:46.137Z,52.45
2018-10-12T00:17:46.170Z,52.64
2018-10-12T00:18:46.209Z,52.92
2018-10-12T00:19:46.250Z,52.07
2018-10-12T00:20:46.290Z,51.50
2018-10-12T00:21:46.336Z,51.40
2018-10-12T00:22:46.372Z,51.04
2018-10-12T00:23:46.420Z,51.04
2018-10-12T00:24:46.452Z,51.12
2018-10-12T00:25:46.495Z,50.83
2018-10-12T00:26:46.534Z,51.04
2018-10-12T00:27:46.572Z,51.21
2018-10-12T00:28:46.617Z,50.95
2018-10-12T00:29:46.654Z,51.04
2018-10-12T00:30:46.703Z,51.43
2018-10-12T00:31:46.738Z,51.62
2018-10-12T00:32:46.780Z,51.71
2018-10-12T00:33:46.816Z,52.19
2018-10-12T00:34:46.860Z,52.48
2018-10-12T00:35:46.949Z,53.14
2018-10-12T00:36:46.940Z,53.05
2018-10-12T00:37:46.979Z,52.95
2018-10-12T00:38:47.020Z,52.95
2018-10-12T00:39:47.063Z,51.62
2018-10-12T00:40:47.102Z,51.81
2018-10-12T00:41:47.140Z,52.48
2018-10-12T00:42:47.180Z,52.57
2018-10-12T00:43:47.222Z,52.67
2018-10-12T00:44:47.261Z,52.09
2018-10-12T00:45:47.304Z,52.09
2018-10-12T00:46:47.343Z,51.81
2018-10-12T00:47:47.385Z,52.28
2018-10-12T00:48:47.424Z,52.67
2018-10-12T00:49:47.537Z,53.05
2018-10-12T00:50:47.505Z,52.95
2018-10-12T00:51:47.549Z,53.43
2018-10-12T00:52:47.585Z,54.10
2018-10-12T00:53:47.625Z,54.57
2018-10-12T00:54:47.668Z,54.77
2018-10-12T00:55:47.707Z,54.96
2018-10-12T00:56:47.749Z,55.24
2018-10-12T00:57:47.787Z,55.34
2018-10-12T00:58:47.830Z,55.15
2018-10-12T00:59:47.870Z,55.72
2018-10-12T01:00:47.910Z,55.72
2018-10-12T01:01:47.950Z,55.62
2018-10-12T01:02:48.002Z,55.72
2018-10-12T01:03:48.033Z,55.53
2018-10-12T01:04:48.075Z,56.67
2018-10-12T01:05:48.114Z,56.67
2018-10-12T01:06:48.194Z,56.67
2018-10-12T01:07:48.194Z,56.67
2018-10-12T01:08:48.237Z,56.67
2018-10-12T01:09:48.277Z,56.87
2018-10-12T01:10:48.316Z,56.48
2018-10-12T01:11:48.360Z,56.67
2018-10-12T01:12:48.398Z,56.29
2018-10-12T01:13:48.437Z,56.48
2018-10-12T01:14:48.479Z,56.77
2018-10-12T01:15:48.520Z,56.77
2018-10-12T01:16:48.560Z,56.20
2018-10-12T01:17:48.600Z,55.72
2018-10-12T01:18:48.640Z,54.67
2018-10-12T01:19:48.682Z,54.67
2018-10-12T01:20:48.724Z,54.77
2018-10-12T01:21:48.766Z,54.19
2018-10-12T01:22:48.803Z,54.38
2018-10-12T01:23:48.844Z,54.38
2018-10-12T01:24:48.887Z,53.53
2018-10-12T01:25:48.935Z,54.00
2018-10-12T01:26:48.970Z,53.81
2018-10-12T01:27:49.005Z,54.29
2018-10-12T01:28:49.049Z,54.96
2018-10-12T01:29:49.087Z,54.77
2018-10-12T01:30:49.132Z,54.86
2018-10-12T01:31:49.169Z,54.67
2018-10-12T01:32:49.211Z,54.57
2018-10-12T01:33:49.252Z,53.43
2018-10-12T01:34:49.297Z,52.95
2018-10-12T01:35:49.337Z,54.00
2018-10-12T01:36:49.372Z,54.67
2018-10-12T01:37:49.412Z,55.53
2018-10-12T01:38:49.453Z,55.72
2018-10-12T01:39:49.494Z,56.67
2018-10-12T01:40:49.534Z,56.67
2018-10-12T01:41:49.575Z,56.77
2018-10-12T01:42:49.615Z,56.77
2018-10-12T01:43:49.656Z,56.67
2018-10-12T01:44:49.696Z,57.43
2018-10-12T01:45:49.736Z,57.53
2018-10-12T01:46:49.778Z,57.15
2018-10-12T01:47:49.819Z,57.43
2018-10-12T01:48:49.859Z,57.15
2018-10-12T01:49:49.899Z,56.48
2018-10-12T01:50:49.941Z,56.48
2018-10-12T01:51:49.982Z,57.06
2018-10-12T01:52:50.027Z,56.77
2018-10-12T01:53:50.062Z,57.24
2018-10-12T01:54:50.103Z,56.77
2018-10-12T01:55:50.144Z,56.67
2018-10-12T01:56:50.185Z,56.48
2018-10-12T01:57:50.224Z,56.48
2018-10-12T01:58:50.266Z,56.58
2018-10-12T01:59:50.308Z,56.20
2018-10-12T02:00:50.348Z,56.96
2018-10-12T02:01:50.388Z,56.67
2018-10-12T02:02:50.430Z,56.29
2018-10-12T02:03:50.472Z,56.96
2018-10-12T02:04:50.511Z,57.09
2018-10-12T02:05:50.554Z,56.80
2018-10-12T02:06:50.595Z,55.72
2018-10-12T02:07:50.633Z,55.55
2018-10-12T02:08:50.676Z,55.82
2018-10-12T02:09:50.723Z,55.55
2018-10-12T02:10:50.753Z,56.41
2018-10-12T02:11:50.800Z,56.80
2018-10-12T02:12:50.836Z,56.60
2018-10-12T02:13:50.876Z,56.77
2018-10-12T02:14:50.920Z,56.32
2018-10-12T02:15:50.959Z,56.41
2018-10-12T02:16:50.999Z,57.06
2018-10-12T02:17:51.038Z,56.60
2018-10-12T02:18:51.080Z,56.20
2018-10-12T02:19:51.120Z,56.29
2018-10-12T02:20:51.165Z,56.38
2018-10-12T02:21:51.207Z,57.85
2018-10-12T02:22:51.242Z,57.43
2018-10-12T02:23:51.284Z,57.15
2018-10-12T02:24:51.325Z,57.43
2018-10-12T02:25:51.364Z,56.01
2018-10-12T02:26:51.407Z,56.58
2018-10-12T02:27:51.449Z,55.82
2018-10-12T02:28:51.488Z,55.91
2018-10-12T02:29:51.528Z,55.53
2018-10-12T02:30:51.571Z,55.05
2018-10-12T02:31:51.648Z,55.43
2018-10-12T02:32:51.652Z,55.53
2018-10-12T02:33:51.692Z,55.43
2018-10-12T02:34:51.741Z,55.62
2018-10-12T02:35:51.774Z,54.67
2018-10-12T02:36:51.814Z,55.34
2018-10-12T02:37:51.859Z,55.72
2018-10-12T02:38:51.896Z,54.77
2018-10-12T02:39:51.938Z,53.02
2018-10-12T02:40:51.976Z,52.73
2018-10-12T02:41:52.016Z,50.45
2018-10-12T02:42:52.059Z,49.68
2018-10-12T02:43:52.099Z,49.11
2018-10-12T02:44:52.142Z,49.59
2018-10-12T02:45:52.179Z,49.21
2018-10-12T02:46:52.220Z,48.25
2018-10-12T02:47:52.261Z,48.16
2018-10-12T02:48:52.303Z,48.16
2018-10-12T02:49:52.343Z,48.16
2018-10-12T02:50:52.382Z,47.68
2018-10-12T02:51:52.422Z,46.89
2018-10-12T02:52:52.463Z,46.73
2018-10-12T02:53:52.503Z,46.04
2018-10-12T02:54:52.546Z,44.70
2018-10-12T02:55:52.585Z,43.56
2018-10-12T02:56:52.631Z,43.18
2018-10-12T02:57:52.666Z,41.17
2018-10-12T02:58:52.708Z,40.12
2018-10-12T02:59:52.748Z,39.27
2018-10-12T03:00:52.788Z,37.36
2018-10-12T03:01:52.829Z,35.93
2018-10-12T03:02:52.868Z,34.98
2018-10-12T03:03:52.910Z,35.84
2018-10-12T03:04:52.951Z,36.03
2018-10-12T03:05:52.990Z,36.12
2018-10-12T03:06:53.029Z,36.49
2018-10-12T03:07:53.070Z,36.69
2018-10-12T03:08:53.121Z,35.93
2018-10-12T03:09:53.154Z,35.08
2018-10-12T03:10:53.193Z,34.79
2018-10-12T03:11:53.232Z,34.31
2018-10-12T03:12:53.271Z,34.69
2018-10-12T03:13:53.310Z,35.06
2018-10-12T03:14:53.350Z,34.48
2018-10-12T03:15:53.390Z,32.68
2018-10-12T03:16:53.432Z,33.06
2018-10-12T03:17:53.470Z,33.53
2018-10-12T03:18:53.562Z,32.87
2018-10-12T03:19:53.551Z,31.72
2018-10-12T03:20:53.592Z,30.68
2018-10-12T03:21:53.632Z,30.20
2018-10-12T03:22:53.677Z,29.91
2018-10-12T03:23:53.712Z,29.91
2018-10-12T03:24:53.753Z,29.15
2018-10-12T03:25:53.795Z,29.15
2018-10-12T03:26:53.834Z,29.25
2018-10-12T03:27:53.877Z,28.96
2018-10-12T03:28:53.914Z,29.05
2018-10-12T03:29:53.956Z,28.58
2018-10-12T03:30:53.995Z,26.96
2018-10-12T03:31:54.036Z,26.20
2018-10-12T03:32:54.077Z,25.82
2018-10-12T03:33:54.113Z,25.62
2018-10-12T03:34:54.156Z,25.82
2018-10-12T03:35:54.193Z,24.96
2018-10-12T03:36:54.235Z,25.53
2018-10-12T03:37:54.278Z,25.34
2018-10-12T03:38:54.314Z,24.96
2018-10-12T03:39:54.354Z,24.39
2018-10-12T03:40:54.392Z,24.77
2018-10-12T03:41:54.436Z,24.66
2018-10-12T03:42:54.473Z,25.71
2018-10-12T03:43:54.512Z,25.52
2018-10-12T03:44:54.553Z,25.23
2018-10-12T03:45:54.593Z,24.09
2018-10-12T03:46:54.636Z,23.52
2018-10-12T03:47:54.673Z,22.75
2018-10-12T03:48:54.713Z,21.90
2018-10-12T03:49:54.777Z,21.14
2018-10-12T03:50:54.794Z,20.28
2018-10-12T03:51:54.915Z,20.28
2018-10-12T03:52:54.872Z,20.37
2018-10-12T03:53:54.912Z,20.85
2018-10-12T03:54:54.952Z,21.14
2018-10-12T03:55:54.996Z,20.66
2018-10-12T03:56:55.033Z,20.76
2018-10-12T03:57:55.071Z,20.09
2018-10-12T03:58:55.114Z,20.85
2018-10-12T03:59:55.151Z,21.71
2018-10-12T04:00:55.190Z,22.09
2018-10-12T04:01:55.230Z,22.38
2018-10-12T04:02:55.367Z,22.94
2018-10-12T04:03:55.311Z,22.94
2018-10-12T04:04:55.351Z,22.75
2018-10-12T04:05:55.391Z,22.75
2018-10-12T04:06:55.430Z,22.28
2018-10-12T04:07:55.472Z,21.14
2018-10-12T04:08:55.511Z,20.37
2018-10-12T04:09:55.550Z,19.42
2018-10-12T04:10:55.589Z,18.95
2018-10-12T04:11:55.630Z,17.90
2018-10-12T04:12:55.671Z,17.71
2018-10-12T04:13:55.708Z,17.52
2018-10-12T04:14:55.749Z,17.43
2018-10-12T04:15:55.787Z,17.61
2018-10-12T04:16:55.830Z,17.90
2018-10-12T04:17:55.867Z,18.18
2018-10-12T04:18:55.907Z,17.71
2018-10-12T04:19:55.948Z,17.71
2018-10-12T04:20:55.988Z,17.61
2018-10-12T04:21:56.028Z,17.61
2018-10-12T04:22:56.066Z,17.43
2018-10-12T04:23:56.107Z,17.61
2018-10-12T04:24:56.463Z,16.95
2018-10-12T04:25:56.188Z,16.47
2018-10-12T04:26:56.225Z,16.56
2018-10-12T04:27:56.266Z,16.56
2018-10-12T04:28:56.305Z,16.75
2018-10-12T04:29:56.344Z,16.00
2018-10-12T04:30:56.387Z,16.00
2018-10-12T04:31:56.425Z,15.61
2018-10-12T04:32:56.464Z,15.80
2018-10-12T04:33:56.505Z,16.56
2018-10-12T04:34:56.544Z,16.47
2018-10-12T04:35:56.585Z,16.85
2018-10-12T04:36:56.631Z,16.66
2018-10-12T04:37:56.662Z,16.94
2018-10-12T04:38:56.706Z,15.52
2018-10-12T04:39:56.741Z,14.37
2018-10-12T04:40:56.781Z,14.09
2018-10-12T04:41:56.819Z,13.81
2018-10-12T04:42:56.860Z,13.71
2018-10-12T04:43:56.902Z,14.28
2018-10-12T04:44:56.940Z,14.37
2018-10-12T04:45:56.979Z,14.95
2018-10-12T04:46:57.019Z,15.32
2018-10-12T04:47:57.060Z,15.42
2018-10-12T04:48:57.105Z,15.42
2018-10-12T04:49:57.152Z,15.61
2018-10-12T04:50:57.176Z,16.00
2018-10-12T04:51:57.225Z,15.80
2018-10-12T04:52:57.257Z,15.61
2018-10-12T04:53:57.297Z,15.61
2018-10-12T04:54:57.334Z,16.17
2018-10-12T04:55:57.386Z,16.27
2018-10-12T04:56:57.415Z,16.46
2018-10-12T04:57:57.453Z,16.37
2018-10-12T04:58:57.494Z,15.80
2018-10-12T04:59:57.537Z,16.37
2018-10-12T05:00:57.604Z,16.27
2018-10-12T05:01:57.613Z,15.99
2018-10-12T05:02:57.651Z,15.80
2018-10-12T05:03:57.695Z,16.65
2018-10-12T05:04:57.731Z,16.94
2018-10-12T05:05:57.774Z,16.37
2018-10-12T05:06:57.860Z,15.70
2018-10-12T05:07:57.852Z,15.23
2018-10-12T05:08:57.898Z,15.23
2018-10-12T05:09:57.931Z,15.03
2018-10-12T05:10:57.971Z,15.03
2018-10-12T05:11:58.008Z,14.84
2018-10-12T05:12:58.052Z,15.32
2018-10-12T05:13:58.088Z,15.51
2018-10-12T05:14:58.126Z,15.80
2018-10-12T05:15:58.168Z,15.99
2018-10-12T05:16:58.209Z,16.37
2018-10-12T05:17:58.245Z,15.32
2018-10-12T05:18:58.285Z,14.65
2018-10-12T05:19:58.327Z,13.42
2018-10-12T05:20:58.373Z,12.85
2018-10-12T05:21:58.428Z,12.56
2018-10-12T05:22:58.447Z,12.85
2018-10-12T05:23:58.485Z,13.51
2018-10-12T05:24:58.527Z,13.70
2018-10-12T05:25:58.596Z,14.65
2018-10-12T05:26:58.601Z,14.84
2018-10-12T05:27:58.644Z,15.70
2018-10-12T05:28:58.730Z,16.08
2018-10-12T05:29:58.746Z,16.56
2018-10-12T05:30:58.769Z,16.56
2018-10-12T05:31:58.803Z,17.60
2018-10-12T05:32:58.839Z,17.60
2018-10-12T05:33:58.879Z,16.85
2018-10-12T05:34:58.919Z,16.56
2018-10-12T05:35:59.065Z,16.17
2018-10-12T05:36:58.999Z,16.56
2018-10-12T05:37:59.037Z,16.65
2018-10-12T05:38:59.076Z,16.85
2018-10-12T05:39:59.115Z,16.46
2018-10-12T05:40:59.164Z,16.94
2018-10-12T05:41:59.194Z,16.56
2018-10-12T05:42:59.311Z,16.56
2018-10-12T05:43:59.275Z,15.89
2018-10-12T05:44:59.330Z,15.99
2018-10-12T05:45:59.359Z,15.80
2018-10-12T05:46:59.392Z,15.23
2018-10-12T05:47:59.432Z,15.89
2018-10-12T05:48:59.559Z,15.89
2018-10-12T05:49:59.509Z,15.32
2018-10-12T05:50:59.550Z,14.18
2018-10-12T05:51:59.590Z,14.47
2018-10-12T05:52:59.629Z,14.37
2018-10-12T05:53:59.668Z,13.80
2018-10-12T05:54:59.726Z,13.89
2018-10-12T05:55:59.749Z,14.37
2018-10-12T05:56:59.786Z,14.28
2018-10-12T05:57:59.830Z,14.94
2018-10-12T05:58:59.873Z,15.42
2018-10-12T05:59:59.906Z,15.23
2018-10-12T06:00:59.953Z,14.94
2018-10-12T06:01:59.984Z,14.75
2018-10-12T06:03:00.024Z,15.03
2018-10-12T06:04:00.073Z,15.03
2018-10-12T06:05:00.104Z,15.51
2018-10-12T06:06:00.150Z,15.99
2018-10-12T06:07:00.187Z,16.65
2018-10-12T06:08:00.227Z,17.80
2018-10-12T06:09:00.261Z,18.18
2018-10-12T06:10:00.346Z,18.84
2018-10-12T06:11:00.348Z,19.03
2018-10-12T06:12:00.379Z,18.55
2018-10-12T06:13:00.420Z,18.55
2018-10-12T06:14:00.508Z,18.18
2018-10-12T06:15:00.497Z,18.65
2018-10-12T06:16:00.579Z,18.94
2018-10-12T06:17:00.577Z,18.84
2018-10-12T06:18:00.619Z,18.37
2018-10-12T06:19:00.659Z,17.89
2018-10-12T06:20:00.695Z,17.51
2018-10-12T06:21:00.736Z,17.70
2018-10-12T06:22:00.773Z,17.89
2018-10-12T06:23:00.817Z,18.18
2018-10-12T06:24:00.856Z,18.46
2018-10-12T06:25:00.895Z,18.27
2018-10-12T06:26:00.986Z,18.08
2018-10-12T06:27:00.972Z,18.08
2018-10-12T06:28:01.010Z,18.55
2018-10-12T06:29:01.052Z,17.99
2018-10-12T06:30:01.090Z,17.70
2018-10-12T06:31:01.128Z,17.99
2018-10-12T06:32:01.171Z,17.51
2018-10-12T06:33:01.303Z,17.41
2018-10-12T06:34:01.255Z,17.70
2018-10-12T06:35:01.289Z,17.99
2018-10-12T06:36:01.330Z,17.89
2018-10-12T06:37:01.369Z,18.65
2018-10-12T06:38:01.408Z,18.65
2018-10-12T06:39:01.448Z,18.65
2018-10-12T06:40:01.497Z,19.42
2018-10-12T06:41:01.603Z,22.09
2018-10-12T06:42:01.588Z,23.42
2018-10-12T06:43:01.606Z,24.57
2018-10-12T06:44:01.654Z,25.33
2018-10-12T06:45:01.693Z,25.71
2018-10-12T06:46:01.725Z,26.66
2018-10-12T06:47:01.764Z,27.42
2018-10-12T06:48:01.805Z,26.95
2018-10-12T06:49:01.857Z,26.95
2018-10-12T06:50:01.884Z,27.42
2018-10-12T06:51:01.930Z,26.95
2018-10-12T06:52:01.964Z,26.47
2018-10-12T06:53:02.002Z,26.47
2018-10-12T06:54:02.126Z,26.66
2018-10-12T06:55:02.087Z,25.99
2018-10-12T06:56:02.125Z,25.71
2018-10-12T06:57:02.162Z,25.42
2018-10-12T06:58:02.205Z,24.85
2018-10-12T06:59:02.246Z,25.13
2018-10-12T07:00:02.385Z,24.57
2018-10-12T07:01:02.333Z,23.90
2018-10-12T07:02:02.416Z,23.71
2018-10-12T07:03:02.410Z,23.61
2018-10-12T07:04:02.439Z,24.09
2018-10-12T07:05:02.487Z,23.90
2018-10-12T07:06:02.520Z,23.53
2018-10-12T07:07:02.560Z,22.58
2018-10-12T07:08:02.599Z,22.29
2018-10-12T07:09:02.647Z,22.48
2018-10-12T07:10:02.680Z,22.39
2018-10-12T07:11:02.720Z,22.10
2018-10-12T07:12:02.759Z,22.58
2018-10-12T07:13:02.801Z,22.29
2018-10-12T07:14:02.841Z,22.48
2018-10-12T07:15:02.878Z,22.96
2018-10-12T07:16:02.926Z,24.01
2018-10-12T07:17:02.959Z,25.62
2018-10-12T07:18:03.001Z,26.50
2018-10-12T07:19:03.037Z,28.12
2018-10-12T07:20:03.078Z,30.98
2018-10-12T07:21:03.119Z,34.79
2018-10-12T07:22:03.160Z,35.55
2018-10-12T07:23:03.197Z,37.29
2018-10-12T07:24:03.239Z,38.43
2018-10-12T07:25:03.279Z,39.46
2018-10-12T07:26:03.391Z,39.29
2018-10-12T07:27:03.367Z,38.91
2018-10-12T07:28:03.398Z,38.34
2018-10-12T07:29:03.445Z,38.05
2018-10-12T07:30:03.476Z,38.05
2018-10-12T07:31:03.520Z,37.66
2018-10-12T07:32:03.559Z,37.00
2018-10-12T07:33:03.600Z,36.33
2018-10-12T07:34:03.639Z,36.33
2018-10-12T07:35:03.829Z,37.48
2018-10-12T07:36:03.719Z,37.57
2018-10-12T07:37:03.777Z,37.66
2018-10-12T07:38:03.801Z,37.38
2018-10-12T07:39:03.841Z,37.29
2018-10-12T07:40:03.883Z,37.48
2018-10-12T07:41:03.926Z,36.14
2018-10-12T07:42:03.961Z,36.43
2018-10-12T07:43:04.007Z,36.52
2018-10-12T07:44:04.040Z,36.62
2018-10-12T07:45:04.084Z,36.24
2018-10-12T07:46:04.123Z,36.24
2018-10-12T07:47:04.165Z,36.05
2018-10-12T07:48:04.249Z,36.14
2018-10-12T07:49:04.244Z,36.14
2018-10-12T07:50:04.286Z,36.43
2018-10-12T07:51:04.331Z,37.38
2018-10-12T07:52:04.363Z,37.66
2018-10-12T07:53:04.457Z,37.97
2018-10-12T07:54:04.444Z,39.40
2018-10-12T07:55:04.489Z,39.50
2018-10-12T07:56:04.529Z,39.12
2018-10-12T07:57:04.567Z,39.78
2018-10-12T07:58:04.607Z,40.36
2018-10-12T07:59:04.647Z,40.83
2018-10-12T08:00:04.742Z,41.98
2018-10-12T08:01:04.727Z,42.74
2018-10-12T08:02:04.774Z,43.13
2018-10-12T08:03:04.809Z,44.17
2018-10-12T08:04:04.849Z,43.22
2018-10-12T08:05:04.897Z,44.77
2018-10-12T08:06:04.948Z,46.11
2018-10-12T08:07:04.980Z,46.77
2018-10-12T08:08:05.013Z,46.68
2018-10-12T08:09:05.056Z,47.82
2018-10-12T08:10:05.094Z,48.88
2018-10-12T08:11:05.135Z,49.26
2018-10-12T08:12:05.182Z,49.64
2018-10-12T08:13:05.218Z,49.26
2018-10-12T08:14:05.286Z,48.97
2018-10-12T08:15:05.301Z,49.54
2018-10-12T08:16:05.339Z,48.97
2018-10-12T08:17:05.381Z,49.26
2018-10-12T08:18:05.420Z,50.31
2018-10-12T08:19:05.462Z,50.69
2018-10-12T08:20:05.503Z,51.29
2018-10-12T08:21:05.546Z,52.05
2018-10-12T08:22:05.585Z,52.53
2018-10-12T08:23:05.626Z,52.91
2018-10-12T08:24:05.669Z,53.67
2018-10-12T08:25:05.707Z,54.06
2018-10-12T08:26:05.748Z,54.91
2018-10-12T08:27:05.900Z,55.77
2018-10-12T08:28:05.832Z,56.82
2018-10-12T08:29:05.872Z,56.54
2018-10-12T08:30:05.913Z,57.62
2018-10-12T08:31:05.954Z,58.36
2018-10-12T08:32:05.999Z,59.02
2018-10-12T08:33:06.038Z,60.30
2018-10-12T08:34:06.082Z,60.49
2018-10-12T08:35:06.126Z,60.30
2018-10-12T08:36:06.171Z,60.68
2018-10-12T08:37:06.205Z,60.87
2018-10-12T08:38:06.253Z,60.20
2018-10-12T08:39:06.284Z,60.87
2018-10-12T08:40:06.337Z,61.66
2018-10-12T08:41:06.366Z,62.90
2018-10-12T08:42:06.410Z,63.67
2018-10-12T08:43:06.449Z,64.91
2018-10-12T08:44:06.491Z,66.06
2018-10-12T08:45:06.530Z,67.21
2018-10-12T08:46:06.571Z,67.88
2018-10-12T08:47:06.614Z,67.49
2018-10-12T08:48:06.658Z,68.39
2018-10-12T08:49:06.695Z,68.39
2018-10-12T08:50:06.737Z,68.96
2018-10-12T08:51:06.778Z,70.50
2018-10-12T08:52:06.822Z,72.02
2018-10-12T08:53:06.862Z,72.12
2018-10-12T08:54:06.906Z,72.50
2018-10-12T08:55:06.953Z,72.69
2018-10-12T08:56:06.984Z,71.73
2018-10-12T08:57:07.026Z,73.21
2018-10-12T08:58:07.068Z,72.92
2018-10-12T08:59:07.110Z,73.88
2018-10-12T09:00:07.152Z,74.65
2018-10-12T09:01:07.192Z,74.55
2018-10-12T09:02:07.251Z,75.89
2018-10-12T09:03:07.334Z,76.56
2018-10-12T09:04:07.323Z,78.22
2018-10-12T09:05:07.560Z,77.55
2018-10-12T09:06:07.400Z,78.03
2018-10-12T09:07:07.444Z,79.66
2018-10-12T09:08:07.485Z,79.95
2018-10-12T09:09:07.531Z,80.24
2018-10-12T09:10:07.818Z,81.23
2018-10-12T09:11:07.611Z,81.96
2018-10-12T09:12:07.652Z,81.90
2018-10-12T09:13:07.697Z,82.19
2018-10-12T09:14:07.734Z,82.48
2018-10-12T09:15:07.776Z,82.86
2018-10-12T09:16:07.830Z,83.44
2018-10-12T09:17:07.862Z,82.57
2018-10-12T09:18:07.902Z,83.53
2018-10-12T09:19:07.944Z,84.30
2018-10-12T09:20:08.028Z,84.05
2018-10-12T09:21:08.029Z,82.23
2018-10-12T09:22:08.071Z,83.38
2018-10-12T09:23:08.112Z,84.44
2018-10-12T09:24:08.162Z,84.15
2018-10-12T09:25:08.197Z,83.38
2018-10-12T09:26:08.249Z,85.15
2018-10-12T09:27:08.356Z,84.77
2018-10-12T09:28:08.322Z,85.92
2018-10-12T09:29:08.373Z,86.11
2018-10-12T09:30:08.429Z,86.78
2018-10-12T09:31:08.451Z,87.68
2018-10-12T09:32:08.493Z,86.92
2018-10-12T09:33:08.535Z,87.98
2018-10-12T09:34:08.577Z,87.78
2018-10-12T09:35:08.617Z,88.35
2018-10-12T09:36:08.663Z,88.07
2018-10-12T09:37:08.733Z,89.51
2018-10-12T09:38:08.747Z,89.79
2018-10-12T09:39:08.797Z,89.99
2018-10-12T09:40:08.829Z,90.18
2018-10-12T09:41:08.873Z,91.19
2018-10-12T09:42:08.917Z,90.99
2018-10-12T09:43:09.020Z,91.19
2018-10-12T09:44:09.009Z,91.86
2018-10-12T09:45:09.050Z,91.86
2018-10-12T09:46:09.087Z,92.05
2018-10-12T09:47:09.139Z,91.28
2018-10-12T09:48:09.172Z,90.52
2018-10-12T09:49:09.214Z,91.19
2018-10-12T09:50:09.287Z,91.61
2018-10-12T09:51:09.307Z,91.52
2018-10-12T09:52:09.341Z,91.61
2018-10-12T09:53:09.409Z,92.00
2018-10-12T09:54:09.427Z,92.19
2018-10-12T09:55:09.482Z,91.90
2018-10-12T09:56:09.521Z,92.48
2018-10-12T09:57:09.556Z,92.00
2018-10-12T09:58:09.606Z,92.52
2018-10-12T09:59:09.652Z,92.52
2018-10-12T10:00:09.685Z,92.72
2018-10-12T10:01:09.727Z,92.33
2018-10-12T10:02:09.821Z,92.14
2018-10-12T10:03:09.821Z,91.75
2018-10-12T10:04:09.858Z,91.37
2018-10-12T10:05:09.908Z,92.43
2018-10-12T10:06:09.949Z,92.05
2018-10-12T10:07:09.985Z,92.43
2018-10-12T10:08:10.123Z,92.43
2018-10-12T10:09:10.075Z,92.33
2018-10-12T10:10:10.122Z,92.72
2018-10-12T10:11:10.156Z,92.96
2018-10-12T10:12:10.207Z,94.01
2018-10-12T10:13:10.244Z,93.15
2018-10-12T10:14:10.285Z,92.76
2018-10-12T10:15:10.331Z,93.73
2018-10-12T10:16:10.374Z,93.73
2018-10-12T10:17:10.421Z,94.01
2018-10-12T10:18:10.459Z,93.63
2018-10-12T10:19:10.563Z,93.68
2018-10-12T10:20:10.547Z,93.77
2018-10-12T10:21:10.589Z,94.54
2018-10-12T10:22:10.632Z,94.45
2018-10-12T10:23:10.676Z,93.19
2018-10-12T10:24:10.729Z,94.54
2018-10-12T10:25:10.854Z,94.54
2018-10-12T10:26:10.810Z,94.06
2018-10-12T10:27:10.850Z,95.36
2018-10-12T10:28:10.897Z,94.97
2018-10-12T10:29:10.992Z,95.17
2018-10-12T10:30:10.982Z,95.26
2018-10-12T10:31:11.026Z,95.07
2018-10-12T10:32:11.168Z,94.87
2018-10-12T10:33:11.110Z,95.84
2018-10-12T10:34:11.168Z,95.69
2018-10-12T10:35:11.197Z,95.98
2018-10-12T10:36:11.244Z,95.79
2018-10-12T10:37:11.283Z,95.79
2018-10-12T10:38:11.326Z,95.98
2018-10-12T10:39:11.461Z,96.37
2018-10-12T10:40:11.423Z,95.98
2018-10-12T10:41:11.458Z,96.27
2018-10-12T10:42:11.502Z,96.37
2018-10-12T10:43:11.664Z,96.37
2018-10-12T10:44:11.604Z,96.27
2018-10-12T10:45:11.636Z,95.98
2018-10-12T10:46:11.737Z,96.17
2018-10-12T10:47:11.730Z,97.04
2018-10-12T10:48:11.764Z,96.94
2018-10-12T10:49:11.807Z,96.94
2018-10-12T10:50:11.852Z,96.22
2018-10-12T10:51:11.897Z,95.55
2018-10-12T10:52:11.941Z,96.12
2018-10-12T10:53:11.984Z,96.89
2018-10-12T10:54:12.026Z,96.80
2018-10-12T10:55:12.134Z,96.51
2018-10-12T10:56:12.116Z,96.12
2018-10-12T10:57:12.168Z,97.28
2018-10-12T10:58:12.202Z,96.61
2018-10-12T10:59:12.245Z,96.99
2018-10-12T11:00:12.291Z,97.47
2018-10-12T11:01:12.335Z,97.09
2018-10-12T11:02:12.379Z,96.46
2018-10-12T11:03:12.468Z,97.04
2018-10-12T11:04:12.471Z,97.14
2018-10-12T11:05:12.514Z,97.62
2018-10-12T11:06:12.608Z,97.62
2018-10-12T11:07:12.646Z,97.24
2018-10-12T11:08:12.642Z,96.66
2018-10-12T11:09:12.686Z,97.62
2018-10-12T11:10:12.728Z,98.00
2018-10-12T11:11:12.773Z,98.00
2018-10-12T11:12:12.868Z,97.24
2018-10-12T11:13:12.862Z,97.72
2018-10-12T11:14:12.903Z,98.10
2018-10-12T11:15:12.949Z,98.20
2018-10-12T11:16:12.998Z,97.72
2018-10-12T11:17:13.090Z,98.58
2018-10-12T11:18:13.079Z,97.91
2018-10-12T11:19:13.135Z,98.00
2018-10-12T11:20:13.172Z,98.10
2018-10-12T11:21:13.215Z,98.10
2018-10-12T11:22:13.257Z,97.81
2018-10-12T11:23:13.305Z,98.29
2018-10-12T11:24:13.389Z,98.49
2018-10-12T11:25:13.392Z,97.91
2018-10-12T11:26:13.457Z,98.29
2018-10-12T11:27:13.481Z,99.26
2018-10-12T11:28:13.521Z,97.96
2018-10-12T11:29:13.567Z,98.34
2018-10-12T11:30:13.617Z,98.54
2018-10-12T11:31:13.654Z,98.63
2018-10-12T11:32:13.698Z,98.54
2018-10-12T11:33:13.743Z,98.54
2018-10-12T11:34:13.786Z,98.34
2018-10-12T11:35:13.880Z,98.82
2018-10-12T11:36:13.877Z,98.92
2018-10-12T11:37:13.919Z,98.73
2018-10-12T11:38:14.003Z,99.21
2018-10-12T11:39:14.015Z,98.92
2018-10-12T11:40:14.054Z,98.73
2018-10-12T11:41:14.099Z,99.11
2018-10-12T11:42:14.147Z,98.97
2018-10-12T11:43:14.186Z,98.58
2018-10-12T11:44:14.241Z,98.58
2018-10-12T11:45:14.277Z,98.87
2018-10-12T11:46:14.324Z,99.26
2018-10-12T11:47:14.365Z,99.16
2018-10-12T11:48:14.408Z,99.26
2018-10-12T11:49:14.453Z,99.45
2018-10-12T11:50:14.536Z,99.35
2018-10-12T11:51:14.564Z,99.26
2018-10-12T11:52:14.648Z,99.55
2018-10-12T11:53:14.628Z,99.35
2018-10-12T11:54:14.698Z,99.84
2018-10-12T11:55:14.721Z,99.26
2018-10-12T11:56:14.765Z,99.55
2018-10-12T11:57:14.810Z,99.21
2018-10-12T11:58:14.856Z,99.69
2018-10-12T11:59:14.898Z,99.16
2018-10-12T12:00:14.940Z,99.69
2018-10-12T12:01:14.989Z,99.60
2018-10-12T12:02:15.051Z,99.50
2018-10-12T12:03:15.079Z,99.40
2018-10-12T12:04:15.115Z,99.50
2018-10-12T12:05:15.161Z,99.60
2018-10-12T12:06:15.218Z,99.21
2018-10-12T12:07:15.278Z,99.79
2018-10-12T12:08:15.296Z,99.79
2018-10-12T12:09:15.342Z,99.69
2018-10-12T12:10:15.382Z,99.99
2018-10-12T12:11:15.426Z,99.60
2018-10-12T12:12:15.471Z,99.69
2018-10-12T12:13:15.519Z,99.60
2018-10-12T12:14:15.564Z,99.79
2018-10-12T12:15:15.607Z,99.79
2018-10-12T12:16:15.651Z,99.79
2018-10-12T12:17:15.707Z,99.98
2018-10-12T12:18:15.738Z,99.99
2018-10-12T12:19:15.791Z,99.98
2018-10-12T12:20:15.829Z,99.98
2018-10-12T12:21:15.872Z,99.79
2018-10-12T12:22:15.915Z,99.69
2018-10-12T12:23:15.971Z,99.79
2018-10-12T12:24:16.004Z,99.88
2018-10-12T12:25:16.049Z,99.99
2018-10-12T12:26:16.092Z,99.69
2018-10-12T12:27:16.139Z,99.79
2018-10-12T12:28:16.182Z,99.79
2018-10-12T12:29:16.233Z,99.98
2018-10-12T12:30:16.271Z,99.94
2018-10-12T12:31:16.325Z,99.99
2018-10-12T12:32:16.370Z,99.99
2018-10-12T12:33:16.406Z,99.99
2018-10-12T12:34:16.451Z,99.99
2018-10-12T12:35:16.858Z,99.84
2018-10-12T12:36:16.705Z,99.84
2018-10-12T12:37:16.586Z,99.84
2018-10-12T12:38:16.628Z,99.99
2018-10-12T12:39:16.674Z,99.99
2018-10-12T12:40:16.719Z,99.99
2018-10-12T12:41:16.764Z,99.99
2018-10-12T12:42:16.808Z,99.99
2018-10-12T12:43:16.858Z,99.99
2018-10-12T12:44:16.898Z,99.94
2018-10-12T12:45:16.943Z,99.55
2018-10-12T12:46:16.990Z,99.84
2018-10-12T12:47:17.091Z,99.99
2018-10-12T12:48:17.309Z,99.99
2018-10-12T12:49:17.417Z,99.65
2018-10-12T12:50:17.164Z,99.84
2018-10-12T12:51:17.209Z,99.65
2018-10-12T12:52:17.257Z,99.84
2018-10-12T12:53:17.299Z,99.45