createdAt,value
2018-09-03T00:01:06.281Z,11.70
2018-09-03T00:03:34.546Z,11.63
2018-09-03T00:06:02.904Z,11.70
2018-09-03T00:08:31.195Z,9.63
2018-09-03T00:10:59.523Z,11.03
2018-09-03T00:13:27.887Z,11.53
2018-09-03T00:15:56.201Z,10.77
2018-09-03T00:18:24.548Z,10.67
2018-09-03T00:20:52.896Z,11.70
2018-09-03T00:23:21.316Z,10.03
2018-09-03T00:25:49.665Z,11.30
2018-09-03T00:28:18.178Z,11.73
2018-09-03T00:30:46.610Z,12.10
2018-09-03T00:33:20.966Z,12.23
2018-09-03T00:35:54.536Z,11.87
2018-09-03T00:38:29.306Z,11.53
2018-09-03T00:41:03.701Z,11.20
2018-09-03T00:43:37.284Z,11.37
2018-09-03T00:46:11.279Z,10.43
2018-09-03T00:48:40.574Z,11.70
2018-09-03T00:51:08.869Z,10.47
2018-09-03T00:53:37.154Z,11.20
2018-09-03T00:56:05.432Z,11.83
2018-09-03T00:58:33.754Z,11.10
2018-09-03T01:01:02.071Z,11.40
2018-09-03T01:03:30.369Z,12.30
2018-09-03T01:05:58.683Z,12.30
2018-09-03T01:08:26.985Z,13.63
2018-09-03T01:10:55.269Z,12.87
2018-09-03T01:13:23.566Z,14.77
2018-09-03T01:15:51.827Z,15.80
2018-09-03T01:18:20.105Z,15.03
2018-09-03T01:20:48.816Z,15.87
2018-09-03T01:23:17.269Z,16.30
2018-09-03T01:25:45.584Z,14.40
2018-09-03T01:28:13.862Z,15.50
2018-09-03T01:30:42.150Z,15.87
2018-09-03T01:33:10.451Z,15.43
2018-09-03T01:35:38.759Z,16.97
2018-09-03T01:38:07.064Z,16.60
2018-09-03T01:40:35.352Z,16.83
2018-09-03T01:43:03.683Z,16.70
2018-09-03T01:45:31.990Z,15.93
2018-09-03T01:48:00.282Z,15.43
2018-09-03T01:50:28.577Z,15.37
2018-09-03T01:52:56.846Z,16.50
2018-09-03T01:55:25.132Z,15.17
2018-09-03T01:57:53.418Z,16.10
2018-09-03T02:00:21.675Z,15.10
2018-09-03T02:02:50.005Z,17.30
2018-09-03T02:07:52.724Z,16.80
2018-09-03T02:10:21.032Z,16.47
2018-09-03T02:12:49.305Z,19.57
2018-09-03T02:15:17.596Z,17.17
2018-09-03T02:17:45.871Z,16.97
2018-09-03T02:20:14.162Z,16.60
2018-09-03T02:22:42.448Z,16.30
2018-09-03T02:25:10.738Z,17.60
2018-09-03T02:27:39.010Z,17.67
2018-09-03T02:30:07.352Z,16.63
2018-09-03T02:32:35.642Z,17.23
2018-09-03T02:35:03.932Z,16.63
2018-09-03T02:37:32.195Z,18.33
2018-09-03T02:40:00.459Z,18.67
2018-09-03T02:42:28.740Z,17.70
2018-09-03T02:44:57.008Z,17.37
2018-09-03T02:47:25.303Z,17.50
2018-09-03T02:49:53.581Z,19.77
2018-09-03T02:52:21.916Z,18.40
2018-09-03T02:54:51.214Z,19.23
2018-09-03T02:57:19.592Z,19.70
2018-09-03T02:59:47.906Z,18.87
2018-09-03T03:02:16.217Z,19.83
2018-09-03T03:04:44.503Z,21.13
2018-09-03T03:07:12.835Z,20.23
2018-09-03T03:09:41.139Z,18.77
2018-09-03T03:12:09.470Z,19.60
2018-09-03T03:14:37.798Z,18.10
2018-09-03T03:17:06.235Z,18.13
2018-09-03T03:19:34.546Z,19.57
2018-09-03T03:22:02.850Z,18.30
2018-09-03T03:24:31.134Z,19.50
2018-09-03T03:26:59.496Z,19.50
2018-09-03T03:29:27.772Z,20.00
2018-09-03T03:31:56.068Z,21.33
2018-09-03T03:34:24.338Z,23.00
2018-09-03T03:36:52.639Z,23.03
2018-09-03T03:39:20.891Z,22.90
2018-09-03T03:41:49.195Z,22.63
2018-09-03T03:44:17.515Z,19.10
2018-09-03T03:46:45.854Z,22.13
2018-09-03T03:49:14.148Z,22.37
2018-09-03T03:51:42.430Z,18.70
2018-09-03T03:54:10.728Z,21.57
2018-09-03T03:56:39.055Z,20.57
2018-09-03T03:59:07.370Z,20.37
2018-09-03T04:01:35.714Z,19.63
2018-09-03T04:04:04.025Z,19.93
2018-09-03T04:06:32.339Z,20.50
2018-09-03T04:09:00.758Z,20.00
2018-09-03T04:11:29.126Z,20.90
2018-09-03T04:13:57.435Z,21.00
2018-09-03T04:16:25.825Z,20.27
2018-09-03T04:18:54.331Z,21.60
2018-09-03T04:21:22.657Z,22.53
2018-09-03T04:23:50.936Z,23.03
2018-09-03T04:26:19.399Z,22.80
2018-09-03T04:28:47.756Z,24.20
2018-09-03T04:31:16.014Z,24.03
2018-09-03T04:33:44.303Z,25.37
2018-09-03T04:36:12.600Z,24.53
2018-09-03T04:38:40.933Z,25.33
2018-09-03T04:41:09.231Z,24.97
2018-09-03T04:43:37.590Z,23.57
2018-09-03T04:46:05.899Z,23.73
2018-09-03T04:48:34.187Z,26.60
2018-09-03T04:51:02.476Z,25.13
2018-09-03T04:53:30.758Z,24.37
2018-09-03T04:55:59.088Z,27.30
2018-09-03T04:58:33.735Z,25.03
2018-09-03T05:01:02.090Z,25.77
2018-09-03T05:03:30.420Z,23.70
2018-09-03T05:05:58.743Z,25.13
2018-09-03T05:08:27.075Z,24.47
2018-09-03T05:10:55.405Z,22.90
2018-09-03T05:13:23.730Z,24.77
2018-09-03T05:15:52.037Z,23.30
2018-09-03T05:18:20.516Z,23.40
2018-09-03T05:20:48.845Z,23.40
2018-09-03T05:23:17.154Z,23.10
2018-09-03T05:25:45.498Z,20.30
2018-09-03T05:28:13.868Z,23.10
2018-09-03T05:30:42.234Z,23.60
2018-09-03T05:33:10.616Z,24.93
2018-09-03T05:35:39.158Z,22.03
2018-09-03T05:38:07.583Z,23.23
2018-09-03T05:40:35.859Z,21.30
2018-09-03T05:43:04.249Z,23.93
2018-09-03T05:45:32.561Z,23.70
2018-09-03T05:48:00.908Z,24.20
2018-09-03T05:50:29.470Z,24.57
2018-09-03T05:52:59.131Z,22.00
2018-09-03T05:55:27.571Z,23.20
2018-09-03T05:57:55.906Z,23.13
2018-09-03T06:00:24.333Z,21.73
2018-09-03T06:02:55.077Z,24.00
2018-09-03T06:05:23.893Z,24.10
2018-09-03T06:07:52.236Z,22.00
2018-09-03T06:10:20.839Z,23.93
2018-09-03T06:12:49.501Z,20.30
2018-09-03T06:15:19.731Z,22.90
2018-09-03T06:17:48.191Z,22.10
2018-09-03T06:20:16.758Z,21.17
2018-09-03T06:22:45.445Z,20.00
2018-09-03T06:25:14.362Z,19.97
2018-09-03T06:27:44.360Z,20.57
2018-09-03T06:30:13.483Z,21.07
2018-09-03T06:32:41.988Z,20.13
2018-09-03T06:35:10.643Z,19.47
2018-09-03T06:37:38.977Z,18.87
2018-09-03T06:40:07.282Z,17.17
2018-09-03T06:42:35.586Z,17.00
2018-09-03T06:45:03.994Z,18.77
2018-09-03T06:47:32.284Z,18.60
2018-09-03T06:50:00.559Z,18.90
2018-09-03T06:52:28.987Z,18.03
2018-09-03T06:54:58.423Z,17.60
2018-09-03T06:57:27.232Z,17.60
2018-09-03T06:59:55.788Z,17.93
2018-09-03T07:02:24.136Z,17.23
2018-09-03T07:04:52.552Z,18.73
2018-09-03T07:07:20.844Z,17.47
2018-09-03T07:09:49.116Z,18.60
2018-09-03T07:12:17.393Z,17.80
2018-09-03T07:14:45.730Z,15.83
2018-09-03T07:17:15.894Z,16.30
2018-09-03T07:19:44.605Z,16.10
2018-09-03T07:22:13.243Z,15.90
2018-09-03T07:24:41.584Z,16.03
2018-09-03T07:27:10.350Z,15.83
2018-09-03T07:29:38.639Z,14.47
2018-09-03T07:32:06.990Z,15.60
2018-09-03T07:34:41.989Z,15.87
2018-09-03T07:37:10.625Z,15.80
2018-09-03T07:39:38.941Z,16.80
2018-09-03T07:42:07.390Z,16.47
2018-09-03T07:44:35.681Z,16.93
2018-09-03T07:47:04.040Z,18.40
2018-09-03T07:49:32.521Z,16.47
2018-09-03T07:52:00.842Z,18.30
2018-09-03T07:54:29.205Z,18.30
2018-09-03T07:56:57.624Z,18.73
2018-09-03T07:59:25.905Z,16.90
2018-09-03T08:01:54.179Z,17.93
2018-09-03T08:04:22.453Z,17.60
2018-09-03T08:06:50.731Z,18.50
2018-09-03T08:09:19.038Z,19.27
2018-09-03T08:11:47.334Z,19.33
2018-09-03T08:14:15.735Z,19.00
2018-09-03T08:16:44.057Z,20.30
2018-09-03T08:19:12.403Z,19.87
2018-09-03T08:21:40.703Z,21.27
2018-09-03T08:24:09.023Z,20.80
2018-09-03T08:26:37.408Z,21.20
2018-09-03T08:29:05.745Z,20.70
2018-09-03T08:31:34.028Z,18.50
2018-09-03T08:34:02.336Z,20.87
2018-09-03T08:36:36.959Z,23.00
2018-09-03T08:39:06.484Z,22.43
2018-09-03T08:41:34.819Z,21.53
2018-09-03T08:44:03.137Z,23.33
2018-09-03T08:46:31.521Z,22.57
2018-09-03T08:48:59.922Z,24.10
2018-09-03T08:51:28.327Z,26.67
2018-09-03T08:53:56.782Z,26.80
2018-09-03T08:56:25.143Z,27.87
2018-09-03T08:58:53.647Z,29.83
2018-09-03T09:01:22.083Z,29.97
2018-09-03T09:03:50.687Z,28.13
2018-09-03T09:06:19.026Z,25.23
2018-09-03T09:08:47.398Z,29.60
2018-09-03T09:11:15.688Z,26.90
2018-09-03T09:13:44.066Z,31.93
2018-09-03T09:16:12.510Z,33.63
2018-09-03T09:18:40.717Z,32.10
2018-09-03T09:21:08.999Z,34.50
2018-09-03T09:23:37.300Z,32.57
2018-09-03T09:26:05.739Z,30.93
2018-09-03T09:28:34.127Z,34.60
2018-09-03T09:31:02.471Z,36.50
2018-09-03T09:33:30.736Z,32.37
2018-09-03T09:35:58.948Z,32.43
2018-09-03T09:38:27.223Z,36.90
2018-09-03T09:40:55.519Z,36.07
2018-09-03T09:43:23.827Z,37.87
2018-09-03T09:45:52.121Z,39.57
2018-09-03T09:48:20.443Z,40.53
2018-09-03T09:50:48.734Z,41.57
2018-09-03T09:53:17.031Z,39.50
2018-09-03T09:55:45.340Z,40.83
2018-09-03T09:58:13.665Z,41.67
2018-09-03T10:00:47.316Z,40.33
2018-09-03T10:03:15.620Z,40.53
2018-09-03T10:05:43.901Z,43.27
2018-09-03T10:08:12.251Z,43.33
2018-09-03T10:10:41.511Z,41.17
2018-09-03T10:13:09.837Z,40.80
2018-09-03T10:15:38.124Z,42.10
2018-09-03T10:18:12.993Z,41.37
2018-09-03T10:20:41.290Z,43.90
2018-09-03T10:23:09.719Z,43.00
2018-09-03T10:25:38.561Z,42.80
2018-09-03T10:28:07.100Z,41.23
2018-09-03T10:30:35.376Z,39.00
2018-09-03T10:33:03.659Z,38.07
2018-09-03T10:35:32.195Z,38.50
2018-09-03T10:38:00.570Z,38.13
2018-09-03T10:40:28.782Z,37.97
2018-09-03T10:42:57.311Z,37.37
2018-09-03T10:45:25.783Z,38.20
2018-09-03T10:47:54.098Z,36.83
2018-09-03T10:50:22.370Z,38.53
2018-09-03T10:52:50.720Z,36.13
2018-09-03T10:55:18.996Z,36.97
2018-09-03T10:57:47.267Z,36.00
2018-09-03T11:00:15.555Z,35.13
2018-09-03T11:02:43.813Z,33.47
2018-09-03T11:05:12.118Z,33.17
2018-09-03T11:07:40.347Z,33.80
2018-09-03T11:10:08.638Z,34.30
2018-09-03T11:12:36.906Z,33.77
2018-09-03T11:15:05.591Z,31.67
2018-09-03T11:17:33.887Z,31.30
2018-09-03T11:20:03.474Z,31.97
2018-09-03T11:22:31.782Z,31.37
2018-09-03T11:25:00.344Z,31.17
2018-09-03T11:27:28.650Z,31.77
2018-09-03T11:29:56.974Z,31.40
2018-09-03T11:32:25.269Z,32.07
2018-09-03T11:34:53.565Z,28.97
2018-09-03T11:37:21.818Z,31.03
2018-09-03T11:39:50.135Z,33.53
2018-09-03T11:42:18.397Z,32.37
2018-09-03T11:44:46.702Z,31.53
2018-09-03T11:47:15.028Z,32.10
2018-09-03T11:49:43.347Z,32.90
2018-09-03T11:52:11.621Z,33.20
2018-09-03T11:54:39.934Z,33.23
2018-09-03T11:57:08.295Z,33.80
2018-09-03T11:59:36.562Z,32.07
2018-09-03T12:02:05.240Z,33.57
2018-09-03T12:04:33.516Z,33.87
2018-09-03T12:07:01.829Z,33.93
2018-09-03T12:09:30.130Z,35.30
2018-09-03T12:11:58.432Z,35.70
2018-09-03T12:14:29.119Z,36.10
2018-09-03T12:16:57.551Z,34.67
2018-09-03T12:19:25.841Z,34.90
2018-09-03T12:21:54.141Z,35.30
2018-09-03T12:24:22.443Z,36.00
2018-09-03T12:26:50.730Z,37.00
2018-09-03T12:29:19.018Z,33.63
2018-09-03T12:31:47.398Z,35.10
2018-09-03T12:34:15.689Z,37.77
2018-09-03T12:36:43.982Z,34.20
2018-09-03T12:39:12.301Z,35.63
2018-09-03T12:41:40.622Z,34.97
2018-09-03T12:44:08.927Z,34.47
2018-09-03T12:46:37.197Z,36.33
2018-09-03T12:49:12.130Z,36.00
2018-09-03T12:51:41.390Z,37.40
2018-09-03T12:54:09.674Z,37.77
2018-09-03T12:56:37.993Z,37.33
2018-09-03T12:59:06.337Z,38.90
2018-09-03T13:01:34.638Z,36.50
2018-09-03T13:04:02.935Z,38.73
2018-09-03T13:06:31.324Z,35.87
2018-09-03T13:08:59.597Z,35.33
2018-09-03T13:11:27.864Z,35.07
2018-09-03T13:13:56.135Z,33.67
2018-09-03T13:16:24.423Z,35.57
2018-09-03T13:18:52.757Z,36.27
2018-09-03T13:21:22.107Z,35.53
2018-09-03T13:23:50.374Z,35.20
2018-09-03T13:26:18.669Z,34.40
2018-09-03T13:28:46.937Z,33.17
2018-09-03T13:31:17.192Z,35.37
2018-09-03T13:33:45.446Z,33.10
2018-09-03T13:36:13.820Z,34.70
2018-09-03T13:38:42.016Z,31.57
2018-09-03T13:41:10.335Z,30.93
2018-09-03T13:43:38.756Z,31.30
2018-09-03T13:46:08.023Z,32.33
2018-09-03T13:48:36.308Z,34.20
2018-09-03T13:51:04.595Z,31.00
2018-09-03T13:53:32.858Z,34.77
2018-09-03T13:56:01.162Z,33.60
2018-09-03T13:58:29.454Z,33.37
2018-09-03T14:00:57.793Z,32.47
2018-09-03T14:03:26.069Z,31.50
2018-09-03T14:05:54.330Z,33.80
2018-09-03T14:08:22.670Z,31.90
2018-09-03T14:10:50.951Z,34.17
2018-09-03T14:13:19.248Z,34.33
2018-09-03T14:15:47.587Z,36.43
2018-09-03T14:18:15.813Z,33.17
2018-09-03T14:20:46.626Z,36.90
2018-09-03T14:23:14.906Z,38.53
2018-09-03T14:25:43.287Z,36.83
2018-09-03T14:28:11.608Z,37.80
2018-09-03T14:30:39.905Z,34.00
2018-09-03T14:33:08.194Z,36.10
2018-09-03T14:35:36.476Z,37.30
2018-09-03T14:38:04.751Z,37.67
2018-09-03T14:40:33.045Z,36.90
2018-09-03T14:43:01.429Z,36.07
2018-09-03T14:45:29.666Z,39.50
2018-09-03T14:47:57.975Z,39.90
2018-09-03T14:50:26.264Z,39.23
2018-09-03T14:52:55.580Z,41.27
2018-09-03T14:55:23.904Z,40.77
2018-09-03T14:57:52.210Z,43.43
2018-09-03T15:00:20.499Z,38.90
2018-09-03T15:02:48.921Z,40.97
2018-09-03T15:05:17.227Z,40.23
2018-09-03T15:07:45.557Z,40.40
2018-09-03T15:10:13.835Z,39.70
2018-09-03T15:12:42.336Z,39.77
2018-09-03T15:15:10.662Z,41.03
2018-09-03T15:20:13.410Z,40.87
2018-09-03T15:22:41.813Z,40.70
2018-09-03T15:25:10.195Z,39.60
2018-09-03T15:27:38.727Z,39.10
2018-09-03T15:30:07.085Z,39.27
2018-09-03T15:32:35.481Z,38.07
2018-09-03T15:35:03.794Z,40.10
2018-09-03T15:37:33.926Z,43.30
2018-09-03T15:40:07.431Z,42.60
2018-09-03T15:42:36.242Z,40.07
2018-09-03T15:45:04.598Z,40.83
2018-09-03T15:47:32.976Z,36.90
2018-09-03T15:50:01.284Z,39.73
2018-09-03T15:52:29.594Z,39.07
2018-09-03T15:54:57.896Z,36.57
2018-09-03T15:57:26.192Z,36.67
2018-09-03T15:59:54.467Z,40.40
2018-09-03T16:02:22.774Z,41.10
2018-09-03T16:04:51.069Z,40.33
2018-09-03T16:07:19.330Z,38.10
2018-09-03T16:09:47.595Z,38.50
2018-09-03T16:12:15.857Z,37.60
2018-09-03T16:14:44.154Z,40.47
2018-09-03T16:17:12.465Z,42.00
2018-09-03T16:19:40.765Z,40.30
2018-09-03T16:22:09.312Z,37.07
2018-09-03T16:24:37.582Z,39.33
2018-09-03T16:27:05.843Z,38.60
2018-09-03T16:29:34.134Z,42.27
2018-09-03T16:32:02.377Z,40.20
2018-09-03T16:34:30.690Z,38.30
2018-09-03T16:36:59.070Z,37.83
2018-09-03T16:39:27.536Z,36.57
2018-09-03T16:41:55.928Z,34.43
2018-09-03T16:44:24.346Z,35.50
2018-09-03T16:46:52.814Z,32.60
2018-09-03T16:49:21.212Z,33.57
2018-09-03T16:51:49.779Z,34.33
2018-09-03T16:54:18.187Z,35.97
2018-09-03T16:56:46.627Z,33.07
2018-09-03T16:59:15.007Z,34.20
2018-09-03T17:01:43.398Z,35.80
2018-09-03T17:04:11.854Z,36.37
2018-09-03T17:06:40.213Z,36.10
2018-09-03T17:09:08.650Z,38.80
2018-09-03T17:11:37.118Z,41.13
2018-09-03T17:14:05.935Z,37.70
2018-09-03T17:16:34.351Z,38.03
2018-09-03T17:19:02.786Z,41.30
2018-09-03T17:21:31.355Z,39.70
2018-09-03T17:24:00.064Z,39.67
2018-09-03T17:26:28.474Z,36.40
2018-09-03T17:28:56.955Z,37.60
2018-09-03T17:31:25.359Z,39.30
2018-09-03T17:33:53.899Z,38.20
2018-09-03T17:36:22.360Z,40.80
2018-09-03T17:38:50.759Z,39.10
2018-09-03T17:41:19.249Z,41.87
2018-09-03T17:43:47.667Z,40.47
2018-09-03T17:46:16.088Z,35.97
2018-09-03T17:48:44.516Z,35.27
2018-09-03T17:51:13.060Z,37.67
2018-09-03T17:53:41.544Z,36.63
2018-09-03T17:56:10.332Z,41.27
2018-09-03T17:58:38.865Z,38.47
2018-09-03T18:01:07.342Z,36.53
2018-09-03T18:03:35.778Z,37.73
2018-09-03T18:06:04.176Z,41.30
2018-09-03T18:08:32.656Z,38.90
2018-09-03T18:11:01.082Z,39.20
2018-09-03T18:13:29.514Z,38.13
2018-09-03T18:15:57.897Z,40.30
2018-09-03T18:18:27.407Z,40.30
2018-09-03T18:20:56.553Z,43.13
2018-09-03T18:23:24.930Z,43.70
2018-09-03T18:25:53.355Z,42.50
2018-09-03T18:28:21.692Z,43.23
2018-09-03T18:30:50.111Z,41.87
2018-09-03T18:33:18.440Z,43.23
2018-09-03T18:35:46.817Z,42.53
2018-09-03T18:38:15.138Z,40.73
2018-09-03T18:40:43.502Z,42.23
2018-09-03T18:43:12.136Z,41.03
2018-09-03T18:45:41.443Z,42.70
2018-09-03T18:48:09.833Z,42.60
2018-09-03T18:50:38.214Z,38.37
2018-09-03T18:53:06.572Z,39.80
2018-09-03T18:55:35.997Z,41.93
2018-09-03T18:58:11.250Z,40.63
2018-09-03T19:00:39.547Z,40.17
2018-09-03T19:03:07.883Z,38.23
2018-09-03T19:05:36.286Z,39.17
2018-09-03T19:08:04.655Z,40.67
2018-09-03T19:10:33.044Z,40.93
2018-09-03T19:13:01.422Z,37.80
2018-09-03T19:15:29.821Z,41.60
2018-09-03T19:17:58.186Z,40.23
2018-09-03T19:20:29.287Z,39.93
2018-09-03T19:22:57.534Z,39.87
2018-09-03T19:25:25.800Z,40.53
2018-09-03T19:27:54.073Z,39.80
2018-09-03T19:30:22.373Z,40.60
2018-09-03T19:32:50.754Z,38.40
2018-09-03T19:35:19.042Z,36.63
2018-09-03T19:37:47.397Z,35.73
2018-09-03T19:40:15.811Z,38.00
2018-09-03T19:42:44.279Z,34.47
2018-09-03T19:45:12.794Z,35.40
2018-09-03T19:47:41.162Z,34.10
2018-09-03T19:50:09.583Z,34.20
2018-09-03T19:52:38.043Z,33.00
2018-09-03T19:55:06.439Z,33.13
2018-09-03T19:57:34.913Z,34.13
2018-09-03T20:00:03.386Z,31.70
2018-09-03T20:02:31.784Z,32.80
2018-09-03T20:05:00.179Z,37.57
2018-09-03T20:07:28.615Z,33.43
2018-09-03T20:09:57.034Z,35.53
2018-09-03T20:12:25.483Z,35.53
2018-09-03T20:15:13.918Z,36.80
2018-09-03T20:17:42.218Z,34.03
2018-09-03T20:20:10.491Z,37.90
2018-09-03T20:22:38.891Z,36.40
2018-09-03T20:25:07.391Z,39.23
2018-09-03T20:27:35.671Z,37.43
2018-09-03T20:30:03.923Z,38.83
2018-09-03T20:32:32.199Z,37.03
2018-09-03T20:35:00.525Z,36.20
2018-09-03T20:37:28.794Z,35.17
2018-09-03T20:39:57.083Z,35.40
2018-09-03T20:42:26.621Z,35.40
2018-09-03T20:44:55.355Z,37.40
2018-09-03T20:47:23.694Z,34.30
2018-09-03T20:49:52.067Z,35.73
2018-09-03T20:52:20.572Z,35.07
2018-09-03T20:54:49.058Z,35.90
2018-09-03T20:57:17.389Z,35.77
2018-09-03T20:59:45.657Z,32.40
2018-09-03T21:02:13.914Z,34.30
2018-09-03T21:04:42.184Z,35.10
2018-09-03T21:07:10.442Z,35.23
2018-09-03T21:09:39.086Z,37.43
2018-09-03T21:12:07.370Z,35.67
2018-09-03T21:14:35.676Z,35.03
2018-09-03T21:17:03.910Z,34.70
2018-09-03T21:19:32.188Z,36.50
2018-09-03T21:22:00.562Z,33.77
2018-09-03T21:24:28.797Z,36.50
2018-09-03T21:26:57.110Z,37.40
2018-09-03T21:29:25.456Z,40.63
2018-09-03T21:31:53.754Z,40.47
2018-09-03T21:34:22.054Z,40.10
2018-09-03T21:36:50.386Z,41.10
2018-09-03T21:39:18.713Z,47.23
2018-09-03T21:41:46.982Z,41.17
2018-09-03T21:44:15.262Z,43.77
2018-09-03T21:46:43.600Z,44.70
2018-09-03T21:49:11.846Z,46.07
2018-09-03T21:51:40.146Z,42.90
2018-09-03T21:54:08.411Z,44.30
2018-09-03T21:56:37.263Z,44.97
2018-09-03T21:59:05.554Z,46.53
2018-09-03T22:01:33.834Z,45.83
2018-09-03T22:04:02.126Z,45.27
2018-09-03T22:06:31.751Z,41.00
2018-09-03T22:09:00.403Z,40.93
2018-09-03T22:11:28.718Z,41.90
2018-09-03T22:13:57.011Z,43.20
2018-09-03T22:16:25.286Z,45.07
2018-09-03T22:18:53.547Z,48.60
2018-09-03T22:21:21.827Z,46.27
2018-09-03T22:23:50.123Z,45.40
2018-09-03T22:26:18.394Z,45.97
2018-09-03T22:28:46.695Z,49.17
2018-09-03T22:31:14.971Z,45.63
2018-09-03T22:33:43.242Z,47.17
2018-09-03T22:36:11.509Z,46.43
2018-09-03T22:38:39.794Z,42.33
2018-09-03T22:41:08.054Z,42.90
2018-09-03T22:43:36.343Z,42.47
2018-09-03T22:46:04.626Z,40.50
2018-09-03T22:48:32.957Z,37.60
2018-09-03T22:51:01.231Z,38.97
2018-09-03T22:53:29.512Z,37.57
2018-09-03T22:55:57.786Z,38.60
2018-09-03T22:58:26.061Z,39.10
2018-09-03T23:00:54.634Z,36.83
2018-09-03T23:03:23.263Z,36.13
2018-09-03T23:05:51.903Z,36.57
2018-09-03T23:08:20.639Z,37.80
2018-09-03T23:10:49.206Z,33.37
2018-09-03T23:13:17.830Z,32.23
2018-09-03T23:15:51.864Z,30.80
2018-09-03T23:18:21.060Z,32.90
2018-09-03T23:20:49.686Z,32.30
2018-09-03T23:23:18.340Z,32.20
2018-09-03T23:25:47.570Z,34.00
2018-09-03T23:28:16.271Z,32.97
2018-09-03T23:30:44.890Z,30.90
2018-09-03T23:33:13.495Z,31.20
2018-09-03T23:35:42.080Z,30.53
2018-09-03T23:38:10.657Z,30.90
2018-09-03T23:40:39.467Z,30.60
2018-09-03T23:43:08.035Z,30.40
2018-09-03T23:45:36.730Z,33.60
2018-09-03T23:48:05.472Z,32.47
2018-09-03T23:50:34.058Z,34.53
2018-09-03T23:53:02.643Z,34.60
2018-09-03T23:55:31.213Z,35.07
2018-09-03T23:57:59.950Z,32.60
