createdAt,value
2022-08-21T00:00:42.354Z,8.10
2022-08-21T00:05:50.235Z,8.70
2022-08-21T00:10:52.295Z,9.20
2022-08-21T00:15:54.953Z,8.00
2022-08-21T00:20:56.991Z,10.30
2022-08-21T00:25:59.898Z,9.30
2022-08-21T00:31:04.321Z,9.90
2022-08-21T00:36:06.766Z,10.00
2022-08-21T00:51:58.775Z,9.70
2022-08-21T00:57:06.351Z,9.20
2022-08-21T01:02:09.946Z,7.70
2022-08-21T01:07:11.830Z,7.20
2022-08-21T01:12:14.204Z,7.40
2022-08-21T01:17:18.341Z,7.20
2022-08-21T01:22:20.472Z,6.80
2022-08-21T01:27:22.531Z,6.40
2022-08-21T01:32:25.079Z,6.50
2022-08-21T01:37:27.025Z,5.90
2022-08-21T01:42:28.945Z,4.80
2022-08-21T01:47:30.970Z,4.40
2022-08-21T01:57:35.401Z,4.20
2022-08-21T02:02:37.826Z,3.90
2022-08-21T02:07:42.797Z,3.50
2022-08-21T02:12:44.921Z,3.90
2022-08-21T02:17:52.833Z,3.80
2022-08-21T02:22:54.915Z,3.40
2022-08-21T02:27:58.768Z,3.10
2022-08-21T02:33:01.459Z,2.30
2022-08-21T02:38:07.161Z,2.20
2022-08-21T02:43:16.563Z,1.80
2022-08-21T02:48:21.558Z,1.70
2022-08-21T02:53:23.574Z,1.20
2022-08-21T02:58:31.924Z,1.80
2022-08-21T03:03:35.819Z,1.00
2022-08-21T03:08:38.945Z,1.10
2022-08-21T03:13:41.027Z,1.00
2022-08-21T03:18:43.112Z,1.40
2022-08-21T03:23:44.963Z,1.20
2022-08-21T03:28:49.447Z,1.40
2022-08-21T03:33:52.372Z,1.70
2022-08-21T03:38:54.347Z,2.10
2022-08-21T03:43:56.262Z,1.90
2022-08-21T03:48:58.614Z,1.90
2022-08-21T03:54:00.626Z,2.00
2022-08-21T03:59:04.167Z,2.10
2022-08-21T04:04:07.286Z,1.90
2022-08-21T04:09:09.388Z,1.70
2022-08-21T04:14:11.284Z,2.00
2022-08-21T04:19:13.923Z,1.40
2022-08-21T04:24:16.026Z,2.10
2022-08-21T04:29:17.991Z,1.90
2022-08-21T04:34:19.968Z,2.00
2022-08-21T04:39:21.979Z,1.80
2022-08-21T04:44:31.499Z,1.40
2022-08-21T04:49:33.697Z,2.20
2022-08-21T04:54:36.101Z,1.90
2022-08-21T04:59:42.278Z,1.80
2022-08-21T05:04:52.180Z,1.50
2022-08-21T05:09:55.328Z,1.80
2022-08-21T05:14:57.302Z,1.70
2022-08-21T05:19:59.287Z,2.20
2022-08-21T05:25:01.575Z,1.60
2022-08-21T05:30:05.722Z,1.90
2022-08-21T05:35:08.402Z,1.60
2022-08-21T05:40:21.265Z,1.70
2022-08-21T05:45:43.537Z,1.40
2022-08-21T05:50:47.954Z,1.40
2022-08-21T05:55:51.083Z,1.40
2022-08-21T06:00:53.388Z,1.40
2022-08-21T06:05:56.317Z,1.30
2022-08-21T06:11:00.245Z,0.90
2022-08-21T06:16:16.162Z,1.60
2022-08-21T06:21:18.776Z,1.50
2022-08-21T06:26:22.021Z,1.20
2022-08-21T06:31:26.235Z,1.80
2022-08-21T06:36:28.562Z,1.60
2022-08-21T06:41:30.644Z,1.50
2022-08-21T06:46:41.102Z,1.20
2022-08-21T06:51:42.967Z,1.40
2022-08-21T06:56:47.612Z,1.90
2022-08-21T07:01:49.977Z,2.00
2022-08-21T07:06:54.040Z,3.40
2022-08-21T07:11:57.561Z,2.50
2022-08-21T07:16:59.447Z,2.40
2022-08-21T07:22:02.716Z,2.90
2022-08-21T07:27:10.218Z,2.40
2022-08-21T07:32:21.484Z,2.40
2022-08-21T07:37:23.673Z,2.00
2022-08-21T07:42:27.519Z,2.60
2022-08-21T07:47:42.104Z,2.40
2022-08-21T07:52:45.747Z,2.70
2022-08-21T07:57:48.533Z,2.00
2022-08-21T08:07:59.027Z,2.80
2022-08-21T08:13:02.087Z,3.00
2022-08-21T08:18:05.098Z,2.30
2022-08-21T08:23:11.391Z,2.00
2022-08-21T08:28:20.365Z,2.30
2022-08-21T08:33:23.127Z,1.70
2022-08-21T08:38:26.310Z,1.70
2022-08-21T08:43:29.663Z,2.20
2022-08-21T08:48:52.853Z,1.50
2022-08-21T08:54:00.655Z,1.50
2022-08-21T08:59:30.520Z,1.70
2022-08-21T09:04:32.977Z,1.20
2022-08-21T09:09:50.842Z,1.20
2022-08-21T09:15:02.203Z,1.30
2022-08-21T09:20:26.619Z,1.50
2022-08-21T09:25:35.527Z,1.10
2022-08-21T09:30:46.306Z,1.10
2022-08-21T09:35:55.545Z,1.00
2022-08-21T09:41:06.691Z,1.30
2022-08-21T09:46:21.958Z,1.20
2022-08-21T09:51:35.574Z,1.10
2022-08-21T09:57:17.662Z,1.10
2022-08-21T10:02:27.709Z,1.30
2022-08-21T10:07:37.272Z,1.60
2022-08-21T10:13:16.274Z,1.80
2022-08-21T10:18:53.714Z,1.50
2022-08-21T10:24:31.147Z,2.00
2022-08-21T10:30:04.714Z,1.50
2022-08-21T10:35:33.194Z,1.70
2022-08-21T10:41:12.313Z,1.50
2022-08-21T10:46:47.218Z,1.40
2022-08-21T10:52:34.788Z,1.10
2022-08-21T10:57:48.582Z,1.20
2022-08-21T11:03:16.015Z,1.60
2022-08-21T11:08:39.317Z,2.00
2022-08-21T11:14:35.317Z,1.40
2022-08-21T11:19:46.535Z,1.50
2022-08-21T11:24:59.940Z,1.40
2022-08-21T11:30:02.256Z,2.40
2022-08-21T11:35:17.240Z,1.80
2022-08-21T11:40:43.866Z,1.50
2022-08-21T11:45:56.660Z,1.50
2022-08-21T11:51:01.534Z,1.90
2022-08-21T11:56:12.998Z,1.90
2022-08-21T12:01:32.365Z,2.10
2022-08-21T12:06:39.612Z,2.90
2022-08-21T12:11:49.776Z,2.00
2022-08-21T12:16:51.788Z,2.20
2022-08-21T12:22:10.588Z,2.50
2022-08-21T12:27:41.928Z,2.60
2022-08-21T12:32:47.677Z,1.80
2022-08-21T12:38:01.011Z,2.10
2022-08-21T12:43:04.204Z,2.30
2022-08-21T12:48:15.983Z,2.20
2022-08-21T12:53:33.091Z,2.50
2022-08-21T12:58:35.927Z,2.10
2022-08-21T13:03:38.637Z,2.00
2022-08-21T13:08:45.499Z,2.50
2022-08-21T13:13:51.106Z,2.20
2022-08-21T13:19:04.158Z,2.30
2022-08-21T13:24:44.204Z,2.30
2022-08-21T13:29:52.221Z,2.50
2022-08-21T13:34:56.472Z,2.30
2022-08-21T13:39:58.791Z,2.20
2022-08-21T13:45:01.081Z,2.70
2022-08-21T13:50:03.989Z,2.70
2022-08-21T13:55:16.576Z,2.60
2022-08-21T14:00:25.259Z,2.50
2022-08-21T14:05:32.105Z,2.70
2022-08-21T14:10:43.833Z,2.30
2022-08-21T14:15:55.750Z,2.50
2022-08-21T14:21:09.723Z,3.00
2022-08-21T14:26:18.238Z,2.90
2022-08-21T14:31:22.603Z,3.20
2022-08-21T14:36:25.522Z,2.70
2022-08-21T14:41:30.206Z,2.70
2022-08-21T14:46:45.886Z,2.80
2022-08-21T14:52:01.209Z,2.80
2022-08-21T14:57:09.922Z,2.70
2022-08-21T15:02:14.758Z,3.20
2022-08-21T15:07:16.884Z,3.00
2022-08-21T15:12:20.542Z,2.80
2022-08-21T15:17:22.877Z,2.60
2022-08-21T15:27:31.872Z,2.90
2022-08-21T15:32:33.846Z,2.50
2022-08-21T15:37:36.867Z,3.10
2022-08-21T15:42:46.813Z,2.80
2022-08-21T15:47:49.927Z,2.80
2022-08-21T15:52:51.876Z,2.50
2022-08-21T15:57:57.114Z,2.30
2022-08-21T16:03:01.826Z,3.00
2022-08-21T16:08:05.315Z,3.40
2022-08-21T16:13:23.077Z,2.80
2022-08-21T16:18:26.258Z,2.60
2022-08-21T16:23:28.291Z,2.40
2022-08-21T16:28:32.522Z,2.70
2022-08-21T16:33:41.306Z,2.50
2022-08-21T16:38:43.662Z,2.10
2022-08-21T16:43:49.563Z,2.30
2022-08-21T16:48:51.528Z,2.10
2022-08-21T16:53:53.531Z,2.10
2022-08-21T16:58:57.063Z,1.80
2022-08-21T17:03:59.936Z,2.00
2022-08-21T17:09:02.190Z,2.30
2022-08-21T17:14:08.350Z,1.50
2022-08-21T17:19:13.314Z,1.50
2022-08-21T17:24:15.722Z,2.10
2022-08-21T17:29:20.642Z,1.90
2022-08-21T17:34:23.194Z,1.60
2022-08-21T17:39:31.469Z,1.60
2022-08-21T17:44:52.811Z,1.40
2022-08-21T17:49:56.601Z,1.60
2022-08-21T17:55:00.226Z,1.40
2022-08-21T18:00:06.288Z,1.70
2022-08-21T18:05:29.100Z,1.60
2022-08-21T18:10:31.958Z,1.50
2022-08-21T18:15:35.063Z,2.00
2022-08-21T18:20:37.215Z,1.60
2022-08-21T18:25:42.285Z,1.50
2022-08-21T18:30:47.679Z,1.30
2022-08-21T18:35:50.052Z,1.80
2022-08-21T18:40:56.064Z,1.90
2022-08-21T18:46:05.111Z,1.60
2022-08-21T18:51:12.270Z,1.80
2022-08-21T19:01:51.909Z,1.40
2022-08-21T19:06:54.244Z,1.40
2022-08-21T19:11:57.877Z,1.60
2022-08-21T19:17:00.778Z,1.90
2022-08-21T19:22:11.257Z,1.70
2022-08-21T19:27:15.986Z,2.40
2022-08-21T19:32:24.930Z,1.80
2022-08-21T19:37:32.183Z,1.60
2022-08-21T19:42:42.050Z,1.60
2022-08-21T19:47:48.497Z,2.00
2022-08-21T19:52:51.647Z,2.00
2022-08-21T19:57:55.274Z,1.90
2022-08-21T20:02:57.499Z,2.20
2022-08-21T20:13:03.594Z,2.30
2022-08-21T20:23:10.661Z,2.00
2022-08-21T20:28:16.937Z,2.60
2022-08-21T20:33:19.989Z,2.10
2022-08-21T20:38:23.061Z,2.40
2022-08-21T20:43:28.018Z,2.60
2022-08-21T20:48:49.098Z,2.40
2022-08-21T20:54:29.557Z,2.30
2022-08-21T20:59:45.103Z,2.70
2022-08-21T21:05:11.069Z,2.60
2022-08-21T21:10:26.475Z,2.00
2022-08-21T21:15:33.133Z,2.70
2022-08-21T21:20:57.323Z,2.60
2022-08-21T21:26:21.117Z,2.90
2022-08-21T21:31:26.984Z,2.50
2022-08-21T21:36:56.207Z,2.30
2022-08-21T21:42:54.437Z,2.90
2022-08-21T21:48:06.791Z,2.90
2022-08-21T21:53:22.522Z,2.70
2022-08-21T21:58:38.281Z,2.60
2022-08-21T22:03:56.505Z,3.00
2022-08-21T22:09:34.209Z,2.10
2022-08-21T22:14:41.614Z,3.00
2022-08-21T22:19:45.220Z,3.00
2022-08-21T22:24:54.025Z,3.00
2022-08-21T22:30:00.855Z,2.40
2022-08-21T22:35:14.928Z,3.00
2022-08-21T22:40:26.306Z,2.60
2022-08-21T22:45:51.442Z,3.10
2022-08-21T22:51:07.447Z,3.30
2022-08-21T22:56:13.162Z,3.60
2022-08-21T23:01:43.961Z,3.00
2022-08-21T23:06:57.887Z,2.70
2022-08-21T23:17:31.761Z,2.30
2022-08-21T23:23:01.582Z,2.50
2022-08-21T23:28:28.631Z,2.60
2022-08-21T23:33:52.348Z,2.60
2022-08-21T23:39:10.778Z,2.50
2022-08-21T23:44:52.033Z,2.30
2022-08-21T23:50:25.372Z,2.30
2022-08-21T23:56:01.548Z,2.70
