createdAt,value
2023-05-24T00:04:30.171Z,15.40
2023-05-24T00:09:32.691Z,15.30
2023-05-24T00:19:38.331Z,15.20
2023-05-24T00:24:40.569Z,15.20
2023-05-24T00:29:42.640Z,15.20
2023-05-24T00:34:44.746Z,15.10
2023-05-24T00:39:46.830Z,15.10
2023-05-24T00:44:49.151Z,15.00
2023-05-24T00:49:51.215Z,15.00
2023-05-24T00:54:53.280Z,14.90
2023-05-24T00:59:56.561Z,14.80
2023-05-24T01:04:59.912Z,14.70
2023-05-24T01:10:04.740Z,14.70
2023-05-24T01:15:31.098Z,14.50
2023-05-24T01:20:34.231Z,14.50
2023-05-24T01:25:41.825Z,14.40
2023-05-24T01:30:44.125Z,14.30
2023-05-24T01:40:52.775Z,14.30
2023-05-24T01:46:14.174Z,14.20
2023-05-24T01:51:19.287Z,14.30
2023-05-24T01:56:21.740Z,14.30
2023-05-24T02:01:24.114Z,14.30
2023-05-24T02:06:28.150Z,14.30
2023-05-24T02:11:30.348Z,14.30
2023-05-24T02:16:33.220Z,14.40
2023-05-24T02:21:36.508Z,14.40
2023-05-24T02:26:38.636Z,14.40
2023-05-24T02:31:40.940Z,14.50
2023-05-24T02:36:43.515Z,14.50
2023-05-24T02:41:45.667Z,14.60
2023-05-24T02:46:47.825Z,14.60
2023-05-24T02:51:49.933Z,14.60
2023-05-24T02:56:52.839Z,14.60
2023-05-24T03:01:55.010Z,14.60
2023-05-24T03:07:00.502Z,14.60
2023-05-24T03:12:02.608Z,14.70
2023-05-24T03:17:05.996Z,14.60
2023-05-24T03:22:08.773Z,14.60
2023-05-24T03:27:10.948Z,14.60
2023-05-24T03:32:12.958Z,14.50
2023-05-24T03:37:15.645Z,14.50
2023-05-24T03:42:18.653Z,14.50
2023-05-24T03:47:21.379Z,14.40
2023-05-24T03:52:23.598Z,14.50
2023-05-24T03:57:25.622Z,14.50
2023-05-24T04:02:27.777Z,14.50
2023-05-24T04:07:34.267Z,14.40
2023-05-24T04:12:36.416Z,14.40
2023-05-24T04:17:43.957Z,14.40
2023-05-24T04:22:46.231Z,14.40
2023-05-24T04:32:51.546Z,14.40
2023-05-24T04:37:53.713Z,14.40
2023-05-24T04:42:56.095Z,14.30
2023-05-24T04:47:58.216Z,14.30
2023-05-24T04:53:00.344Z,14.30
2023-05-24T04:58:02.542Z,14.20
2023-05-24T05:03:04.726Z,14.20
2023-05-24T05:08:06.881Z,14.20
2023-05-24T05:13:09.041Z,14.20
2023-05-24T05:18:11.153Z,14.20
2023-05-24T05:23:13.267Z,14.30
2023-05-24T05:33:17.865Z,14.40
2023-05-24T05:38:20.029Z,14.50
2023-05-24T05:43:22.103Z,14.50
2023-05-24T05:48:24.176Z,14.50
2023-05-24T05:53:26.199Z,14.60
2023-05-24T05:58:28.265Z,14.60
2023-05-24T06:08:35.030Z,15.00
2023-05-24T06:13:37.214Z,15.00
2023-05-24T06:18:45.050Z,15.20
2023-05-24T06:23:52.548Z,15.40
2023-05-24T06:28:54.697Z,15.50
2023-05-24T06:49:09.877Z,16.20
2023-05-24T06:54:11.933Z,16.40
2023-05-24T06:59:13.948Z,16.60
2023-05-24T07:04:16.032Z,16.70
2023-05-24T07:09:20.867Z,16.80
2023-05-24T07:14:23.970Z,17.00
2023-05-24T07:24:31.504Z,17.20
2023-05-24T07:29:33.576Z,17.30
2023-05-24T07:34:35.593Z,17.30
2023-05-24T07:39:39.011Z,17.40
2023-05-24T07:44:41.203Z,17.40
2023-05-24T07:49:43.220Z,17.40
2023-05-24T07:54:45.387Z,17.60
2023-05-24T08:04:49.961Z,17.70
2023-05-24T08:09:51.996Z,17.80
2023-05-24T08:14:54.074Z,17.80
2023-05-24T08:24:59.290Z,18.10
2023-05-24T08:30:01.928Z,18.20
2023-05-24T08:35:19.156Z,18.40
2023-05-24T08:45:29.277Z,18.60
2023-05-24T08:50:31.798Z,18.60
2023-05-24T08:55:35.342Z,18.70
2023-05-24T09:05:41.541Z,18.90
2023-05-24T09:10:54.061Z,18.90
2023-05-24T09:15:59.304Z,19.00
2023-05-24T09:21:01.362Z,19.20
2023-05-24T09:26:10.121Z,19.30
2023-05-24T09:31:13.669Z,19.40
2023-05-24T09:41:20.495Z,19.70
2023-05-24T09:46:23.084Z,19.90
2023-05-24T09:51:25.392Z,20.00
2023-05-24T09:56:27.606Z,20.30
2023-05-24T10:01:29.972Z,20.50
2023-05-24T10:06:35.157Z,20.70
2023-05-24T10:11:37.352Z,20.70
2023-05-24T10:16:39.536Z,20.70
2023-05-24T10:21:42.632Z,20.70
2023-05-24T10:31:50.124Z,20.80
2023-05-24T10:36:52.214Z,20.80
2023-05-24T10:52:03.455Z,21.20
2023-05-24T10:57:06.767Z,21.30
2023-05-24T11:02:13.620Z,21.50
2023-05-24T11:07:17.144Z,21.70
2023-05-24T11:12:20.771Z,21.90
2023-05-24T11:17:23.700Z,22.30
2023-05-24T11:22:27.052Z,22.60
2023-05-24T11:27:30.242Z,22.80
2023-05-24T11:32:32.380Z,23.00
2023-05-24T11:37:46.029Z,23.20
2023-05-24T11:42:50.169Z,23.40
2023-05-24T11:52:54.772Z,23.70
2023-05-24T11:57:58.259Z,23.60
2023-05-24T12:03:05.150Z,23.70
2023-05-24T12:08:09.798Z,23.90
2023-05-24T12:13:25.890Z,24.10
2023-05-24T12:18:28.693Z,24.50
2023-05-24T12:23:32.758Z,24.90
2023-05-24T12:28:36.203Z,25.20
2023-05-24T12:33:39.614Z,25.30
2023-05-24T12:38:41.722Z,25.30
2023-05-24T12:43:44.618Z,25.50
2023-05-24T12:48:46.926Z,25.60
2023-05-24T12:53:49.014Z,25.70
2023-05-24T12:58:51.058Z,25.90
2023-05-24T13:08:55.814Z,26.10
2023-05-24T13:13:59.647Z,26.20
2023-05-24T13:19:01.884Z,26.40
2023-05-24T13:24:05.532Z,26.60
2023-05-24T13:29:32.335Z,26.70
2023-05-24T13:34:29.686Z,26.70
2023-05-24T13:39:31.743Z,27.00
2023-05-24T13:44:34.011Z,27.20
2023-05-24T13:49:36.185Z,27.40
2023-05-24T13:54:38.418Z,27.60
2023-05-24T13:59:40.546Z,27.70
2023-05-24T14:04:42.664Z,27.70
2023-05-24T14:09:44.864Z,27.70
2023-05-24T14:19:52.060Z,28.60
2023-05-24T14:24:54.118Z,29.00
2023-05-24T14:29:56.140Z,29.40
2023-05-24T14:40:00.784Z,30.40
2023-05-24T14:45:03.769Z,30.10
2023-05-24T14:50:06.559Z,29.40
2023-05-24T14:55:08.879Z,28.90
2023-05-24T15:00:11.433Z,28.60
2023-05-24T15:05:13.550Z,28.10
2023-05-24T15:15:19.175Z,27.30
2023-05-24T15:20:21.361Z,27.40
2023-05-24T15:25:23.502Z,27.90
2023-05-24T15:30:25.785Z,28.90
2023-05-24T15:35:27.854Z,29.50
2023-05-24T15:40:29.970Z,30.00
2023-05-24T15:50:55.743Z,30.80
2023-05-24T15:55:57.790Z,30.50
2023-05-24T16:00:59.901Z,29.80
2023-05-24T16:06:01.935Z,29.00
2023-05-24T16:11:08.027Z,28.40
2023-05-24T16:16:10.160Z,27.90
2023-05-24T16:21:12.368Z,27.60
2023-05-24T16:26:14.453Z,27.50
2023-05-24T16:31:16.620Z,27.40
2023-05-24T16:36:18.769Z,27.30
2023-05-24T16:41:20.890Z,27.00
2023-05-24T16:46:24.016Z,26.70
2023-05-24T16:51:26.406Z,26.40
2023-05-24T16:56:28.476Z,26.00
2023-05-24T17:01:30.595Z,25.50
2023-05-24T17:06:32.629Z,25.00
2023-05-24T17:11:34.675Z,24.60
2023-05-24T17:16:36.998Z,24.30
2023-05-24T17:21:39.646Z,23.90
2023-05-24T17:26:42.440Z,23.70
2023-05-24T17:36:47.149Z,23.10
2023-05-24T17:41:49.205Z,22.90
2023-05-24T17:46:51.511Z,22.70
2023-05-24T17:51:53.625Z,22.40
2023-05-24T17:56:56.786Z,22.20
2023-05-24T18:01:58.877Z,22.10
2023-05-24T18:07:01.110Z,21.90
2023-05-24T18:12:03.292Z,21.70
2023-05-24T18:17:05.550Z,21.60
2023-05-24T18:22:07.834Z,21.50
2023-05-24T18:27:09.916Z,21.30
2023-05-24T18:32:12.048Z,21.20
2023-05-24T18:37:14.132Z,20.90
2023-05-24T18:42:16.680Z,20.70
2023-05-24T18:52:21.270Z,20.50
2023-05-24T19:02:26.501Z,20.30
2023-05-24T19:07:28.712Z,20.10
2023-05-24T19:12:30.930Z,20.00
2023-05-24T19:17:33.222Z,19.90
2023-05-24T19:27:41.936Z,19.70
2023-05-24T19:32:50.127Z,19.50
2023-05-24T19:37:53.460Z,19.40
2023-05-24T19:42:55.844Z,19.30
2023-05-24T19:47:57.968Z,19.30
2023-05-24T19:53:00.414Z,19.20
2023-05-24T19:58:02.486Z,19.10
2023-05-24T20:03:04.682Z,18.90
2023-05-24T20:08:06.781Z,18.80
2023-05-24T20:13:09.110Z,18.70
2023-05-24T20:18:11.459Z,18.60
2023-05-24T20:28:29.475Z,18.30
2023-05-24T20:33:37.618Z,18.20
2023-05-24T20:38:39.717Z,18.00
2023-05-24T20:43:41.821Z,18.00
2023-05-24T20:48:44.797Z,17.80
2023-05-24T20:53:48.921Z,17.70
2023-05-24T21:14:03.037Z,17.40
2023-05-24T21:19:05.102Z,17.30
2023-05-24T21:24:07.366Z,17.30
2023-05-24T21:29:10.819Z,17.20
2023-05-24T21:34:12.830Z,17.10
2023-05-24T21:39:14.937Z,17.10
2023-05-24T21:44:17.005Z,17.00
2023-05-24T21:49:20.144Z,17.00
2023-05-24T21:59:24.952Z,17.00
2023-05-24T22:04:27.043Z,17.00
2023-05-24T22:09:29.142Z,16.90
2023-05-24T22:14:31.698Z,16.80
2023-05-24T22:24:40.524Z,16.50
2023-05-24T22:29:43.044Z,16.30
2023-05-24T22:34:45.616Z,16.10
2023-05-24T22:39:47.643Z,16.00
2023-05-24T22:44:49.687Z,15.80
2023-05-24T22:49:53.919Z,15.70
2023-05-24T22:54:56.078Z,15.50
2023-05-24T22:59:58.218Z,15.40
2023-05-24T23:05:00.402Z,15.20
2023-05-24T23:10:03.280Z,15.10
2023-05-24T23:15:06.474Z,14.90
2023-05-24T23:20:10.095Z,14.80
2023-05-24T23:25:12.231Z,14.70
2023-05-24T23:30:14.369Z,14.60
2023-05-24T23:35:16.771Z,14.50
2023-05-24T23:40:19.174Z,14.30
2023-05-24T23:50:23.683Z,14.10
2023-05-24T23:55:26.329Z,13.90
