createdAt,value
2023-05-23T00:01:18.509Z,100.00
2023-05-23T00:03:47.318Z,100.00
2023-05-23T00:06:15.739Z,100.00
2023-05-23T00:08:45.020Z,100.00
2023-05-23T00:11:13.431Z,100.00
2023-05-23T00:13:43.297Z,100.00
2023-05-23T00:16:11.175Z,100.00
2023-05-23T00:18:40.262Z,100.00
2023-05-23T00:21:08.143Z,100.00
2023-05-23T00:23:36.073Z,100.00
2023-05-23T00:26:05.252Z,100.00
2023-05-23T00:28:33.094Z,100.00
2023-05-23T00:31:00.975Z,100.00
2023-05-23T00:33:29.782Z,100.00
2023-05-23T00:35:57.759Z,100.00
2023-05-23T00:38:26.775Z,100.00
2023-05-23T00:40:55.654Z,100.00
2023-05-23T00:43:25.758Z,100.00
2023-05-23T00:45:53.669Z,100.00
2023-05-23T00:48:21.621Z,100.00
2023-05-23T00:50:49.605Z,100.00
2023-05-23T00:53:17.985Z,100.00
2023-05-23T00:55:47.305Z,100.00
2023-05-23T00:58:17.715Z,100.00
2023-05-23T01:00:47.447Z,100.00
2023-05-23T01:03:18.472Z,100.00
2023-05-23T01:05:46.813Z,100.00
2023-05-23T01:08:15.891Z,100.00
2023-05-23T01:10:44.109Z,100.00
2023-05-23T01:13:22.594Z,100.00
2023-05-23T01:16:02.037Z,100.00
2023-05-23T01:18:33.002Z,100.00
2023-05-23T01:21:04.960Z,100.00
2023-05-23T01:24:14.475Z,100.00
2023-05-23T01:26:57.092Z,100.00
2023-05-23T01:29:31.850Z,100.00
2023-05-23T01:32:01.929Z,100.00
2023-05-23T01:34:31.708Z,100.00
2023-05-23T01:36:59.927Z,100.00
2023-05-23T01:39:27.932Z,100.00
2023-05-23T01:41:55.912Z,100.00
2023-05-23T01:44:24.128Z,100.00
2023-05-23T01:46:53.295Z,100.00
2023-05-23T01:49:24.115Z,100.00
2023-05-23T01:51:54.544Z,100.00
2023-05-23T01:54:22.666Z,100.00
2023-05-23T01:56:52.017Z,100.00
2023-05-23T01:59:20.014Z,100.00
2023-05-23T02:01:48.459Z,100.00
2023-05-23T02:04:17.664Z,100.00
2023-05-23T02:06:46.606Z,100.00
2023-05-23T02:09:14.550Z,100.00
2023-05-23T02:11:42.414Z,100.00
2023-05-23T02:14:10.794Z,100.00
2023-05-23T02:16:38.752Z,100.00
2023-05-23T02:19:06.954Z,100.00
2023-05-23T02:21:36.184Z,100.00
2023-05-23T02:24:04.905Z,100.00
2023-05-23T02:26:32.828Z,100.00
2023-05-23T02:29:00.906Z,100.00
2023-05-23T02:31:29.174Z,100.00
2023-05-23T02:33:57.252Z,100.00
2023-05-23T02:36:25.156Z,100.00
2023-05-23T02:38:54.413Z,100.00
2023-05-23T02:41:23.173Z,100.00
2023-05-23T02:43:51.004Z,100.00
2023-05-23T02:46:19.015Z,100.00
2023-05-23T02:48:46.936Z,100.00
2023-05-23T02:51:14.941Z,100.00
2023-05-23T02:53:43.084Z,100.00
2023-05-23T02:56:13.492Z,100.00
2023-05-23T02:58:41.477Z,100.00
2023-05-23T03:01:09.629Z,100.00
2023-05-23T03:03:37.930Z,100.00
2023-05-23T03:06:06.424Z,100.00
2023-05-23T03:08:34.389Z,100.00
2023-05-23T03:11:02.235Z,100.00
2023-05-23T03:13:31.801Z,100.00
2023-05-23T03:15:59.741Z,100.00
2023-05-23T03:18:27.694Z,100.00
2023-05-23T03:20:56.971Z,100.00
2023-05-23T03:23:25.317Z,100.00
2023-05-23T03:25:53.184Z,100.00
2023-05-23T03:28:22.094Z,100.00
2023-05-23T03:30:51.298Z,100.00
2023-05-23T03:33:19.147Z,100.00
2023-05-23T03:35:47.213Z,100.00
2023-05-23T03:38:15.774Z,100.00
2023-05-23T03:40:43.702Z,100.00
2023-05-23T03:43:12.152Z,100.00
2023-05-23T03:45:42.982Z,100.00
2023-05-23T03:48:17.345Z,100.00
2023-05-23T03:50:45.529Z,100.00
2023-05-23T03:53:13.953Z,100.00
2023-05-23T03:55:41.951Z,100.00
2023-05-23T03:58:10.161Z,100.00
2023-05-23T04:00:38.327Z,100.00
2023-05-23T04:03:10.592Z,100.00
2023-05-23T04:05:40.256Z,100.00
2023-05-23T04:08:08.485Z,100.00
2023-05-23T04:10:36.915Z,100.00
2023-05-23T04:13:04.835Z,100.00
2023-05-23T04:15:34.341Z,100.00
2023-05-23T04:18:09.485Z,100.00
2023-05-23T04:20:39.782Z,100.00
2023-05-23T04:23:07.957Z,100.00
2023-05-23T04:25:40.586Z,100.00
2023-05-23T04:28:20.949Z,100.00
2023-05-23T04:30:49.543Z,100.00
2023-05-23T04:33:20.803Z,100.00
2023-05-23T04:35:50.259Z,100.00
2023-05-23T04:38:18.565Z,100.00
2023-05-23T04:40:46.535Z,100.00
2023-05-23T04:43:37.488Z,100.00
2023-05-23T04:46:18.707Z,100.00
2023-05-23T04:48:50.603Z,100.00
2023-05-23T04:51:21.696Z,100.00
2023-05-23T04:53:55.467Z,100.00
2023-05-23T04:56:28.395Z,100.00
2023-05-23T04:58:56.501Z,100.00
2023-05-23T05:01:26.070Z,100.00
2023-05-23T05:03:54.792Z,100.00
2023-05-23T05:06:24.847Z,100.00
2023-05-23T05:08:53.093Z,100.00
2023-05-23T05:11:22.331Z,100.00
2023-05-23T05:13:50.344Z,100.00
2023-05-23T05:16:18.311Z,100.00
2023-05-23T05:18:46.487Z,100.00
2023-05-23T05:21:14.850Z,100.00
2023-05-23T05:23:44.500Z,100.00
2023-05-23T05:26:13.671Z,100.00
2023-05-23T05:28:42.308Z,100.00
2023-05-23T05:31:10.440Z,100.00
2023-05-23T05:33:38.516Z,100.00
2023-05-23T05:36:12.524Z,100.00
2023-05-23T05:38:40.938Z,100.00
2023-05-23T05:41:10.261Z,100.00
2023-05-23T05:43:43.252Z,100.00
2023-05-23T05:46:12.475Z,100.00
2023-05-23T05:48:41.232Z,100.00
2023-05-23T05:51:12.441Z,100.00
2023-05-23T05:53:41.965Z,100.00
2023-05-23T05:56:11.204Z,100.00
2023-05-23T05:58:40.393Z,100.00
2023-05-23T06:01:10.072Z,100.00
2023-05-23T06:03:38.344Z,100.00
2023-05-23T06:06:06.848Z,100.00
2023-05-23T06:08:34.999Z,100.00
2023-05-23T06:11:02.907Z,100.00
2023-05-23T06:13:32.910Z,100.00
2023-05-23T06:16:00.868Z,100.00
2023-05-23T06:18:28.792Z,100.00
2023-05-23T06:20:57.567Z,100.00
2023-05-23T06:23:25.571Z,100.00
2023-05-23T06:25:53.512Z,100.00
2023-05-23T06:28:21.482Z,100.00
2023-05-23T06:30:50.935Z,100.00
2023-05-23T06:33:19.070Z,100.00
2023-05-23T06:35:47.079Z,100.00
2023-05-23T06:38:17.005Z,100.00
2023-05-23T06:40:45.776Z,100.00
2023-05-23T06:43:14.861Z,100.00
2023-05-23T06:45:48.409Z,100.00
2023-05-23T06:48:17.931Z,100.00
2023-05-23T06:50:48.340Z,100.00
2023-05-23T06:53:19.211Z,100.00
2023-05-23T06:55:49.396Z,100.00
2023-05-23T06:58:20.037Z,100.00
2023-05-23T07:00:47.986Z,100.00
2023-05-23T07:03:23.590Z,100.00
2023-05-23T07:05:52.225Z,100.00
2023-05-23T07:08:22.972Z,100.00
2023-05-23T07:10:59.656Z,100.00
2023-05-23T07:13:50.584Z,100.00
2023-05-23T07:16:24.243Z,100.00
2023-05-23T07:19:05.626Z,100.00
2023-05-23T07:21:37.468Z,100.00
2023-05-23T07:24:07.071Z,100.00
2023-05-23T07:26:35.448Z,100.00
2023-05-23T07:29:03.332Z,100.00
2023-05-23T07:31:32.241Z,100.00
2023-05-23T07:34:00.941Z,100.00
2023-05-23T07:36:40.952Z,100.00
2023-05-23T07:39:12.189Z,100.00
2023-05-23T07:41:40.365Z,100.00
2023-05-23T07:44:09.659Z,100.00
2023-05-23T07:46:37.872Z,100.00
2023-05-23T07:49:06.136Z,100.00
2023-05-23T07:51:36.132Z,100.00
2023-05-23T07:54:05.586Z,100.00
2023-05-23T07:56:33.832Z,100.00
2023-05-23T07:59:02.341Z,100.00
2023-05-23T08:01:30.396Z,100.00
2023-05-23T08:04:03.828Z,100.00
2023-05-23T08:07:00.761Z,100.00
2023-05-23T08:09:42.297Z,100.00
2023-05-23T08:12:13.629Z,100.00
2023-05-23T08:14:50.826Z,100.00
2023-05-23T08:17:23.747Z,100.00
2023-05-23T08:19:52.888Z,100.00
2023-05-23T08:22:20.767Z,100.00
2023-05-23T08:24:50.009Z,100.00
2023-05-23T08:27:17.854Z,100.00
2023-05-23T08:29:49.815Z,100.00
2023-05-23T08:32:17.993Z,100.00
2023-05-23T08:34:46.198Z,100.00
2023-05-23T08:37:14.944Z,100.00
2023-05-23T08:39:44.036Z,100.00
2023-05-23T08:42:28.733Z,100.00
2023-05-23T08:44:57.387Z,100.00
2023-05-23T08:47:25.601Z,100.00
2023-05-23T08:50:02.648Z,100.00
2023-05-23T08:52:34.562Z,100.00
2023-05-23T08:55:02.964Z,100.00
2023-05-23T08:57:35.133Z,100.00
2023-05-23T09:00:18.455Z,100.00
2023-05-23T09:02:47.272Z,100.00
2023-05-23T09:05:38.092Z,100.00
2023-05-23T09:08:06.765Z,100.00
2023-05-23T09:10:35.971Z,100.00
2023-05-23T09:13:07.670Z,100.00
2023-05-23T09:15:36.696Z,100.00
2023-05-23T09:18:05.639Z,100.00
2023-05-23T09:20:41.560Z,100.00
2023-05-23T09:23:13.880Z,100.00
2023-05-23T09:25:48.023Z,100.00
2023-05-23T09:28:18.763Z,100.00
2023-05-23T09:30:46.754Z,100.00
2023-05-23T09:33:17.097Z,100.00
2023-05-23T09:35:46.811Z,100.00
2023-05-23T09:38:14.721Z,100.00
2023-05-23T09:40:46.815Z,100.00
2023-05-23T09:43:20.170Z,100.00
2023-05-23T09:45:51.072Z,100.00
2023-05-23T09:48:19.055Z,100.00
2023-05-23T09:50:51.383Z,100.00
2023-05-23T09:53:21.671Z,100.00
2023-05-23T09:55:52.081Z,100.00
2023-05-23T09:58:24.423Z,100.00
2023-05-23T10:00:54.541Z,100.00
2023-05-23T10:03:28.309Z,100.00
2023-05-23T10:06:01.404Z,100.00
2023-05-23T10:08:35.334Z,100.00
2023-05-23T10:11:48.250Z,100.00
2023-05-23T10:14:19.057Z,100.00
2023-05-23T10:17:00.116Z,100.00
2023-05-23T10:19:36.996Z,100.00
2023-05-23T10:22:08.298Z,100.00
2023-05-23T10:24:37.965Z,100.00
2023-05-23T10:27:06.166Z,100.00
2023-05-23T10:29:37.510Z,100.00
2023-05-23T10:32:07.505Z,100.00
2023-05-23T10:34:41.748Z,100.00
2023-05-23T10:37:18.803Z,100.00
2023-05-23T10:39:58.909Z,100.00
2023-05-23T10:42:32.867Z,100.00
2023-05-23T10:45:19.154Z,100.00
2023-05-23T10:47:48.765Z,100.00
2023-05-23T10:50:18.355Z,100.00
2023-05-23T10:52:46.253Z,100.00
2023-05-23T10:55:15.489Z,100.00
2023-05-23T10:57:43.936Z,100.00
2023-05-23T11:00:17.988Z,100.00
2023-05-23T11:02:56.418Z,100.00
2023-05-23T11:05:28.248Z,100.00
2023-05-23T11:08:09.875Z,100.00
2023-05-23T11:10:54.448Z,100.00
2023-05-23T11:13:23.021Z,100.00
2023-05-23T11:15:52.689Z,100.00
2023-05-23T11:18:25.803Z,100.00
2023-05-23T11:20:54.815Z,100.00
2023-05-23T11:23:23.599Z,100.00
2023-05-23T11:25:53.569Z,100.00
2023-05-23T11:28:21.954Z,100.00
2023-05-23T11:30:52.601Z,100.00
2023-05-23T11:33:21.260Z,100.00
2023-05-23T11:35:51.834Z,100.00
2023-05-23T11:38:20.627Z,100.00
2023-05-23T11:40:49.963Z,100.00
2023-05-23T11:43:19.765Z,100.00
2023-05-23T11:45:47.753Z,100.00
2023-05-23T11:48:18.261Z,100.00
2023-05-23T11:50:48.372Z,100.00
2023-05-23T11:53:18.597Z,100.00
2023-05-23T11:55:49.760Z,100.00
2023-05-23T11:58:17.894Z,100.00
2023-05-23T12:00:46.383Z,100.00
2023-05-23T12:03:14.590Z,100.00
2023-05-23T12:05:46.134Z,100.00
2023-05-23T12:08:15.170Z,100.00
2023-05-23T12:10:54.318Z,100.00
2023-05-23T12:13:25.449Z,98.79
2023-05-23T12:15:56.134Z,98.37
2023-05-23T12:18:24.412Z,95.78
2023-05-23T12:20:53.706Z,94.37
2023-05-23T12:23:22.764Z,95.68
2023-05-23T12:25:54.555Z,96.99
2023-05-23T12:28:23.644Z,97.13
2023-05-23T12:30:51.440Z,96.24
2023-05-23T12:33:20.021Z,94.28
2023-05-23T12:35:48.066Z,93.91
2023-05-23T12:38:18.485Z,92.70
2023-05-23T12:40:46.698Z,91.49
2023-05-23T12:43:16.657Z,91.30
2023-05-23T12:45:44.485Z,92.35
2023-05-23T12:48:12.853Z,92.22
2023-05-23T12:50:40.813Z,90.58
2023-05-23T12:53:08.769Z,89.14
2023-05-23T12:55:37.926Z,88.10
2023-05-23T12:58:05.819Z,87.71
2023-05-23T13:00:33.795Z,88.42
2023-05-23T13:03:01.758Z,86.12
2023-05-23T13:05:29.603Z,86.57
2023-05-23T13:07:59.464Z,88.11
2023-05-23T13:10:28.938Z,88.31
2023-05-23T13:12:59.446Z,86.03
2023-05-23T13:15:27.462Z,85.85
2023-05-23T13:17:55.715Z,84.85
2023-05-23T13:20:23.705Z,84.23
2023-05-23T13:22:51.651Z,84.69
2023-05-23T13:25:19.513Z,84.99
2023-05-23T13:27:49.087Z,79.43
2023-05-23T13:30:18.764Z,78.36
2023-05-23T13:32:47.854Z,77.82
2023-05-23T13:35:17.007Z,75.68
2023-05-23T13:37:44.900Z,73.12
2023-05-23T13:40:18.301Z,75.27
2023-05-23T13:42:47.715Z,75.51
2023-05-23T13:45:16.000Z,76.47
2023-05-23T13:47:45.520Z,77.21
2023-05-23T13:50:13.426Z,72.11
2023-05-23T13:52:44.061Z,74.20
2023-05-23T13:55:13.356Z,74.25
2023-05-23T13:57:41.329Z,73.58
2023-05-23T14:00:10.534Z,74.97
2023-05-23T14:02:38.406Z,74.57
2023-05-23T14:05:08.783Z,72.75
2023-05-23T14:07:38.304Z,72.61
2023-05-23T14:10:07.308Z,70.54
2023-05-23T14:12:35.180Z,71.48
2023-05-23T14:15:03.103Z,70.91
2023-05-23T14:17:31.087Z,72.23
2023-05-23T14:19:59.356Z,72.06
2023-05-23T14:22:28.531Z,72.05
2023-05-23T14:24:56.411Z,71.39
2023-05-23T14:27:24.288Z,72.72
2023-05-23T14:29:52.106Z,70.11
2023-05-23T14:32:20.049Z,70.71
2023-05-23T14:34:47.872Z,64.34
2023-05-23T14:37:15.928Z,63.17
2023-05-23T14:39:45.240Z,63.87
2023-05-23T14:42:13.102Z,64.10
2023-05-23T14:44:41.004Z,63.48
2023-05-23T14:47:08.926Z,61.87
2023-05-23T14:49:36.801Z,62.22
2023-05-23T14:52:05.074Z,63.97
2023-05-23T14:54:33.110Z,65.67
2023-05-23T14:57:03.559Z,63.59
2023-05-23T14:59:31.919Z,64.83
2023-05-23T15:01:59.871Z,63.53
2023-05-23T15:04:27.809Z,64.46
2023-05-23T15:06:55.761Z,61.07
2023-05-23T15:09:24.051Z,60.43
2023-05-23T15:11:51.991Z,61.22
2023-05-23T15:14:21.953Z,58.53
2023-05-23T15:16:50.486Z,61.45
2023-05-23T15:19:18.384Z,61.13
2023-05-23T15:21:51.192Z,62.49
2023-05-23T15:24:19.788Z,64.08
2023-05-23T15:26:48.231Z,63.12
2023-05-23T15:29:18.090Z,64.05
2023-05-23T15:31:47.365Z,63.72
2023-05-23T15:34:15.338Z,63.10
2023-05-23T15:36:43.226Z,60.16
2023-05-23T15:39:11.825Z,61.34
2023-05-23T15:41:40.016Z,60.93
2023-05-23T15:44:07.905Z,60.49
2023-05-23T15:46:36.944Z,57.86
2023-05-23T15:49:21.309Z,56.98
2023-05-23T15:51:54.183Z,57.90
2023-05-23T15:54:22.188Z,57.48
2023-05-23T15:56:50.119Z,58.04
2023-05-23T15:59:18.037Z,58.93
2023-05-23T16:01:46.107Z,59.36
2023-05-23T16:04:15.612Z,59.02
2023-05-23T16:06:43.565Z,57.37
2023-05-23T16:09:11.375Z,58.35
2023-05-23T16:11:39.270Z,58.76
2023-05-23T16:14:07.166Z,57.96
2023-05-23T16:16:35.349Z,58.33
2023-05-23T16:19:04.014Z,57.52
2023-05-23T16:21:33.267Z,56.82
2023-05-23T16:24:01.251Z,56.41
2023-05-23T16:26:29.355Z,56.94
2023-05-23T16:28:57.166Z,55.07
2023-05-23T16:31:27.635Z,52.89
2023-05-23T16:33:55.818Z,52.58
2023-05-23T16:36:24.060Z,51.65
2023-05-23T16:38:55.402Z,53.23
2023-05-23T16:41:23.656Z,54.85
2023-05-23T16:43:51.695Z,56.39
2023-05-23T16:46:22.324Z,56.79
2023-05-23T16:48:50.328Z,53.92
2023-05-23T16:51:18.415Z,55.63
2023-05-23T16:53:46.346Z,54.83
2023-05-23T16:56:15.744Z,55.79
2023-05-23T16:58:43.653Z,57.09
2023-05-23T17:01:11.538Z,55.73
2023-05-23T17:03:41.270Z,56.80
2023-05-23T17:06:09.265Z,57.07
2023-05-23T17:08:37.302Z,57.80
2023-05-23T17:11:05.314Z,57.60
2023-05-23T17:13:34.653Z,58.72
2023-05-23T17:16:02.734Z,59.50
2023-05-23T17:18:30.955Z,59.68
2023-05-23T17:20:59.449Z,60.29
2023-05-23T17:23:27.929Z,60.66
2023-05-23T17:25:55.945Z,60.24
2023-05-23T17:28:24.146Z,59.91
2023-05-23T17:30:53.388Z,58.48
2023-05-23T17:33:21.357Z,59.41
2023-05-23T17:35:49.392Z,60.07
2023-05-23T17:38:17.478Z,58.90
2023-05-23T17:40:45.886Z,58.84
2023-05-23T17:43:13.868Z,59.02
2023-05-23T17:45:41.800Z,58.52
2023-05-23T17:48:11.611Z,57.64
2023-05-23T17:50:39.781Z,58.27
2023-05-23T17:53:07.865Z,59.32
2023-05-23T17:55:36.066Z,60.09
2023-05-23T17:58:03.950Z,57.71
2023-05-23T18:00:31.866Z,57.57
2023-05-23T18:03:00.008Z,56.58
2023-05-23T18:05:29.314Z,57.66
2023-05-23T18:07:57.539Z,58.59
2023-05-23T18:10:25.682Z,57.84
2023-05-23T18:12:53.582Z,58.08
2023-05-23T18:15:21.452Z,58.28
2023-05-23T18:17:51.736Z,58.19
2023-05-23T18:20:19.684Z,58.74
2023-05-23T18:22:53.670Z,58.50
2023-05-23T18:25:27.178Z,59.70
2023-05-23T18:27:56.122Z,61.25
2023-05-23T18:30:23.999Z,61.94
2023-05-23T18:32:51.888Z,61.47
2023-05-23T18:35:19.937Z,62.50
2023-05-23T18:37:49.818Z,61.44
2023-05-23T18:40:17.956Z,61.26
2023-05-23T18:42:47.314Z,62.42
2023-05-23T18:45:15.222Z,61.46
2023-05-23T18:47:43.355Z,62.75
2023-05-23T18:50:12.474Z,62.30
2023-05-23T18:52:40.561Z,63.55
2023-05-23T18:55:11.241Z,64.51
2023-05-23T18:57:39.139Z,64.15
2023-05-23T19:00:09.096Z,62.70
2023-05-23T19:02:37.087Z,64.25
2023-05-23T19:05:05.550Z,63.37
2023-05-23T19:07:33.346Z,64.00
2023-05-23T19:10:01.378Z,63.95
2023-05-23T19:12:30.702Z,64.55
2023-05-23T19:14:59.000Z,62.53
2023-05-23T19:17:26.958Z,63.20
2023-05-23T19:19:55.275Z,64.08
2023-05-23T19:22:23.095Z,64.70
2023-05-23T19:24:50.913Z,65.08
2023-05-23T19:27:18.830Z,65.03
2023-05-23T19:29:47.993Z,65.21
2023-05-23T19:32:16.512Z,65.80
2023-05-23T19:34:44.496Z,66.04
2023-05-23T19:37:12.389Z,66.51
2023-05-23T19:39:45.573Z,66.45
2023-05-23T19:42:13.559Z,66.95
2023-05-23T19:44:41.647Z,68.24
2023-05-23T19:47:11.428Z,68.42
2023-05-23T19:49:39.310Z,69.05
2023-05-23T19:52:07.291Z,69.83
2023-05-23T19:54:35.273Z,70.52
2023-05-23T19:57:03.959Z,70.59
2023-05-23T19:59:31.811Z,70.43
2023-05-23T20:01:59.702Z,70.32
2023-05-23T20:04:29.431Z,70.64
2023-05-23T20:06:57.357Z,70.67
2023-05-23T20:09:25.359Z,71.00
2023-05-23T20:11:53.285Z,70.50
2023-05-23T20:14:21.199Z,71.29
2023-05-23T20:16:49.049Z,71.71
2023-05-23T20:19:17.135Z,71.11
2023-05-23T20:21:46.408Z,71.28
2023-05-23T20:24:14.927Z,71.09
2023-05-23T20:26:43.102Z,71.62
2023-05-23T20:29:12.581Z,71.17
2023-05-23T20:31:40.720Z,70.68
2023-05-23T20:34:08.653Z,71.08
2023-05-23T20:36:37.119Z,70.33
2023-05-23T20:39:06.512Z,72.15
2023-05-23T20:41:34.516Z,72.30
2023-05-23T20:44:02.584Z,72.54
2023-05-23T20:46:30.518Z,73.10
2023-05-23T20:48:59.439Z,73.27
2023-05-23T20:51:27.572Z,73.25
2023-05-23T20:53:55.439Z,73.89
2023-05-23T20:56:24.759Z,74.05
2023-05-23T20:58:52.683Z,73.82
2023-05-23T21:01:22.763Z,74.27
2023-05-23T21:03:51.161Z,75.71
2023-05-23T21:06:19.430Z,74.45
2023-05-23T21:08:47.311Z,74.60
2023-05-23T21:11:15.337Z,74.16
2023-05-23T21:13:44.691Z,74.68
2023-05-23T21:16:14.565Z,73.16
2023-05-23T21:18:42.755Z,73.27
2023-05-23T21:21:10.697Z,73.47
2023-05-23T21:23:38.607Z,73.27
2023-05-23T21:26:06.687Z,73.06
2023-05-23T21:28:34.542Z,73.98
2023-05-23T21:31:04.413Z,73.39
2023-05-23T21:33:32.303Z,74.29
2023-05-23T21:36:00.881Z,74.49
2023-05-23T21:38:29.546Z,74.30
2023-05-23T21:40:57.494Z,74.35
2023-05-23T21:43:25.415Z,74.32
2023-05-23T21:45:53.355Z,75.45
2023-05-23T21:48:22.616Z,77.27
2023-05-23T21:50:50.524Z,78.36
2023-05-23T21:53:18.457Z,79.73
2023-05-23T21:55:46.391Z,78.91
2023-05-23T21:58:15.987Z,78.75
2023-05-23T22:00:45.673Z,78.24
2023-05-23T22:03:13.548Z,78.54
2023-05-23T22:05:42.883Z,78.97
2023-05-23T22:08:10.804Z,78.48
2023-05-23T22:10:40.444Z,78.77
2023-05-23T22:13:09.546Z,79.14
2023-05-23T22:15:37.406Z,79.41
2023-05-23T22:18:05.455Z,79.58
2023-05-23T22:20:34.103Z,78.90
2023-05-23T22:23:03.375Z,78.86
2023-05-23T22:25:32.679Z,79.60
2023-05-23T22:28:01.405Z,79.13
2023-05-23T22:30:29.830Z,80.10
2023-05-23T22:32:57.702Z,80.56
2023-05-23T22:35:25.673Z,80.12
2023-05-23T22:37:53.491Z,81.72
2023-05-23T22:40:22.754Z,82.08
2023-05-23T22:42:50.588Z,81.71
2023-05-23T22:45:18.999Z,81.17
2023-05-23T22:47:48.343Z,81.95
2023-05-23T22:50:16.891Z,80.97
2023-05-23T22:52:44.796Z,80.53
2023-05-23T22:55:12.597Z,80.84
2023-05-23T22:57:41.740Z,81.44
2023-05-23T23:00:11.083Z,82.24
2023-05-23T23:02:39.125Z,82.51
2023-05-23T23:05:07.744Z,83.04
2023-05-23T23:07:35.624Z,83.09
2023-05-23T23:10:03.531Z,85.04
2023-05-23T23:12:31.403Z,87.04
2023-05-23T23:15:00.618Z,87.88
2023-05-23T23:17:28.580Z,87.60
2023-05-23T23:19:57.789Z,88.26
2023-05-23T23:22:25.873Z,88.69
2023-05-23T23:24:53.926Z,90.06
2023-05-23T23:27:25.136Z,91.07
2023-05-23T23:29:53.014Z,90.86
2023-05-23T23:32:22.238Z,91.36
2023-05-23T23:34:50.048Z,91.93
2023-05-23T23:37:17.900Z,92.35
2023-05-23T23:39:45.818Z,92.16
2023-05-23T23:42:13.714Z,92.36
2023-05-23T23:44:41.600Z,92.47
2023-05-23T23:47:09.869Z,92.47
2023-05-23T23:49:39.121Z,91.58
2023-05-23T23:52:07.152Z,91.28
2023-05-23T23:54:35.132Z,91.16
2023-05-23T23:57:03.029Z,91.79
2023-05-23T23:59:30.867Z,92.08
