createdAt,value
2018-09-20T00:01:26.863Z,97013.63
2018-09-20T00:03:56.803Z,97006.39
2018-09-20T00:06:26.871Z,97006.70
2018-09-20T00:08:56.827Z,97006.69
2018-09-20T00:11:26.763Z,97002.63
2018-09-20T00:13:56.791Z,96999.06
2018-09-20T00:16:26.785Z,96999.30
2018-09-20T00:18:56.818Z,97002.05
2018-09-20T00:21:26.746Z,96998.59
2018-09-20T00:23:56.872Z,96998.61
2018-09-20T00:26:26.852Z,97006.88
2018-09-20T00:28:56.894Z,97005.83
2018-09-20T00:31:26.786Z,96996.94
2018-09-20T00:33:56.802Z,96993.16
2018-09-20T00:36:26.798Z,96994.59
2018-09-20T00:38:56.804Z,96991.84
2018-09-20T00:41:26.856Z,96989.16
2018-09-20T00:43:56.884Z,96983.98
2018-09-20T00:46:26.839Z,96993.09
2018-09-20T00:48:57.023Z,96987.47
2018-09-20T00:51:26.934Z,96994.12
2018-09-20T00:53:56.858Z,96991.02
2018-09-20T00:56:27.124Z,96990.67
2018-09-20T00:58:57.057Z,96988.83
2018-09-20T01:01:26.909Z,96994.39
2018-09-20T01:03:56.979Z,96993.09
2018-09-20T01:06:26.950Z,96991.03
2018-09-20T01:08:56.959Z,96987.23
2018-09-20T01:11:27.079Z,96992.32
2018-09-20T01:13:56.991Z,96986.47
2018-09-20T01:16:26.935Z,96992.30
2018-09-20T01:18:56.916Z,96988.56
2018-09-20T01:21:27.003Z,96995.73
2018-09-20T01:23:57.060Z,96991.95
2018-09-20T01:26:27.012Z,96983.20
2018-09-20T01:28:57.118Z,96989.29
2018-09-20T01:31:27.024Z,96985.55
2018-09-20T01:33:56.922Z,96988.95
2018-09-20T01:36:26.959Z,96989.23
2018-09-20T01:38:56.955Z,96989.72
2018-09-20T01:41:27.171Z,96991.07
2018-09-20T01:43:56.990Z,96987.08
2018-09-20T01:46:27.037Z,96987.55
2018-09-20T01:48:57.027Z,96986.45
2018-09-20T01:51:27.074Z,96983.83
2018-09-20T01:53:57.044Z,96992.44
2018-09-20T01:56:26.990Z,96980.42
2018-09-20T01:58:56.984Z,96985.78
2018-09-20T02:01:27.004Z,96983.91
2018-09-20T02:03:57.038Z,96987.05
2018-09-20T02:06:27.066Z,96988.91
2018-09-20T02:08:57.118Z,96988.61
2018-09-20T02:11:27.109Z,96989.16
2018-09-20T02:13:57.105Z,96994.45
2018-09-20T02:16:27.106Z,96983.27
2018-09-20T02:18:57.282Z,96986.45
2018-09-20T02:21:27.180Z,96984.77
2018-09-20T02:23:57.080Z,96985.57
2018-09-20T02:26:27.087Z,96989.58
2018-09-20T02:28:57.256Z,96989.01
2018-09-20T02:31:27.083Z,96994.28
2018-09-20T02:33:57.136Z,96999.63
2018-09-20T02:36:27.306Z,96994.30
2018-09-20T02:38:57.276Z,96994.76
2018-09-20T02:41:27.140Z,96995.55
2018-09-20T02:43:57.215Z,96995.59
2018-09-20T02:46:27.294Z,96995.62
2018-09-20T02:48:57.141Z,96994.28
2018-09-20T02:51:27.161Z,96993.99
2018-09-20T02:53:57.229Z,96987.55
2018-09-20T02:56:27.191Z,96990.76
2018-09-20T02:58:57.242Z,96990.51
2018-09-20T03:01:27.223Z,96994.80
2018-09-20T03:03:57.231Z,96991.33
2018-09-20T03:06:27.280Z,96987.34
2018-09-20T03:08:57.187Z,96979.32
2018-09-20T03:11:27.192Z,96990.39
2018-09-20T03:13:57.259Z,96986.16
2018-09-20T03:16:27.227Z,96985.61
2018-09-20T03:18:57.291Z,96993.53
2018-09-20T03:21:27.258Z,96983.44
2018-09-20T03:23:57.418Z,96982.34
2018-09-20T03:26:27.287Z,96988.77
2018-09-20T03:28:57.199Z,96986.86
2018-09-20T03:31:27.223Z,96992.50
2018-09-20T03:33:57.202Z,96990.00
2018-09-20T03:36:27.255Z,96990.15
2018-09-20T03:38:57.236Z,96991.26
2018-09-20T03:41:27.278Z,96990.89
2018-09-20T03:43:57.233Z,96991.73
2018-09-20T03:46:27.359Z,96988.80
2018-09-20T03:48:57.259Z,96984.52
2018-09-20T03:51:27.558Z,96991.16
2018-09-20T03:53:57.442Z,96991.36
2018-09-20T03:56:27.315Z,96989.92
2018-09-20T03:58:57.359Z,96991.28
2018-09-20T04:01:27.343Z,96984.70
2018-09-20T04:03:57.287Z,96979.28
2018-09-20T04:06:27.396Z,96981.95
2018-09-20T04:08:57.395Z,96977.95
2018-09-20T04:11:27.420Z,96983.02
2018-09-20T04:13:57.424Z,96980.81
2018-09-20T04:16:27.328Z,96989.57
2018-09-20T04:18:57.335Z,96983.67
2018-09-20T04:21:32.275Z,96989.59
2018-09-20T04:24:02.760Z,96986.60
2018-09-20T04:26:32.262Z,96983.13
2018-09-20T04:29:01.686Z,96989.00
2018-09-20T04:31:31.381Z,96984.97
2018-09-20T04:34:01.830Z,96989.70
2018-09-20T04:36:31.746Z,96996.58
2018-09-20T04:39:00.882Z,96996.92
2018-09-20T04:41:30.032Z,96998.67
2018-09-20T04:43:59.172Z,96999.19
2018-09-20T04:46:28.331Z,97003.43
2018-09-20T04:48:57.484Z,97001.67
2018-09-20T04:51:27.493Z,97008.13
2018-09-20T04:53:57.492Z,97010.97
2018-09-20T04:56:27.450Z,97008.79
2018-09-20T04:58:57.525Z,97012.87
2018-09-20T05:01:27.424Z,97009.88
2018-09-20T05:03:57.431Z,97005.98
2018-09-20T05:06:27.628Z,97016.23
2018-09-20T05:08:57.449Z,97011.18
2018-09-20T05:11:27.492Z,97013.91
2018-09-20T05:13:57.688Z,97021.39
2018-09-20T05:16:27.456Z,97026.05
2018-09-20T05:18:57.555Z,97025.56
2018-09-20T05:21:27.632Z,97029.31
2018-09-20T05:23:57.483Z,97027.92
2018-09-20T05:26:27.556Z,97030.89
2018-09-20T05:28:57.484Z,97034.52
2018-09-20T05:31:27.548Z,97036.10
2018-09-20T05:33:57.504Z,97030.47
2018-09-20T05:36:27.580Z,97028.84
2018-09-20T05:38:57.511Z,97031.11
2018-09-20T05:41:27.608Z,97025.23
2018-09-20T05:43:57.620Z,97025.20
2018-09-20T05:46:27.601Z,97024.56
2018-09-20T05:48:57.560Z,97029.28
2018-09-20T05:51:27.524Z,97031.50
2018-09-20T05:53:57.535Z,97036.52
2018-09-20T05:56:27.526Z,97033.13
2018-09-20T05:58:57.684Z,97029.98
2018-09-20T06:01:27.558Z,97036.28
2018-09-20T06:03:57.684Z,97040.41
2018-09-20T06:06:27.772Z,97042.28
2018-09-20T06:08:57.710Z,97037.83
2018-09-20T06:11:27.615Z,97043.44
2018-09-20T06:13:57.689Z,97047.00
2018-09-20T06:16:27.671Z,97043.52
2018-09-20T06:18:57.671Z,97054.19
2018-09-20T06:21:27.976Z,97047.58
2018-09-20T06:23:57.720Z,97052.22
2018-09-20T06:26:27.733Z,97054.12
2018-09-20T06:28:58.366Z,97053.39
2018-09-20T06:31:27.754Z,97048.69
2018-09-20T06:33:57.776Z,97050.39
2018-09-20T06:36:27.704Z,97045.17
2018-09-20T06:38:57.803Z,97041.05
2018-09-20T06:41:27.770Z,97043.01
2018-09-20T06:43:57.731Z,97044.94
2018-09-20T06:46:29.095Z,97040.98
2018-09-20T06:48:58.360Z,97040.03
2018-09-20T06:51:27.844Z,97042.72
2018-09-20T06:53:57.968Z,97045.78
2018-09-20T06:56:27.786Z,97042.12
2018-09-20T06:58:57.857Z,97043.52
2018-09-20T07:01:27.751Z,97053.80
2018-09-20T07:03:57.771Z,97046.88
2018-09-20T07:06:27.790Z,97041.34
2018-09-20T07:08:57.815Z,97043.33
2018-09-20T07:11:27.817Z,97043.97
2018-09-20T07:13:57.872Z,97041.91
2018-09-20T07:16:27.903Z,97042.20
2018-09-20T07:18:57.834Z,97045.09
2018-09-20T07:21:27.882Z,97045.61
2018-09-20T07:23:57.779Z,97040.62
2018-09-20T07:26:27.814Z,97043.37
2018-09-20T07:28:57.805Z,97048.52
2018-09-20T07:31:27.799Z,97048.84
2018-09-20T07:33:57.876Z,97055.31
2018-09-20T07:36:27.940Z,97055.64
2018-09-20T07:38:57.920Z,97059.41
2018-09-20T07:41:27.918Z,97059.45
2018-09-20T07:43:57.856Z,97059.25
2018-09-20T07:46:28.151Z,97056.91
2018-09-20T07:48:57.981Z,97054.88
2018-09-20T07:51:27.904Z,97044.23
2018-09-20T07:53:57.879Z,97050.69
2018-09-20T07:56:27.935Z,97051.83
2018-09-20T07:58:57.896Z,97056.11
2018-09-20T08:01:27.998Z,97047.58
2018-09-20T08:03:57.898Z,97049.18
2018-09-20T08:06:27.982Z,97045.72
2018-09-20T08:08:57.944Z,97052.41
2018-09-20T08:11:27.923Z,97053.25
2018-09-20T08:13:58.016Z,97054.30
2018-09-20T08:16:27.958Z,97054.28
2018-09-20T08:18:58.047Z,97055.33
2018-09-20T08:21:28.011Z,97060.37
2018-09-20T08:23:57.955Z,97055.77
2018-09-20T08:26:28.051Z,97045.17
2018-09-20T08:28:58.012Z,97053.53
2018-09-20T08:31:28.092Z,97047.56
2018-09-20T08:33:58.038Z,97049.30
2018-09-20T08:36:28.024Z,97044.70
2018-09-20T08:38:58.022Z,97040.98
2018-09-20T08:41:28.003Z,97045.03
2018-09-20T08:43:58.188Z,97045.22
2018-09-20T08:46:28.130Z,97050.06
2018-09-20T08:48:58.106Z,97046.51
2018-09-20T08:51:28.104Z,97046.44
2018-09-20T08:53:58.111Z,97044.86
2018-09-20T08:56:28.048Z,97042.48
2018-09-20T08:58:58.019Z,97043.05
2018-09-20T09:01:28.103Z,97042.22
2018-09-20T09:03:58.023Z,97035.06
2018-09-20T09:06:28.052Z,97039.03
2018-09-20T09:08:58.284Z,97040.83
2018-09-20T09:11:28.208Z,97038.80
2018-09-20T09:13:58.187Z,97041.84
2018-09-20T09:16:28.166Z,97038.72
2018-09-20T09:18:58.102Z,97031.48
2018-09-20T09:21:28.120Z,97033.30
2018-09-20T09:23:58.070Z,97030.27
2018-09-20T09:26:28.220Z,97038.52
2018-09-20T09:28:58.158Z,97029.13
2018-09-20T09:31:28.180Z,97020.31
2018-09-20T09:33:58.202Z,97022.29
2018-09-20T09:36:28.227Z,97022.15
2018-09-20T09:38:58.132Z,97014.75
2018-09-20T09:41:28.146Z,97016.06
2018-09-20T09:43:58.167Z,97013.94
2018-09-20T09:46:28.247Z,97014.64
2018-09-20T09:48:58.192Z,97014.94
2018-09-20T09:51:28.284Z,97012.62
2018-09-20T09:53:58.242Z,97014.54
2018-09-20T09:56:28.304Z,97000.28
2018-09-20T09:58:58.159Z,96995.19
2018-09-20T10:01:28.205Z,96999.19
2018-09-20T10:03:58.196Z,96991.20
2018-09-20T10:06:28.219Z,96998.83
2018-09-20T10:08:58.435Z,96995.44
2018-09-20T10:11:28.363Z,96989.44
2018-09-20T10:13:58.285Z,96987.75
2018-09-20T10:16:28.432Z,96986.62
2018-09-20T10:18:58.312Z,96989.94
2018-09-20T10:21:28.256Z,96986.59
2018-09-20T10:23:58.699Z,96984.68
2018-09-20T10:26:28.264Z,96984.80
2018-09-20T10:28:58.284Z,96981.27
2018-09-20T10:31:28.377Z,96978.81
2018-09-20T10:33:58.344Z,96979.94
2018-09-20T10:36:28.317Z,96981.70
2018-09-20T10:42:21.998Z,96976.14
2018-09-20T10:44:51.195Z,96972.88
2018-09-20T10:47:20.483Z,96975.33
2018-09-20T10:49:50.114Z,96967.52
2018-09-20T10:52:20.140Z,96968.81
2018-09-20T10:54:50.074Z,96951.94
2018-09-20T10:57:20.176Z,96942.00
2018-09-20T10:59:50.193Z,96948.19
2018-09-20T11:02:20.134Z,96947.02
2018-09-20T11:04:50.112Z,96946.48
2018-09-20T11:07:20.205Z,96928.06
2018-09-20T11:09:50.148Z,96934.64
2018-09-20T11:12:20.148Z,96930.09
2018-09-20T11:14:50.190Z,96921.80
2018-09-20T11:17:20.216Z,96924.47
2018-09-20T11:19:50.267Z,96918.78
2018-09-20T11:22:20.252Z,96916.05
2018-09-20T11:24:50.327Z,96918.22
2018-09-20T11:27:20.201Z,96913.89
2018-09-20T11:29:50.392Z,96916.30
2018-09-20T11:32:20.328Z,96909.98
2018-09-20T11:34:50.887Z,96906.20
2018-09-20T11:37:20.315Z,96904.59
2018-09-20T11:39:50.428Z,96910.56
2018-09-20T11:42:20.293Z,96906.13
2018-09-20T11:44:50.335Z,96912.41
2018-09-20T11:47:20.332Z,96904.53
2018-09-20T11:49:50.463Z,96897.77
2018-09-20T11:52:20.328Z,96901.05
2018-09-20T11:54:50.492Z,96895.20
2018-09-20T11:57:20.480Z,96891.33
2018-09-20T11:59:50.596Z,96879.86
2018-09-20T12:02:20.407Z,96879.94
2018-09-20T12:04:50.425Z,96879.26
2018-09-20T12:07:20.356Z,96873.17
2018-09-20T12:09:50.660Z,96875.83
2018-09-20T12:12:20.379Z,96862.20
2018-09-20T12:14:50.634Z,96864.15
2018-09-20T12:17:20.420Z,96857.24
2018-09-20T12:19:50.603Z,96856.44
2018-09-20T12:22:20.440Z,96856.44
2018-09-20T12:24:50.455Z,96850.48
2018-09-20T12:27:20.484Z,96841.03
2018-09-20T12:29:50.512Z,96841.33
2018-09-20T12:32:20.584Z,96833.70
2018-09-20T12:34:50.583Z,96835.17
2018-09-20T12:37:23.475Z,96830.59
2018-09-20T12:39:53.029Z,96833.09
2018-09-20T12:42:22.209Z,96823.63
2018-09-20T12:44:51.354Z,96825.45
2018-09-20T12:47:20.537Z,96824.48
2018-09-20T12:49:50.540Z,96821.12
2018-09-20T12:52:20.579Z,96819.75
2018-09-20T12:54:50.512Z,96821.42
2018-09-20T12:57:20.714Z,96818.91
2018-09-20T12:59:50.547Z,96812.39
2018-09-20T13:02:20.617Z,96811.88
2018-09-20T13:04:50.999Z,96806.30
2018-09-20T13:07:20.827Z,96798.77
2018-09-20T13:09:50.583Z,96793.93
2018-09-20T13:12:20.592Z,96791.27
2018-09-20T13:14:50.546Z,96796.14
2018-09-20T13:17:20.640Z,96782.09
2018-09-20T13:19:50.608Z,96782.04
2018-09-20T13:22:20.661Z,96781.56
2018-09-20T13:24:50.590Z,96778.78
2018-09-20T13:27:20.604Z,96780.09
2018-09-20T13:29:50.652Z,96779.28
2018-09-20T13:32:51.520Z,96777.08
2018-09-20T13:35:20.663Z,96770.35
2018-09-20T13:37:50.815Z,96770.43
2018-09-20T13:40:20.632Z,96769.81
2018-09-20T13:42:50.610Z,96761.97
2018-09-20T13:45:20.732Z,96760.45
2018-09-20T13:47:50.750Z,96765.64
2018-09-20T13:50:20.676Z,96759.66
2018-09-20T13:52:50.692Z,96756.55
2018-09-20T13:55:20.744Z,96750.77
2018-09-20T13:57:50.786Z,96754.63
2018-09-20T14:00:20.728Z,96755.79
2018-09-20T14:02:50.776Z,96746.59
2018-09-20T14:05:20.762Z,96747.13
2018-09-20T14:07:50.852Z,96742.27
2018-09-20T14:10:24.079Z,96742.30
2018-09-20T14:12:53.236Z,96736.11
2018-09-20T14:15:22.428Z,96739.31
2018-09-20T14:17:51.578Z,96735.33
2018-09-20T14:20:20.851Z,96738.92
2018-09-20T14:22:50.781Z,96729.84
2018-09-20T14:25:20.868Z,96731.81
2018-09-20T14:27:50.881Z,96724.94
2018-09-20T14:30:20.852Z,96729.60
2018-09-20T14:32:51.060Z,96723.95
2018-09-20T14:35:20.798Z,96721.45
2018-09-20T14:37:50.988Z,96721.53
2018-09-20T14:40:20.805Z,96722.50
2018-09-20T14:42:51.016Z,96717.25
2018-09-20T14:45:20.832Z,96714.54
2018-09-20T14:47:50.856Z,96714.66
2018-09-20T14:50:20.885Z,96709.80
2018-09-20T14:52:50.887Z,96705.38
2018-09-20T14:55:20.870Z,96699.52
2018-09-20T14:57:50.862Z,96694.11
2018-09-20T15:00:20.952Z,96693.77
2018-09-20T15:02:50.886Z,96694.66
2018-09-20T15:05:20.968Z,96694.81
2018-09-20T15:07:51.000Z,96690.86
2018-09-20T15:10:21.000Z,96687.00
2018-09-20T15:12:50.935Z,96678.97
2018-09-20T15:15:20.983Z,96677.62
2018-09-20T15:17:50.934Z,96680.48
2018-09-20T15:20:20.975Z,96676.50
2018-09-20T15:22:50.912Z,96674.44
2018-09-20T15:25:20.948Z,96671.66
2018-09-20T15:27:51.012Z,96674.52
2018-09-20T15:30:20.988Z,96673.87
2018-09-20T15:32:50.964Z,96666.22
2018-09-20T15:35:20.993Z,96674.14
2018-09-20T15:37:51.072Z,96670.24
2018-09-20T15:40:21.120Z,96669.12
2018-09-20T15:42:51.080Z,96663.45
2018-09-20T15:45:21.100Z,96661.86
2018-09-20T15:47:51.035Z,96661.63
2018-09-20T15:50:21.104Z,96656.45
2018-09-20T15:52:51.170Z,96661.75
2018-09-20T15:55:21.044Z,96666.02
2018-09-20T15:57:51.148Z,96665.76
2018-09-20T16:00:21.117Z,96656.48
2018-09-20T16:05:43.798Z,96665.64
2018-09-20T16:08:19.237Z,96663.31
2018-09-20T16:10:48.712Z,96657.13
2018-09-20T16:13:17.904Z,96658.54
2018-09-20T16:15:47.039Z,96659.86
2018-09-20T16:18:16.203Z,96656.83
2018-09-20T16:20:45.340Z,96656.70
2018-09-20T16:23:14.494Z,96653.25
2018-09-20T16:25:43.636Z,96648.91
2018-09-20T16:28:56.688Z,96643.64
2018-09-20T16:34:53.236Z,96648.63
2018-09-20T16:37:37.388Z,96640.28
2018-09-20T16:40:07.443Z,96641.47
2018-09-20T16:42:41.404Z,96640.70
2018-09-20T16:45:10.722Z,96636.02
2018-09-20T16:47:39.943Z,96640.42
2018-09-20T16:50:09.105Z,96636.17
2018-09-20T16:52:38.452Z,96639.47
2018-09-20T16:55:08.927Z,96632.55
2018-09-20T16:57:38.067Z,96639.36
2018-09-20T17:00:09.836Z,96633.45
2018-09-20T17:02:39.635Z,96639.50
2018-09-20T17:05:09.273Z,96639.56
2018-09-20T17:07:38.557Z,96641.58
2018-09-20T17:10:07.761Z,96637.65
2018-09-20T17:12:36.974Z,96632.37
2018-09-20T17:15:06.777Z,96632.22
2018-09-20T17:17:35.737Z,96630.18
2018-09-20T17:20:05.065Z,96631.94
2018-09-20T17:22:34.270Z,96638.25
2018-09-20T17:25:03.472Z,96636.95
2018-09-20T17:27:32.676Z,96637.95
2018-09-20T17:30:01.817Z,96638.36
2018-09-20T17:32:31.105Z,96632.57
2018-09-20T17:35:00.590Z,96632.44
2018-09-20T17:37:31.229Z,96635.23
2018-09-20T17:40:02.121Z,96635.06
2018-09-20T17:42:32.586Z,96630.91
2018-09-20T17:45:03.279Z,96639.37
2018-09-20T17:47:32.500Z,96633.83
2018-09-20T17:50:01.678Z,96640.63
2018-09-20T17:52:31.110Z,96635.91
2018-09-20T17:55:01.114Z,96641.11
2018-09-20T17:57:31.088Z,96635.11
2018-09-20T18:00:00.243Z,96634.77
2018-09-20T18:02:29.547Z,96638.96
2018-09-20T18:04:58.724Z,96639.38
2018-09-20T18:07:28.020Z,96634.64
2018-09-20T18:09:57.406Z,96640.16
2018-09-20T18:12:26.659Z,96646.80
2018-09-20T18:14:55.891Z,96640.45
2018-09-20T18:17:24.972Z,96646.81
2018-09-20T18:19:54.116Z,96640.20
2018-09-20T18:22:23.269Z,96638.94
2018-09-20T18:24:52.420Z,96638.38
2018-09-20T18:27:21.577Z,96636.12
2018-09-20T18:29:51.567Z,96629.98
2018-09-20T18:32:21.503Z,96637.86
2018-09-20T18:34:51.655Z,96637.55
2018-09-20T18:37:21.724Z,96638.95
2018-09-20T18:39:51.847Z,96636.84
2018-09-20T18:42:21.578Z,96642.24
2018-09-20T18:44:52.106Z,96642.53
2018-09-20T18:47:21.625Z,96644.47
2018-09-20T18:49:51.631Z,96645.81
2018-09-20T18:52:21.606Z,96640.23
2018-09-20T18:54:51.668Z,96643.01
2018-09-20T18:57:21.776Z,96647.10
2018-09-20T18:59:51.575Z,96642.92
2018-09-20T19:02:21.648Z,96641.89
2018-09-20T19:04:51.695Z,96642.48
2018-09-20T19:07:21.765Z,96649.50
2018-09-20T19:09:51.630Z,96642.29
2018-09-20T19:12:21.663Z,96643.94
2018-09-20T19:14:51.722Z,96641.84
2018-09-20T19:17:21.692Z,96645.66
2018-09-20T19:19:51.707Z,96642.75
2018-09-20T19:22:21.651Z,96636.30
2018-09-20T19:24:51.774Z,96629.92
2018-09-20T19:27:21.696Z,96632.97
2018-09-20T19:29:51.774Z,96627.62
2018-09-20T19:32:22.640Z,96632.73
2018-09-20T19:34:51.780Z,96620.64
2018-09-20T19:37:21.763Z,96617.98
2018-09-20T19:39:51.813Z,96624.19
2018-09-20T19:42:21.710Z,96617.78
2018-09-20T19:44:51.716Z,96618.84
2018-09-20T19:47:21.822Z,96620.48
2018-09-20T19:49:51.799Z,96616.48
2018-09-20T19:52:21.979Z,96617.55
2018-09-20T19:54:51.896Z,96621.34
2018-09-20T19:57:21.816Z,96617.34
2018-09-20T19:59:51.767Z,96609.11
2018-09-20T20:02:21.806Z,96606.74
2018-09-20T20:04:51.886Z,96609.72
2018-09-20T20:07:21.945Z,96604.94
2018-09-20T20:09:51.861Z,96605.22
2018-09-20T20:12:21.792Z,96603.34
2018-09-20T20:14:51.956Z,96600.95
2018-09-20T20:20:02.499Z,96599.72
2018-09-20T20:22:31.732Z,96593.59
2018-09-20T20:25:00.891Z,96595.16
2018-09-20T20:27:30.052Z,96589.27
2018-09-20T20:29:59.317Z,96588.20
2018-09-20T20:32:28.530Z,96587.42
2018-09-20T20:34:57.728Z,96589.30
2018-09-20T20:37:26.875Z,96586.64
2018-09-20T20:39:56.042Z,96583.19
2018-09-20T20:42:25.155Z,96583.50
2018-09-20T20:44:54.379Z,96578.16
2018-09-20T20:47:23.532Z,96578.45
2018-09-20T20:49:52.674Z,96578.38
2018-09-20T20:52:21.875Z,96582.18
2018-09-20T20:54:51.884Z,96573.92
2018-09-20T20:57:22.222Z,96569.13
2018-09-20T20:59:51.987Z,96563.50
2018-09-20T21:02:22.045Z,96560.55
2018-09-20T21:04:52.074Z,96562.18
2018-09-20T21:07:22.034Z,96564.31
2018-09-20T21:09:51.931Z,96563.53
2018-09-20T21:12:21.964Z,96564.66
2018-09-20T21:14:51.987Z,96562.50
2018-09-20T21:17:22.034Z,96567.58
2018-09-20T21:19:51.958Z,96564.92
2018-09-20T21:22:21.967Z,96561.47
2018-09-20T21:24:52.040Z,96559.08
2018-09-20T21:27:21.984Z,96559.88
2018-09-20T21:29:52.071Z,96558.25
2018-09-20T21:32:22.136Z,96557.20
2018-09-20T21:34:52.004Z,96550.23
2018-09-20T21:37:22.007Z,96551.85
2018-09-20T21:39:52.104Z,96550.80
2018-09-20T21:42:22.080Z,96546.00
2018-09-20T21:44:52.088Z,96538.53
2018-09-20T21:47:22.335Z,96540.13
2018-09-20T21:49:52.120Z,96535.59
2018-09-20T21:52:22.179Z,96531.60
2018-09-20T21:54:52.163Z,96525.47
2018-09-20T21:57:22.324Z,96526.27
2018-09-20T21:59:52.098Z,96528.95
2018-09-20T22:02:27.480Z,96520.69
2018-09-20T22:04:56.626Z,96518.51
2018-09-20T22:07:25.789Z,96518.01
2018-09-20T22:09:54.976Z,96519.86
2018-09-20T22:12:24.132Z,96517.21
2018-09-20T22:14:53.284Z,96514.80
2018-09-20T22:17:22.524Z,96508.38
2018-09-20T22:19:52.119Z,96507.31
2018-09-20T22:22:22.148Z,96500.36
2018-09-20T22:24:52.162Z,96497.14
2018-09-20T22:27:22.168Z,96494.75
2018-09-20T22:29:52.203Z,96499.30
2018-09-20T22:32:22.200Z,96489.14
2018-09-20T22:34:52.181Z,96486.48
2018-09-20T22:37:22.228Z,96483.05
2018-09-20T22:39:52.256Z,96484.67
2018-09-20T22:42:22.268Z,96488.66
2018-09-20T22:44:52.477Z,96481.72
2018-09-20T22:47:22.300Z,96486.28
2018-09-20T22:49:52.240Z,96477.45
2018-09-20T22:52:22.232Z,96480.95
2018-09-20T22:54:52.252Z,96475.59
2018-09-20T22:57:22.268Z,96461.94
2018-09-20T22:59:52.319Z,96466.49
2018-09-20T23:02:22.305Z,96475.86
2018-09-20T23:04:52.332Z,96475.59
2018-09-20T23:07:22.257Z,96472.92
2018-09-20T23:09:52.376Z,96477.50
2018-09-20T23:12:22.368Z,96471.09
2018-09-20T23:14:52.303Z,96472.95
2018-09-20T23:17:22.284Z,96469.22
2018-09-20T23:19:52.356Z,96467.86
2018-09-20T23:22:22.407Z,96461.97
2018-09-20T23:24:52.319Z,96463.58
2018-09-20T23:27:22.413Z,96466.78
2018-09-20T23:29:52.341Z,96462.47
2018-09-20T23:32:22.332Z,96459.25
2018-09-20T23:34:52.448Z,96449.39
2018-09-20T23:37:22.352Z,96448.03
2018-09-20T23:39:52.468Z,96449.34
2018-09-20T23:42:22.380Z,96442.92
2018-09-20T23:44:52.366Z,96443.22
2018-09-20T23:47:22.479Z,96435.98
2018-09-20T23:49:52.431Z,96437.83
2018-09-20T23:52:22.382Z,96438.66
2018-09-20T23:54:52.567Z,96438.66
2018-09-20T23:57:22.414Z,96435.73
2018-09-20T23:59:52.410Z,96435.73
