createdAt,value
2019-01-06T00:01:15.438Z,100848.94
2019-01-06T00:03:45.430Z,100861.13
2019-01-06T00:06:24.413Z,100858.52
2019-01-06T00:08:54.410Z,100858.55
2019-01-06T00:11:26.941Z,100852.48
2019-01-06T00:14:05.936Z,100850.75
2019-01-06T00:16:36.040Z,100855.62
2019-01-06T00:19:24.492Z,100852.08
2019-01-06T00:22:00.247Z,100847.36
2019-01-06T00:24:30.246Z,100838.36
2019-01-06T00:27:15.307Z,100860.42
2019-01-06T00:29:51.086Z,100857.69
2019-01-06T00:32:26.810Z,100870.73
2019-01-06T00:35:13.112Z,100867.27
2019-01-06T00:37:59.600Z,100864.69
2019-01-06T00:40:38.596Z,100855.58
2019-01-06T00:43:11.107Z,100863.41
2019-01-06T00:45:46.853Z,100869.86
2019-01-06T00:48:16.891Z,100870.81
2019-01-06T00:50:58.562Z,100871.27
2019-01-06T00:53:37.281Z,100870.91
2019-01-06T00:56:09.825Z,100876.10
2019-01-06T00:58:48.753Z,100870.89
2019-01-06T01:01:30.729Z,100874.78
2019-01-06T01:04:00.847Z,100871.75
2019-01-06T01:06:33.723Z,100883.02
2019-01-06T01:09:45.009Z,100875.63
2019-01-06T01:12:30.397Z,100880.42
2019-01-06T01:15:17.795Z,100889.89
2019-01-06T01:18:04.965Z,100885.16
2019-01-06T01:20:34.963Z,100886.00
2019-01-06T01:23:11.111Z,100882.55
2019-01-06T01:25:57.295Z,100883.83
2019-01-06T01:28:29.848Z,100887.66
2019-01-06T01:31:18.220Z,100882.03
2019-01-06T01:33:57.249Z,100888.12
2019-01-06T01:36:27.245Z,100889.42
2019-01-06T01:39:06.204Z,100895.51
2019-01-06T01:41:38.952Z,100901.98
2019-01-06T01:44:21.029Z,100911.48
2019-01-06T01:47:00.039Z,100909.36
2019-01-06T01:49:46.229Z,100909.86
2019-01-06T01:52:16.249Z,100916.73
2019-01-06T01:54:51.997Z,100911.15
2019-01-06T01:57:38.127Z,100919.31
2019-01-06T02:00:24.785Z,100916.30
2019-01-06T02:02:54.869Z,100927.52
2019-01-06T02:05:24.910Z,100932.28
2019-01-06T02:07:54.915Z,100929.69
2019-01-06T02:10:27.678Z,100921.05
2019-01-06T02:13:00.202Z,100928.81
2019-01-06T02:15:35.825Z,100930.56
2019-01-06T02:18:05.899Z,100937.93
2019-01-06T02:20:54.349Z,100935.71
2019-01-06T02:23:42.517Z,100934.06
2019-01-06T02:26:27.776Z,100945.30
2019-01-06T02:29:06.574Z,100937.12
2019-01-06T02:31:45.534Z,100937.98
2019-01-06T02:34:32.229Z,100925.91
2019-01-06T02:37:02.236Z,100930.73
2019-01-06T02:39:48.180Z,100934.19
2019-01-06T02:42:34.855Z,100923.83
2019-01-06T02:45:21.206Z,100918.24
2019-01-06T02:48:06.149Z,100910.47
2019-01-06T02:50:52.463Z,100898.79
2019-01-06T02:53:31.034Z,100891.05
2019-01-06T02:56:09.865Z,100881.98
2019-01-06T02:58:55.955Z,100874.66
2019-01-06T03:01:42.169Z,100873.84
2019-01-06T03:04:28.173Z,100881.63
2019-01-06T03:06:58.183Z,100879.03
2019-01-06T03:09:28.235Z,100886.80
2019-01-06T03:12:16.169Z,100879.47
2019-01-06T03:14:52.132Z,100879.02
2019-01-06T03:17:36.995Z,100879.45
2019-01-06T03:20:25.874Z,100873.38
2019-01-06T03:23:01.938Z,100854.80
2019-01-06T03:25:48.160Z,100845.30
2019-01-06T03:28:27.429Z,100846.56
2019-01-06T03:31:00.694Z,100851.31
2019-01-06T03:33:34.612Z,100846.94
2019-01-06T03:36:04.723Z,100840.44
2019-01-06T03:38:40.696Z,100820.09
2019-01-06T03:41:13.608Z,100825.74
2019-01-06T03:43:52.657Z,100823.54
2019-01-06T03:46:22.901Z,100826.97
2019-01-06T03:49:11.374Z,100844.72
2019-01-06T03:51:41.415Z,100846.84
2019-01-06T03:54:14.290Z,100843.33
2019-01-06T03:57:00.380Z,100860.66
2019-01-06T03:59:33.244Z,100856.73
2019-01-06T04:02:12.087Z,100852.88
2019-01-06T04:04:58.869Z,100853.69
2019-01-06T04:07:31.850Z,100843.30
2019-01-06T04:10:18.152Z,100845.92
2019-01-06T04:13:04.098Z,100847.66
2019-01-06T04:15:45.711Z,100847.17
2019-01-06T04:18:27.725Z,100840.67
2019-01-06T04:21:00.508Z,100837.27
2019-01-06T04:23:39.378Z,100848.04
2019-01-06T04:26:09.503Z,100849.68
2019-01-06T04:28:42.227Z,100851.45
2019-01-06T04:31:18.415Z,100844.54
2019-01-06T04:33:48.497Z,100844.53
2019-01-06T04:36:34.505Z,100847.53
2019-01-06T04:39:04.509Z,100841.86
2019-01-06T04:41:38.117Z,100838.41
2019-01-06T04:44:08.567Z,100844.05
2019-01-06T04:46:54.729Z,100837.95
2019-01-06T04:49:30.507Z,100851.39
2019-01-06T04:52:16.879Z,100853.49
2019-01-06T04:54:52.650Z,100854.77
2019-01-06T04:57:25.104Z,100856.46
2019-01-06T05:00:13.202Z,100850.84
2019-01-06T05:02:43.241Z,100843.44
2019-01-06T05:05:13.246Z,100841.27
2019-01-06T05:07:45.809Z,100842.14
2019-01-06T05:10:27.572Z,100841.30
2019-01-06T05:13:03.622Z,100837.75
2019-01-06T05:15:45.464Z,100836.95
2019-01-06T05:18:15.770Z,100833.58
2019-01-06T05:21:02.177Z,100834.86
2019-01-06T05:23:48.397Z,100836.55
2019-01-06T05:26:18.392Z,100839.55
2019-01-06T05:29:03.459Z,100843.89
2019-01-06T05:31:33.472Z,100837.36
2019-01-06T05:34:09.505Z,100839.14
2019-01-06T05:36:39.522Z,100841.79
2019-01-06T05:39:09.562Z,100840.50
2019-01-06T05:41:39.569Z,100838.70
2019-01-06T05:44:16.553Z,100838.70
2019-01-06T05:46:52.222Z,100835.65
2019-01-06T05:49:38.510Z,100835.66
2019-01-06T05:52:26.829Z,100836.97
2019-01-06T05:55:11.698Z,100836.55
2019-01-06T05:57:53.407Z,100835.69
2019-01-06T06:00:32.387Z,100835.36
2019-01-06T06:03:17.457Z,100845.72
2019-01-06T06:05:53.541Z,100834.17
2019-01-06T06:08:23.543Z,100844.08
2019-01-06T06:11:08.596Z,100835.45
2019-01-06T06:13:53.362Z,100834.14
2019-01-06T06:16:39.812Z,100840.59
2019-01-06T06:19:26.370Z,100832.45
2019-01-06T06:21:58.833Z,100835.50
2019-01-06T06:24:40.774Z,100828.18
2019-01-06T06:27:10.765Z,100838.14
2019-01-06T06:29:58.843Z,100838.98
2019-01-06T06:32:35.052Z,100848.91
2019-01-06T06:35:20.440Z,100854.95
2019-01-06T06:38:02.613Z,100852.83
2019-01-06T06:40:38.501Z,100856.27
2019-01-06T06:43:17.765Z,100851.05
2019-01-06T06:46:02.814Z,100857.09
2019-01-06T06:48:48.709Z,100855.77
2019-01-06T06:51:21.526Z,100864.42
2019-01-06T06:53:54.573Z,100864.37
2019-01-06T06:56:30.537Z,100867.45
2019-01-06T06:59:09.260Z,100870.02
2019-01-06T07:01:45.450Z,100865.22
2019-01-06T07:04:30.547Z,100863.06
2019-01-06T07:07:06.328Z,100862.66
2019-01-06T07:09:52.471Z,100859.30
2019-01-06T07:12:28.561Z,100872.23
2019-01-06T07:15:14.825Z,100870.87
2019-01-06T07:17:57.849Z,100870.45
2019-01-06T07:20:46.574Z,100883.45
2019-01-06T07:23:19.558Z,100887.76
2019-01-06T07:26:05.941Z,100886.82
2019-01-06T07:28:52.392Z,100892.97
2019-01-06T07:31:31.202Z,100892.13
2019-01-06T07:34:01.205Z,100897.73
2019-01-06T07:36:47.411Z,100901.63
2019-01-06T07:39:33.842Z,100896.39
2019-01-06T07:42:03.894Z,100896.41
2019-01-06T07:44:52.205Z,100902.53
2019-01-06T07:47:22.238Z,100898.21
2019-01-06T07:49:54.977Z,100897.78
2019-01-06T07:52:25.014Z,100909.47
2019-01-06T07:54:55.016Z,100920.27
2019-01-06T07:57:25.142Z,100914.62
2019-01-06T07:59:56.546Z,100930.65
2019-01-06T08:02:31.096Z,100919.38
2019-01-06T08:05:10.057Z,100929.33
2019-01-06T08:07:40.098Z,100929.77
2019-01-06T08:10:25.787Z,100932.78
2019-01-06T08:13:12.678Z,100941.84
2019-01-06T08:15:57.758Z,100945.30
2019-01-06T08:18:37.085Z,100951.85
2019-01-06T08:21:12.745Z,100956.98
2019-01-06T08:23:54.675Z,100960.47
2019-01-06T08:26:30.206Z,100970.86
2019-01-06T08:29:16.620Z,100959.16
2019-01-06T08:31:46.616Z,100971.24
2019-01-06T08:34:19.063Z,100966.95
2019-01-06T08:37:04.396Z,100967.78
2019-01-06T08:39:50.288Z,100964.73
2019-01-06T08:42:32.312Z,100963.47
2019-01-06T08:45:02.328Z,100968.63
2019-01-06T08:47:32.323Z,100973.38
2019-01-06T08:50:13.507Z,100972.95
2019-01-06T08:52:59.669Z,100975.09
2019-01-06T08:55:41.247Z,100972.98
2019-01-06T08:58:13.967Z,100978.17
2019-01-06T09:00:46.438Z,100975.11
2019-01-06T09:03:16.482Z,100979.02
2019-01-06T09:05:46.901Z,100979.84
2019-01-06T09:08:28.775Z,100978.06
2019-01-06T09:11:15.210Z,100978.47
2019-01-06T09:13:48.245Z,100977.58
2019-01-06T09:16:27.211Z,100978.04
2019-01-06T09:19:13.870Z,100982.37
2019-01-06T09:21:56.352Z,100943.14
2019-01-06T09:24:35.008Z,100979.36
2019-01-06T09:27:07.919Z,100981.50
2019-01-06T09:29:37.939Z,100987.51
2019-01-06T09:32:24.187Z,100987.51
2019-01-06T09:34:57.284Z,100987.09
2019-01-06T09:37:42.629Z,100989.61
2019-01-06T09:40:12.651Z,100987.02
2019-01-06T09:42:52.298Z,100991.39
2019-01-06T09:45:38.621Z,100997.83
2019-01-06T09:48:10.259Z,100991.38
2019-01-06T09:50:52.730Z,100981.75
2019-01-06T09:53:39.466Z,100990.86
2019-01-06T09:56:18.433Z,100985.68
2019-01-06T09:59:07.164Z,100993.47
2019-01-06T10:01:42.969Z,100998.17
2019-01-06T10:04:34.949Z,100989.92
2019-01-06T10:07:03.532Z,100999.84
2019-01-06T10:09:33.554Z,100993.45
2019-01-06T10:12:03.557Z,101002.92
2019-01-06T10:14:39.659Z,100994.72
2019-01-06T10:17:26.235Z,100998.19
2019-01-06T10:19:56.271Z,100989.91
2019-01-06T10:22:26.293Z,100987.25
2019-01-06T10:25:12.492Z,100997.53
2019-01-06T10:27:48.252Z,100995.88
2019-01-06T10:30:18.349Z,100987.27
2019-01-06T10:33:06.641Z,100997.63
2019-01-06T10:35:53.071Z,100996.44
2019-01-06T10:38:39.808Z,100990.72
2019-01-06T10:41:13.241Z,100989.42
2019-01-06T10:43:58.584Z,100982.00
2019-01-06T10:46:37.606Z,100983.62
2019-01-06T10:49:10.602Z,100981.76
2019-01-06T10:51:43.411Z,100988.72
2019-01-06T10:54:29.660Z,100984.95
2019-01-06T10:57:05.499Z,100982.39
2019-01-06T10:59:41.182Z,100990.58
2019-01-06T11:02:20.244Z,100983.20
2019-01-06T11:05:08.571Z,100984.95
2019-01-06T11:07:53.373Z,100990.09
2019-01-06T11:10:39.400Z,100982.66
2019-01-06T11:13:09.543Z,100989.64
2019-01-06T11:15:48.039Z,100984.58
2019-01-06T11:18:23.476Z,100983.63
2019-01-06T11:20:56.236Z,100984.02
2019-01-06T11:23:31.139Z,100981.88
2019-01-06T11:26:04.289Z,100970.58
2019-01-06T11:28:37.473Z,100976.66
2019-01-06T11:31:23.698Z,100977.42
2019-01-06T11:34:02.500Z,100968.33
2019-01-06T11:36:35.291Z,100973.97
2019-01-06T11:39:14.598Z,100975.72
2019-01-06T11:41:47.121Z,100980.93
2019-01-06T11:44:33.259Z,100974.81
2019-01-06T11:47:03.282Z,100982.64
2019-01-06T11:49:48.248Z,100977.14
2019-01-06T11:52:18.346Z,100977.98
2019-01-06T11:54:57.062Z,100979.24
2019-01-06T11:57:35.815Z,100973.13
2019-01-06T12:00:07.063Z,100974.36
2019-01-06T12:02:53.564Z,100970.95
2019-01-06T12:05:23.571Z,100967.53
2019-01-06T12:08:09.852Z,100971.36
2019-01-06T12:10:51.827Z,100958.86
2019-01-06T12:13:22.635Z,100962.67
2019-01-06T12:16:09.351Z,100964.88
2019-01-06T12:18:54.388Z,100961.39
2019-01-06T12:21:40.746Z,100962.77
2019-01-06T12:24:26.947Z,100969.18
2019-01-06T12:27:13.113Z,100964.02
2019-01-06T12:29:58.241Z,100966.67
2019-01-06T12:32:34.191Z,100964.48
2019-01-06T12:35:20.634Z,100960.58
2019-01-06T12:40:51.039Z,100969.20
2019-01-06T12:43:23.990Z,100973.19
2019-01-06T12:46:08.758Z,100976.17
2019-01-06T12:48:38.789Z,100974.03
2019-01-06T12:51:08.792Z,100967.50
2019-01-06T12:53:55.047Z,100983.14
2019-01-06T12:56:41.357Z,100976.61
2019-01-06T12:59:11.418Z,100974.36
2019-01-06T13:01:50.167Z,100979.05
2019-01-06T13:04:20.225Z,100983.41
2019-01-06T13:07:06.931Z,100983.48
2019-01-06T13:09:53.185Z,100981.84
2019-01-06T13:12:34.999Z,100979.09
2019-01-06T13:15:05.127Z,100976.94
2019-01-06T13:17:35.199Z,100981.58
2019-01-06T13:20:21.868Z,100975.56
2019-01-06T13:22:51.875Z,100977.36
2019-01-06T13:25:36.643Z,100977.36
2019-01-06T13:28:21.627Z,100986.58
2019-01-06T13:30:57.547Z,100991.70
2019-01-06T13:33:30.385Z,100981.28
2019-01-06T13:36:03.486Z,100985.23
2019-01-06T13:38:33.488Z,100985.41
2019-01-06T13:41:06.265Z,100987.91
2019-01-06T13:43:45.053Z,100988.72
2019-01-06T13:46:31.363Z,100991.76
2019-01-06T13:49:17.755Z,100994.36
2019-01-06T13:52:04.222Z,101000.50
2019-01-06T13:54:34.283Z,100998.39
2019-01-06T13:57:20.538Z,100994.00
2019-01-06T13:59:53.543Z,100996.98
2019-01-06T14:02:39.675Z,100997.94
2019-01-06T14:05:21.815Z,100998.40
2019-01-06T14:08:08.246Z,100991.38
2019-01-06T14:10:54.341Z,101002.17
2019-01-06T14:13:40.554Z,100999.22
2019-01-06T14:16:26.677Z,100996.11
2019-01-06T14:19:12.977Z,100999.19
2019-01-06T14:21:48.466Z,101008.72
2019-01-06T14:24:26.958Z,101010.05
2019-01-06T14:27:02.704Z,101015.23
2019-01-06T14:29:38.434Z,101014.81
2019-01-06T14:32:11.201Z,101015.23
2019-01-06T14:34:41.277Z,101026.08
2019-01-06T14:37:27.827Z,101023.41
2019-01-06T14:40:03.801Z,101026.09
2019-01-06T14:42:39.461Z,101026.92
2019-01-06T14:45:12.215Z,101019.59
2019-01-06T14:47:42.327Z,101020.44
2019-01-06T14:50:15.262Z,101021.73
2019-01-06T14:52:57.313Z,101018.70
2019-01-06T14:55:42.233Z,101023.45
2019-01-06T14:58:12.286Z,101018.25
2019-01-06T15:00:58.710Z,101020.81
2019-01-06T15:03:45.171Z,101028.97
2019-01-06T15:06:15.171Z,101027.23
2019-01-06T15:08:59.882Z,101029.95
2019-01-06T15:11:44.607Z,101025.55
2019-01-06T15:14:30.745Z,101027.70
2019-01-06T15:17:12.740Z,101030.33
2019-01-06T15:19:58.075Z,101034.23
2019-01-06T15:22:34.176Z,101033.34
2019-01-06T15:25:12.960Z,101031.99
2019-01-06T15:27:43.127Z,101032.06
2019-01-06T15:30:29.330Z,101028.59
2019-01-06T15:33:01.900Z,101023.41
2019-01-06T15:35:43.925Z,101028.53
2019-01-06T15:38:16.385Z,101032.88
2019-01-06T15:40:55.305Z,101029.84
2019-01-06T15:43:41.457Z,101028.53
2019-01-06T15:46:11.467Z,101029.41
2019-01-06T15:48:57.478Z,101024.22
2019-01-06T15:51:42.500Z,101026.81
2019-01-06T15:54:18.213Z,101027.70
2019-01-06T15:57:04.602Z,101026.91
2019-01-06T15:59:49.795Z,101027.41
2019-01-06T16:02:19.815Z,101029.02
2019-01-06T16:04:52.578Z,101038.20
2019-01-06T16:07:38.682Z,101040.75
2019-01-06T16:10:15.698Z,101041.19
2019-01-06T16:12:54.507Z,101042.53
2019-01-06T16:15:24.539Z,101046.83
2019-01-06T16:18:10.441Z,101041.19
2019-01-06T16:20:46.008Z,101041.63
2019-01-06T16:23:33.790Z,101043.30
2019-01-06T16:26:06.759Z,101044.64
2019-01-06T16:28:52.000Z,101042.52
2019-01-06T16:31:38.531Z,101048.62
2019-01-06T16:34:17.746Z,101050.36
2019-01-06T16:36:47.789Z,101043.41
2019-01-06T16:39:20.294Z,101047.72
2019-01-06T16:41:56.027Z,101045.21
2019-01-06T16:44:31.960Z,100982.75
2019-01-06T16:47:17.029Z,101052.22
2019-01-06T16:50:03.059Z,101051.67
2019-01-06T16:52:49.395Z,101049.06
2019-01-06T16:55:22.134Z,101049.56
2019-01-06T16:57:52.165Z,101044.33
2019-01-06T17:00:25.168Z,101046.02
2019-01-06T17:02:55.171Z,101047.74
2019-01-06T17:05:33.728Z,101049.06
2019-01-06T17:08:19.829Z,101045.11
2019-01-06T17:11:01.899Z,101044.72
2019-01-06T17:13:37.860Z,101043.36
2019-01-06T17:16:13.991Z,101039.45
2019-01-06T17:18:46.449Z,101042.05
2019-01-06T17:21:19.564Z,101047.23
2019-01-06T17:23:49.565Z,101050.30
2019-01-06T17:26:31.823Z,101049.44
2019-01-06T17:29:01.836Z,101049.01
2019-01-06T17:31:40.448Z,101051.61
2019-01-06T17:34:25.762Z,101050.34
2019-01-06T17:37:01.414Z,101049.06
2019-01-06T17:39:33.872Z,101052.12
2019-01-06T17:42:03.910Z,101046.56
2019-01-06T17:44:50.079Z,101052.20
2019-01-06T17:47:22.650Z,101053.02
2019-01-06T17:50:08.895Z,101054.26
2019-01-06T17:52:53.562Z,101051.67
2019-01-06T17:55:23.572Z,101045.22
2019-01-06T17:58:02.756Z,101045.25
2019-01-06T18:00:32.808Z,101047.07
2019-01-06T18:03:05.268Z,101046.63
2019-01-06T18:05:41.135Z,101057.85
2019-01-06T18:08:17.002Z,101063.52
2019-01-06T18:10:59.115Z,101056.55
2019-01-06T18:13:47.281Z,101066.91
2019-01-06T18:16:22.974Z,101061.33
2019-01-06T18:18:53.595Z,101066.11
2019-01-06T18:21:29.850Z,101062.69
2019-01-06T18:24:16.163Z,101062.67
2019-01-06T18:27:02.775Z,101062.74
2019-01-06T18:29:39.092Z,101061.52
2019-01-06T18:32:24.473Z,101062.72
2019-01-06T18:34:57.245Z,101065.73
2019-01-06T18:37:43.141Z,101072.58
2019-01-06T18:40:19.155Z,101072.11
2019-01-06T18:42:52.154Z,101071.72
2019-01-06T18:45:28.082Z,101072.59
2019-01-06T18:47:58.415Z,101073.02
2019-01-06T18:50:46.239Z,101075.16
2019-01-06T18:53:34.125Z,101077.77
2019-01-06T18:56:04.191Z,101076.91
2019-01-06T18:58:40.072Z,101081.20
2019-01-06T19:01:12.866Z,101080.28
2019-01-06T19:03:45.383Z,101085.10
2019-01-06T19:06:27.718Z,101083.36
2019-01-06T19:08:57.821Z,101079.04
2019-01-06T19:11:45.168Z,101086.19
2019-01-06T19:14:31.344Z,101089.70
2019-01-06T19:17:17.350Z,101084.09
2019-01-06T19:20:03.388Z,101078.89
2019-01-06T19:22:42.384Z,101080.19
2019-01-06T19:25:29.110Z,101079.36
2019-01-06T19:28:15.199Z,101076.33
2019-01-06T19:31:03.212Z,101081.13
2019-01-06T19:33:36.061Z,101074.20
2019-01-06T19:36:06.189Z,101074.25
2019-01-06T19:38:45.242Z,101072.94
2019-01-06T19:41:17.879Z,101081.99
2019-01-06T19:43:56.925Z,101081.55
2019-01-06T19:46:36.168Z,101089.36
2019-01-06T19:49:06.625Z,101086.36
2019-01-06T19:51:39.827Z,101088.97
2019-01-06T19:54:25.033Z,101086.83
2019-01-06T19:57:13.277Z,101088.96
2019-01-06T19:59:59.767Z,101093.27
2019-01-06T20:02:35.752Z,101089.80
2019-01-06T20:05:06.464Z,101089.41
2019-01-06T20:07:55.002Z,101091.13
2019-01-06T20:10:34.016Z,101088.51
2019-01-06T20:13:13.253Z,101094.63
2019-01-06T20:18:18.693Z,101092.86
2019-01-06T20:20:51.966Z,101092.90
2019-01-06T20:23:25.009Z,101093.75
2019-01-06T20:25:59.055Z,101091.59
2019-01-06T20:28:29.074Z,101097.25
2019-01-06T20:31:17.425Z,101102.89
2019-01-06T20:33:52.950Z,101097.69
2019-01-06T20:36:25.668Z,101098.77
2019-01-06T20:39:01.524Z,101101.52
2019-01-06T20:41:37.136Z,101103.72
2019-01-06T20:44:19.403Z,101100.77
2019-01-06T20:46:52.253Z,101105.06
2019-01-06T20:49:22.770Z,101096.43
2019-01-06T20:52:02.468Z,101096.39
2019-01-06T20:54:50.939Z,101094.27
2019-01-06T20:57:30.133Z,101092.55
2019-01-06T21:00:16.520Z,101097.35
2019-01-06T21:02:49.686Z,101096.03
2019-01-06T21:05:19.678Z,101095.20
2019-01-06T21:08:08.183Z,101095.22
2019-01-06T21:13:33.586Z,101083.91
2019-01-06T21:16:07.129Z,101087.43
2019-01-06T21:18:45.590Z,101084.83
2019-01-06T21:21:15.601Z,101084.77
2019-01-06T21:24:00.654Z,101087.42
2019-01-06T21:26:30.699Z,101095.66
2019-01-06T21:29:17.115Z,101094.76
2019-01-06T21:31:50.626Z,101103.84
2019-01-06T21:34:37.204Z,101095.16
2019-01-06T21:37:25.677Z,101097.80
2019-01-06T21:39:58.988Z,101104.30
2019-01-06T21:42:29.230Z,101104.75
2019-01-06T21:45:17.985Z,101104.75
2019-01-06T21:47:57.606Z,101108.61
2019-01-06T21:50:40.195Z,101112.94
2019-01-06T21:53:22.550Z,101113.39
2019-01-06T21:55:52.560Z,101123.77
2019-01-06T21:58:34.627Z,101116.38
2019-01-06T22:01:05.111Z,101121.13
2019-01-06T22:03:52.066Z,101118.06
2019-01-06T22:06:34.538Z,101116.77
2019-01-06T22:09:25.255Z,101107.73
2019-01-06T22:12:11.771Z,101109.39
2019-01-06T22:14:47.818Z,101113.28
2019-01-06T22:17:18.278Z,101103.77
2019-01-06T22:19:48.388Z,101106.38
2019-01-06T22:22:24.921Z,101098.18
2019-01-06T22:24:55.128Z,101091.33
2019-01-06T22:27:28.362Z,101102.58
2019-01-06T22:30:00.364Z,101100.87
2019-01-06T22:32:49.301Z,101093.45
2019-01-06T22:35:22.310Z,101090.38
2019-01-06T22:38:01.448Z,101095.23
2019-01-06T22:40:34.203Z,101091.80
2019-01-06T22:43:07.318Z,101093.93
2019-01-06T22:45:40.265Z,101085.75
2019-01-06T22:48:27.041Z,101088.72
2019-01-06T22:50:57.146Z,101086.53
2019-01-06T22:53:35.933Z,101088.28
2019-01-06T22:56:09.850Z,101087.36
2019-01-06T22:58:56.801Z,101080.00
2019-01-06T23:01:32.769Z,101083.06
2019-01-06T23:04:08.499Z,101084.36
2019-01-06T23:06:41.511Z,101080.91
2019-01-06T23:09:27.346Z,101079.61
2019-01-06T23:12:02.481Z,101083.98
2019-01-06T23:14:33.125Z,101087.43
2019-01-06T23:17:19.003Z,101084.83
2019-01-06T23:19:49.399Z,101090.03
2019-01-06T23:22:25.028Z,101091.72
2019-01-06T23:24:57.739Z,101095.20
2019-01-06T23:27:27.791Z,101095.14
2019-01-06T23:30:13.085Z,101096.06
2019-01-06T23:32:46.106Z,101088.27
2019-01-06T23:35:24.908Z,101092.62
2019-01-06T23:38:10.981Z,101097.34
2019-01-06T23:40:50.599Z,101097.37
2019-01-06T23:43:33.431Z,101091.31
2019-01-06T23:46:12.858Z,101093.94
2019-01-06T23:48:43.005Z,101090.88
2019-01-06T23:51:17.527Z,101092.61
2019-01-06T23:54:02.828Z,101092.54
2019-01-06T23:56:42.047Z,101090.86
2019-01-06T23:59:12.451Z,101090.41
