createdAt,value
2022-12-31T00:01:14.407Z,0.30
2022-12-31T00:03:43.784Z,0.82
2022-12-31T00:06:18.093Z,0.63
2022-12-31T00:08:47.038Z,0.28
2022-12-31T00:11:17.849Z,0.85
2022-12-31T00:13:46.998Z,1.60
2022-12-31T00:16:19.121Z,0.40
2022-12-31T00:18:49.283Z,1.45
2022-12-31T00:21:19.445Z,0.20
2022-12-31T00:23:48.112Z,0.30
2022-12-31T00:26:21.081Z,0.22
2022-12-31T00:28:50.116Z,0.38
2022-12-31T00:31:21.528Z,0.70
2022-12-31T00:33:50.878Z,0.20
2022-12-31T00:36:21.794Z,1.88
2022-12-31T00:38:51.853Z,0.47
2022-12-31T00:41:22.816Z,0.10
2022-12-31T00:43:51.684Z,0.30
2022-12-31T00:46:21.021Z,0.20
2022-12-31T00:48:49.629Z,0.20
2022-12-31T00:51:21.265Z,0.80
2022-12-31T00:53:49.897Z,0.20
2022-12-31T00:56:23.508Z,0.20
2022-12-31T00:58:52.685Z,0.20
2022-12-31T01:01:23.124Z,0.10
2022-12-31T01:03:53.610Z,0.20
2022-12-31T01:06:22.793Z,0.20
2022-12-31T01:08:52.182Z,0.45
2022-12-31T01:11:23.109Z,0.10
2022-12-31T01:13:55.551Z,0.03
2022-12-31T01:16:26.488Z,0.43
2022-12-31T01:18:55.706Z,0.03
2022-12-31T01:21:24.246Z,0.00
2022-12-31T01:23:52.855Z,0.00
2022-12-31T01:26:23.085Z,1.10
2022-12-31T01:28:51.766Z,0.10
2022-12-31T01:31:22.765Z,1.35
2022-12-31T01:33:52.355Z,0.05
2022-12-31T01:36:26.002Z,0.10
2022-12-31T01:38:55.975Z,0.00
2022-12-31T01:41:29.126Z,0.00
2022-12-31T01:43:59.601Z,0.10
2022-12-31T01:46:35.800Z,0.10
2022-12-31T01:49:10.707Z,1.88
2022-12-31T01:51:40.908Z,0.00
2022-12-31T01:54:13.545Z,2.90
2022-12-31T01:56:45.674Z,0.10
2022-12-31T01:59:17.399Z,1.23
2022-12-31T02:01:48.252Z,0.00
2022-12-31T02:04:17.936Z,0.28
2022-12-31T02:06:51.254Z,0.10
2022-12-31T02:09:20.553Z,0.10
2022-12-31T02:11:51.163Z,1.20
2022-12-31T02:14:22.993Z,0.47
2022-12-31T02:16:59.613Z,0.00
2022-12-31T02:20:05.496Z,0.00
2022-12-31T02:22:53.625Z,2.45
2022-12-31T02:25:37.994Z,0.00
2022-12-31T02:28:21.518Z,0.10
2022-12-31T02:30:55.294Z,0.20
2022-12-31T02:33:29.513Z,0.10
2022-12-31T02:36:01.350Z,0.17
2022-12-31T02:38:33.919Z,0.30
2022-12-31T02:41:02.528Z,0.17
2022-12-31T02:43:31.142Z,0.47
2022-12-31T02:46:11.574Z,1.02
2022-12-31T02:48:47.910Z,0.00
2022-12-31T02:51:30.160Z,0.00
2022-12-31T02:54:20.008Z,0.15
2022-12-31T02:56:58.666Z,0.00
2022-12-31T02:59:50.230Z,0.00
2022-12-31T03:02:23.999Z,0.00
2022-12-31T03:04:54.441Z,0.10
2022-12-31T03:07:25.293Z,0.73
2022-12-31T03:09:54.698Z,1.27
2022-12-31T03:12:42.825Z,0.28
2022-12-31T03:15:20.699Z,0.15
2022-12-31T03:17:58.113Z,0.10
2022-12-31T03:20:48.392Z,0.38
2022-12-31T03:23:21.824Z,0.22
2022-12-31T03:25:49.552Z,0.00
2022-12-31T03:28:20.445Z,0.28
2022-12-31T03:30:51.583Z,0.13
2022-12-31T03:33:22.807Z,0.10
2022-12-31T03:35:52.069Z,0.08
2022-12-31T03:38:21.376Z,0.00
2022-12-31T03:40:51.564Z,0.10
2022-12-31T03:43:21.302Z,0.20
2022-12-31T03:45:51.720Z,0.30
2022-12-31T03:48:23.059Z,0.10
2022-12-31T03:50:52.185Z,0.10
2022-12-31T03:53:21.065Z,1.58
2022-12-31T03:55:52.885Z,0.10
2022-12-31T03:58:22.161Z,0.17
2022-12-31T04:00:51.481Z,0.28
2022-12-31T04:03:21.455Z,0.00
2022-12-31T04:05:54.201Z,0.40
2022-12-31T04:08:22.727Z,0.98
2022-12-31T04:10:51.295Z,0.15
2022-12-31T04:13:19.962Z,0.52
2022-12-31T04:15:51.133Z,0.00
2022-12-31T04:18:21.131Z,0.35
2022-12-31T04:20:49.742Z,0.10
2022-12-31T04:23:18.338Z,0.20
2022-12-31T04:25:46.859Z,1.15
2022-12-31T04:28:15.417Z,0.63
2022-12-31T04:30:44.883Z,0.13
2022-12-31T04:33:13.449Z,0.20
2022-12-31T04:35:43.350Z,0.20
2022-12-31T04:38:11.975Z,0.35
2022-12-31T04:41:00.676Z,0.28
2022-12-31T04:43:29.282Z,1.08
2022-12-31T04:45:57.910Z,0.13
2022-12-31T04:48:26.507Z,0.50
2022-12-31T04:50:56.395Z,0.50
2022-12-31T04:53:25.017Z,1.38
2022-12-31T04:55:53.837Z,0.25
2022-12-31T04:58:22.835Z,0.20
2022-12-31T05:00:54.641Z,0.45
2022-12-31T05:03:25.257Z,1.20
2022-12-31T05:05:53.921Z,0.30
2022-12-31T05:08:23.815Z,1.02
2022-12-31T05:10:52.491Z,1.30
2022-12-31T05:13:21.287Z,1.58
2022-12-31T05:15:49.818Z,0.52
2022-12-31T05:18:18.654Z,3.47
2022-12-31T05:20:47.644Z,0.57
2022-12-31T05:23:17.351Z,1.27
2022-12-31T05:25:48.680Z,0.60
2022-12-31T05:28:19.384Z,0.60
2022-12-31T05:30:50.566Z,0.20
2022-12-31T05:33:19.920Z,1.30
2022-12-31T05:35:48.491Z,1.50
2022-12-31T05:38:17.136Z,2.53
2022-12-31T05:40:47.225Z,0.57
2022-12-31T05:43:15.862Z,2.63
2022-12-31T05:45:44.447Z,1.05
2022-12-31T05:48:12.997Z,0.85
2022-12-31T05:50:41.574Z,1.80
2022-12-31T05:53:10.201Z,0.70
2022-12-31T05:55:38.729Z,2.05
2022-12-31T05:58:08.694Z,1.25
2022-12-31T06:00:39.391Z,4.13
2022-12-31T06:03:08.019Z,0.47
2022-12-31T06:05:39.816Z,0.82
2022-12-31T06:08:08.429Z,3.28
2022-12-31T06:10:36.926Z,3.85
2022-12-31T06:13:05.542Z,0.50
2022-12-31T06:15:38.571Z,3.28
2022-12-31T06:18:07.890Z,1.73
2022-12-31T06:20:37.883Z,2.22
2022-12-31T06:23:06.918Z,1.65
2022-12-31T06:25:37.989Z,1.52
2022-12-31T06:28:07.578Z,1.48
2022-12-31T06:30:37.769Z,1.38
2022-12-31T06:33:07.122Z,1.88
2022-12-31T06:35:35.674Z,1.65
2022-12-31T06:38:04.120Z,2.38
2022-12-31T06:40:32.657Z,1.40
2022-12-31T06:43:02.047Z,0.80
2022-12-31T06:45:30.615Z,2.20
2022-12-31T06:48:00.503Z,0.77
2022-12-31T06:50:29.053Z,2.90
2022-12-31T06:52:57.590Z,1.15
2022-12-31T06:55:26.902Z,1.98
2022-12-31T06:57:55.884Z,1.00
2022-12-31T07:00:24.993Z,1.48
2022-12-31T07:03:07.829Z,0.63
2022-12-31T07:05:45.833Z,1.10
2022-12-31T07:08:38.270Z,0.70
2022-12-31T07:11:10.759Z,3.25
2022-12-31T07:13:56.787Z,1.33
2022-12-31T07:16:43.543Z,1.85
2022-12-31T07:19:23.029Z,0.95
2022-12-31T07:21:54.259Z,1.15
2022-12-31T07:24:23.685Z,1.73
2022-12-31T07:27:06.120Z,0.47
2022-12-31T07:29:46.008Z,1.70
2022-12-31T07:32:26.701Z,2.67
2022-12-31T07:35:05.416Z,0.75
2022-12-31T07:37:45.533Z,0.70
2022-12-31T07:40:19.498Z,1.65
2022-12-31T07:43:03.391Z,2.80
2022-12-31T07:45:40.211Z,1.38
2022-12-31T07:48:22.163Z,2.63
2022-12-31T07:50:54.429Z,1.33
2022-12-31T07:53:23.685Z,1.92
2022-12-31T07:55:56.218Z,2.53
2022-12-31T07:58:32.731Z,1.75
2022-12-31T08:01:02.019Z,1.50
2022-12-31T08:03:48.254Z,1.83
2022-12-31T08:06:26.304Z,1.17
2022-12-31T08:09:04.204Z,1.42
2022-12-31T08:11:39.318Z,2.17
2022-12-31T08:14:11.120Z,1.60
2022-12-31T08:16:40.628Z,1.55
2022-12-31T08:19:17.883Z,3.17
2022-12-31T08:21:57.128Z,2.03
2022-12-31T08:24:35.722Z,1.67
2022-12-31T08:27:09.241Z,1.30
2022-12-31T08:29:45.922Z,1.77
2022-12-31T08:32:21.928Z,0.80
2022-12-31T08:34:59.404Z,0.82
2022-12-31T08:37:37.729Z,2.85
2022-12-31T08:40:19.880Z,2.85
2022-12-31T08:43:05.179Z,1.38
2022-12-31T08:45:38.672Z,1.48
2022-12-31T08:48:19.813Z,2.03
2022-12-31T08:50:48.884Z,2.22
2022-12-31T08:53:19.487Z,2.83
2022-12-31T08:55:50.750Z,2.75
2022-12-31T08:58:29.857Z,3.15
2022-12-31T09:00:59.916Z,2.67
2022-12-31T09:03:42.596Z,2.63
2022-12-31T09:06:20.035Z,1.92
2022-12-31T09:08:56.016Z,2.47
2022-12-31T09:11:30.329Z,4.88
2022-12-31T09:14:17.676Z,2.47
2022-12-31T09:16:54.866Z,3.00
2022-12-31T09:19:23.430Z,1.65
2022-12-31T09:21:52.606Z,1.73
2022-12-31T09:24:23.249Z,1.83
2022-12-31T09:27:02.540Z,3.90
2022-12-31T09:29:43.150Z,3.95
2022-12-31T09:32:20.758Z,3.83
2022-12-31T09:34:56.591Z,1.88
2022-12-31T09:37:36.986Z,1.17
2022-12-31T09:40:45.280Z,2.67
2022-12-31T09:43:36.204Z,3.80
2022-12-31T09:46:32.251Z,1.40
2022-12-31T09:49:33.932Z,0.80
2022-12-31T09:52:14.808Z,3.58
2022-12-31T09:54:54.457Z,4.20
2022-12-31T09:57:39.261Z,1.77
2022-12-31T10:00:15.472Z,1.35
2022-12-31T10:03:08.307Z,1.52
2022-12-31T10:05:57.137Z,3.45
2022-12-31T10:08:48.986Z,1.52
2022-12-31T10:11:25.181Z,2.70
2022-12-31T10:14:09.155Z,3.63
2022-12-31T10:17:04.776Z,2.63
2022-12-31T10:19:46.934Z,4.43
2022-12-31T10:22:43.774Z,7.32
2022-12-31T10:25:48.065Z,2.67
2022-12-31T10:28:31.425Z,1.17
2022-12-31T10:31:14.562Z,1.80
2022-12-31T10:33:46.198Z,0.93
2022-12-31T10:36:20.891Z,1.50
2022-12-31T10:39:05.071Z,4.68
2022-12-31T10:42:28.379Z,4.25
2022-12-31T10:45:36.703Z,2.13
2022-12-31T10:48:38.125Z,2.05
2022-12-31T10:51:35.362Z,1.90
2022-12-31T10:54:41.306Z,3.40
2022-12-31T10:57:36.179Z,2.45
2022-12-31T11:00:17.647Z,4.07
2022-12-31T11:03:29.918Z,1.58
2022-12-31T11:06:37.146Z,1.42
2022-12-31T11:09:44.881Z,3.70
2022-12-31T11:12:36.642Z,2.40
2022-12-31T11:15:30.440Z,4.13
2022-12-31T11:18:07.763Z,3.80
2022-12-31T11:20:55.805Z,3.97
2022-12-31T11:23:36.483Z,4.28
2022-12-31T11:26:18.689Z,2.20
2022-12-31T11:29:14.729Z,2.13
2022-12-31T11:32:02.540Z,2.83
2022-12-31T11:35:12.557Z,3.10
2022-12-31T11:37:46.888Z,3.55
2022-12-31T11:40:50.429Z,3.20
2022-12-31T11:43:29.060Z,4.47
2022-12-31T11:46:34.988Z,2.90
2022-12-31T11:49:18.705Z,2.63
2022-12-31T11:52:07.277Z,3.05
2022-12-31T11:54:54.283Z,4.38
2022-12-31T11:57:27.648Z,1.52
2022-12-31T12:00:01.330Z,4.10
2022-12-31T12:02:33.777Z,3.75
2022-12-31T12:05:10.706Z,6.38
2022-12-31T12:07:40.085Z,1.52
2022-12-31T12:10:29.148Z,4.75
2022-12-31T12:13:02.237Z,1.88
2022-12-31T12:15:35.609Z,4.15
2022-12-31T12:18:09.027Z,3.60
2022-12-31T12:20:39.736Z,3.25
2022-12-31T12:23:16.965Z,3.00
2022-12-31T12:25:46.114Z,3.38
2022-12-31T12:28:23.671Z,2.72
2022-12-31T12:31:00.399Z,4.03
2022-12-31T12:33:30.754Z,2.58
2022-12-31T12:36:10.069Z,3.38
2022-12-31T12:38:38.725Z,3.33
2022-12-31T12:41:11.395Z,3.15
2022-12-31T12:43:40.295Z,2.13
2022-12-31T12:46:24.141Z,3.83
2022-12-31T12:48:57.411Z,6.38
2022-12-31T12:51:46.598Z,3.35
2022-12-31T12:54:28.054Z,4.13
2022-12-31T12:57:05.665Z,4.78
2022-12-31T13:00:04.074Z,2.65
2022-12-31T13:03:20.214Z,2.15
2022-12-31T13:06:07.467Z,1.90
2022-12-31T13:08:52.610Z,1.73
2022-12-31T13:11:35.052Z,2.08
2022-12-31T13:14:14.386Z,3.50
2022-12-31T13:16:49.016Z,3.22
2022-12-31T13:19:23.219Z,1.92
2022-12-31T13:21:59.103Z,2.05
2022-12-31T13:24:44.123Z,2.97
2022-12-31T13:27:19.739Z,2.47
2022-12-31T13:29:49.618Z,2.10
2022-12-31T13:32:22.745Z,4.30
2022-12-31T13:34:57.447Z,4.38
2022-12-31T13:37:33.114Z,2.72
2022-12-31T13:40:07.446Z,5.05
2022-12-31T13:42:44.768Z,1.27
2022-12-31T13:45:17.907Z,2.13
2022-12-31T13:47:51.130Z,1.55
2022-12-31T13:50:25.913Z,2.88
2022-12-31T13:53:01.218Z,2.00
2022-12-31T13:55:35.091Z,1.85
2022-12-31T13:58:10.540Z,2.05
2022-12-31T14:00:44.531Z,2.85
2022-12-31T14:03:21.134Z,5.60
2022-12-31T14:05:55.761Z,3.17
2022-12-31T14:08:25.617Z,3.70
2022-12-31T14:11:04.847Z,2.53
2022-12-31T14:13:46.111Z,4.72
2022-12-31T14:16:25.721Z,3.35
2022-12-31T14:19:03.240Z,1.90
2022-12-31T14:21:39.923Z,5.05
2022-12-31T14:24:15.375Z,3.47
2022-12-31T14:26:47.972Z,2.90
2022-12-31T14:29:27.522Z,1.88
2022-12-31T14:32:42.847Z,6.15
2022-12-31T14:35:51.611Z,1.42
2022-12-31T14:38:33.269Z,3.50
2022-12-31T14:41:13.675Z,2.17
2022-12-31T14:43:52.255Z,2.40
2022-12-31T14:46:30.842Z,2.38
2022-12-31T14:49:16.281Z,2.92
2022-12-31T14:51:44.802Z,3.53
2022-12-31T14:54:29.433Z,2.97
2022-12-31T14:57:10.081Z,2.05
2022-12-31T14:59:40.713Z,2.58
2022-12-31T15:02:27.199Z,2.35
2022-12-31T15:05:15.430Z,2.65
2022-12-31T15:07:54.389Z,3.58
2022-12-31T15:10:28.002Z,3.72
2022-12-31T15:13:07.055Z,1.67
2022-12-31T15:16:07.612Z,6.78
2022-12-31T15:18:49.706Z,2.35
2022-12-31T15:21:47.817Z,2.20
2022-12-31T15:24:21.184Z,2.55
2022-12-31T15:26:53.095Z,4.15
2022-12-31T15:29:29.236Z,4.13
2022-12-31T15:31:59.607Z,3.90
2022-12-31T15:34:30.927Z,3.20
2022-12-31T15:37:01.528Z,4.70
2022-12-31T15:39:42.170Z,2.38
2022-12-31T15:42:47.145Z,2.90
2022-12-31T15:45:25.565Z,4.25
2022-12-31T15:47:57.777Z,3.22
2022-12-31T15:50:27.213Z,3.40
2022-12-31T15:52:58.486Z,3.15
2022-12-31T15:55:31.169Z,4.20
2022-12-31T15:58:04.131Z,2.65
2022-12-31T16:00:51.952Z,3.25
2022-12-31T16:03:24.103Z,1.80
2022-12-31T16:05:55.220Z,1.83
2022-12-31T16:08:26.576Z,7.05
2022-12-31T16:10:55.596Z,3.88
2022-12-31T16:13:26.273Z,2.38
2022-12-31T16:16:02.706Z,2.92
2022-12-31T16:18:39.358Z,5.25
2022-12-31T16:21:08.055Z,2.75
2022-12-31T16:23:42.195Z,5.10
2022-12-31T16:26:12.007Z,2.78
2022-12-31T16:28:40.614Z,4.78
2022-12-31T16:31:19.732Z,2.20
2022-12-31T16:33:48.481Z,2.50
2022-12-31T16:36:22.020Z,3.28
2022-12-31T16:38:51.067Z,2.15
2022-12-31T16:41:22.083Z,2.50
2022-12-31T16:43:51.681Z,1.85
2022-12-31T16:46:26.888Z,1.77
2022-12-31T16:48:57.765Z,6.38
2022-12-31T16:51:29.978Z,3.33
2022-12-31T16:53:59.292Z,2.53
2022-12-31T16:56:35.284Z,2.95
2022-12-31T16:59:06.257Z,6.72
2022-12-31T17:01:38.477Z,2.60
2022-12-31T17:04:12.010Z,3.40
2022-12-31T17:06:40.619Z,3.45
2022-12-31T17:09:14.425Z,6.22
2022-12-31T17:11:51.658Z,4.88
2022-12-31T17:14:23.057Z,5.03
2022-12-31T17:17:02.698Z,5.28
2022-12-31T17:19:39.920Z,3.83
2022-12-31T17:22:14.137Z,2.58
2022-12-31T17:24:42.926Z,4.78
2022-12-31T17:27:11.874Z,9.35
2022-12-31T17:29:40.394Z,6.10
2022-12-31T17:32:30.354Z,5.85
2022-12-31T17:34:58.881Z,3.78
2022-12-31T17:37:29.365Z,4.60
2022-12-31T17:40:17.453Z,4.47
2022-12-31T17:42:50.077Z,4.72
2022-12-31T17:45:22.510Z,2.90
2022-12-31T17:47:55.605Z,2.90
2022-12-31T17:50:26.577Z,2.58
2022-12-31T17:52:58.313Z,4.10
2022-12-31T17:55:29.361Z,2.63
2022-12-31T17:57:59.400Z,4.35
2022-12-31T18:00:28.360Z,6.20
2022-12-31T18:02:58.299Z,2.40
2022-12-31T18:05:27.445Z,3.97
2022-12-31T18:07:56.175Z,5.07
2022-12-31T18:10:27.428Z,4.38
2022-12-31T18:12:56.201Z,6.47
2022-12-31T18:15:25.791Z,2.72
2022-12-31T18:17:54.814Z,3.35
2022-12-31T18:20:25.569Z,3.60
2022-12-31T18:22:55.717Z,2.80
2022-12-31T18:25:25.451Z,7.18
2022-12-31T18:27:54.261Z,5.13
2022-12-31T18:30:23.410Z,5.75
2022-12-31T18:32:52.114Z,3.42
2022-12-31T18:35:57.775Z,7.95
2022-12-31T18:38:16.808Z,5.38
2022-12-31T18:40:49.140Z,5.88
2022-12-31T18:43:19.220Z,4.15
2022-12-31T18:45:48.506Z,5.13
2022-12-31T18:48:17.215Z,2.78
2022-12-31T18:50:46.577Z,4.82
2022-12-31T18:53:20.901Z,6.88
2022-12-31T18:55:51.421Z,4.28
2022-12-31T18:58:20.440Z,3.92
2022-12-31T19:00:50.291Z,6.15
2022-12-31T19:03:20.982Z,7.22
2022-12-31T19:05:51.423Z,5.55
2022-12-31T19:08:22.817Z,7.22
2022-12-31T19:10:53.486Z,7.18
2022-12-31T19:13:23.305Z,7.03
2022-12-31T19:15:55.508Z,3.67
2022-12-31T19:18:24.060Z,3.08
2022-12-31T19:20:53.060Z,2.08
2022-12-31T19:23:23.000Z,3.58
2022-12-31T19:25:51.738Z,5.13
2022-12-31T19:28:22.020Z,4.97
2022-12-31T19:30:51.268Z,8.60
2022-12-31T19:33:20.559Z,4.07
2022-12-31T19:35:49.377Z,8.75
2022-12-31T19:38:20.208Z,3.45
2022-12-31T19:40:50.650Z,3.58
2022-12-31T19:43:20.885Z,6.40
2022-12-31T19:45:50.838Z,2.95
2022-12-31T19:48:28.562Z,5.60
2022-12-31T19:51:00.922Z,3.67
2022-12-31T19:53:29.596Z,2.95
2022-12-31T19:55:59.459Z,6.18
2022-12-31T19:58:28.560Z,4.68
2022-12-31T20:01:02.697Z,3.60
2022-12-31T20:03:32.826Z,6.45
2022-12-31T20:06:04.130Z,2.58
2022-12-31T20:08:32.632Z,3.25
2022-12-31T20:11:10.200Z,5.72
2022-12-31T20:13:39.607Z,2.88
2022-12-31T20:16:09.220Z,5.72
2022-12-31T20:18:38.768Z,3.60
2022-12-31T20:21:11.283Z,5.90
2022-12-31T20:23:39.865Z,6.72
2022-12-31T20:26:09.912Z,4.43
2022-12-31T20:28:39.269Z,5.53
2022-12-31T20:31:08.685Z,5.00
2022-12-31T20:33:37.392Z,5.10
2022-12-31T20:36:08.483Z,4.68
2022-12-31T20:38:37.240Z,5.95
2022-12-31T20:41:07.103Z,5.10
2022-12-31T20:43:37.505Z,6.97
2022-12-31T20:46:14.795Z,4.65
2022-12-31T20:48:43.724Z,5.53
2022-12-31T20:51:12.738Z,5.18
2022-12-31T20:53:45.964Z,3.97
2022-12-31T20:56:14.482Z,4.70
2022-12-31T20:58:44.638Z,7.10
2022-12-31T21:01:15.001Z,4.75
2022-12-31T21:06:34.123Z,4.03
2022-12-31T21:09:04.181Z,5.13
2022-12-31T21:11:52.769Z,4.15
2022-12-31T21:14:22.850Z,6.00
2022-12-31T21:16:51.879Z,5.22
2022-12-31T21:19:20.423Z,3.10
2022-12-31T21:21:49.800Z,6.07
2022-12-31T21:24:23.552Z,8.23
2022-12-31T21:26:55.454Z,4.70
2022-12-31T21:29:28.792Z,5.07
2022-12-31T21:31:59.804Z,4.45
2022-12-31T21:34:28.372Z,3.45
2022-12-31T21:36:57.055Z,7.93
2022-12-31T21:39:25.558Z,3.88
2022-12-31T21:41:54.163Z,8.73
2022-12-31T21:44:25.886Z,5.60
2022-12-31T21:47:37.460Z,5.00
2022-12-31T21:50:09.299Z,3.75
2022-12-31T21:52:37.820Z,9.25
2022-12-31T21:55:25.029Z,3.85
2022-12-31T22:01:01.869Z,3.63
2022-12-31T22:03:31.748Z,4.43
2022-12-31T22:06:02.905Z,4.85
2022-12-31T22:08:32.553Z,6.88
2022-12-31T22:11:01.102Z,4.97
2022-12-31T22:13:29.777Z,3.10
2022-12-31T22:16:05.347Z,6.47
2022-12-31T22:18:38.586Z,3.03
2022-12-31T22:21:17.428Z,4.47
2022-12-31T22:23:49.010Z,6.70
2022-12-31T22:26:19.814Z,8.25
2022-12-31T22:28:48.787Z,4.97
2022-12-31T22:31:20.915Z,4.70
2022-12-31T22:33:49.661Z,7.43
2022-12-31T22:36:19.836Z,10.50
2022-12-31T22:38:48.926Z,6.18
2022-12-31T22:41:19.746Z,6.78
2022-12-31T22:43:49.961Z,10.02
2022-12-31T22:46:21.802Z,6.82
2022-12-31T22:48:51.261Z,10.15
2022-12-31T22:51:21.042Z,3.42
2022-12-31T22:53:49.705Z,5.45
2022-12-31T22:56:19.831Z,8.13
2022-12-31T22:58:48.562Z,7.22
2022-12-31T23:01:21.759Z,21.77
2022-12-31T23:03:52.371Z,25.65
2022-12-31T23:06:21.467Z,55.35
2022-12-31T23:09:04.259Z,47.10
2022-12-31T23:11:33.488Z,49.88
2022-12-31T23:14:20.124Z,44.67
2022-12-31T23:17:30.745Z,48.58
2022-12-31T23:20:13.792Z,43.75
2022-12-31T23:23:00.109Z,41.33
2022-12-31T23:25:28.675Z,40.28
2022-12-31T23:27:57.180Z,36.78
2022-12-31T23:30:25.755Z,43.05
2022-12-31T23:32:55.935Z,41.78
2022-12-31T23:35:24.832Z,39.92
2022-12-31T23:37:53.318Z,31.85
2022-12-31T23:40:22.215Z,27.42
2022-12-31T23:42:50.784Z,29.88
2022-12-31T23:45:19.325Z,26.77
2022-12-31T23:47:47.842Z,23.88
2022-12-31T23:50:17.902Z,17.00
2022-12-31T23:52:46.476Z,17.02
2022-12-31T23:55:15.002Z,17.17
2022-12-31T23:57:43.585Z,15.40
