createdAt,value
2022-09-10T00:01:50.774Z,97004.47
2022-09-10T00:04:18.681Z,97012.75
2022-09-10T00:06:46.573Z,97015.97
2022-09-10T00:09:14.554Z,97011.59
2022-09-10T00:11:42.401Z,97016.38
2022-09-10T00:14:15.428Z,97015.34
2022-09-10T00:16:43.218Z,97012.31
2022-09-10T00:19:10.946Z,97007.91
2022-09-10T00:21:38.997Z,97008.28
2022-09-10T00:24:07.150Z,97012.31
2022-09-10T00:26:38.250Z,97006.59
2022-09-10T00:29:07.042Z,97011.69
2022-09-10T00:31:36.488Z,97008.94
2022-09-10T00:34:04.411Z,97022.28
2022-09-10T00:36:34.661Z,97015.69
2022-09-10T00:39:03.655Z,97007.75
2022-09-10T00:41:31.417Z,97014.38
2022-09-10T00:43:59.871Z,97021.56
2022-09-10T00:46:30.727Z,97023.94
2022-09-10T00:49:02.561Z,97021.03
2022-09-10T00:51:31.371Z,97013.47
2022-09-10T00:53:59.283Z,97018.75
2022-09-10T00:56:27.158Z,97012.09
2022-09-10T00:58:54.957Z,97010.44
2022-09-10T01:01:23.204Z,97015.78
2022-09-10T01:03:51.030Z,97010.25
2022-09-10T01:06:20.147Z,97010.28
2022-09-10T01:08:47.917Z,97000.97
2022-09-10T01:11:32.666Z,97001.50
2022-09-10T01:14:10.889Z,96994.69
2022-09-10T01:16:41.300Z,96993.00
2022-09-10T01:19:30.246Z,96995.50
2022-09-10T01:22:03.017Z,96984.91
2022-09-10T01:24:43.566Z,96988.25
2022-09-10T01:27:38.330Z,96983.38
2022-09-10T01:30:09.181Z,96993.34
2022-09-10T01:32:42.022Z,96986.47
2022-09-10T01:35:15.170Z,96988.69
2022-09-10T01:37:44.816Z,96994.06
2022-09-10T01:40:12.919Z,96989.81
2022-09-10T01:42:42.077Z,96988.72
2022-09-10T01:45:12.543Z,96994.97
2022-09-10T01:47:58.618Z,96995.75
2022-09-10T01:50:30.155Z,96997.50
2022-09-10T01:53:10.285Z,96995.16
2022-09-10T01:55:44.241Z,96997.00
2022-09-10T01:58:21.327Z,96991.13
2022-09-10T02:00:54.615Z,96998.38
2022-09-10T02:03:23.840Z,96990.13
2022-09-10T02:05:52.337Z,96991.31
2022-09-10T02:08:21.336Z,96994.66
2022-09-10T02:10:51.512Z,96988.22
2022-09-10T02:13:20.964Z,96995.88
2022-09-10T02:15:49.562Z,96992.31
2022-09-10T02:18:17.299Z,96994.19
2022-09-10T02:20:45.469Z,96991.34
2022-09-10T02:23:13.386Z,96987.78
2022-09-10T02:25:41.212Z,96987.81
2022-09-10T02:28:08.955Z,96989.97
2022-09-10T02:30:38.368Z,97001.44
2022-09-10T02:33:06.174Z,96997.22
2022-09-10T02:35:33.949Z,96998.75
2022-09-10T02:38:01.729Z,96999.25
2022-09-10T02:40:31.478Z,96994.88
2022-09-10T02:42:59.246Z,96999.41
2022-09-10T02:45:26.992Z,97006.16
2022-09-10T02:47:56.191Z,97005.81
2022-09-10T02:50:25.201Z,97003.78
2022-09-10T02:52:53.858Z,96994.84
2022-09-10T02:55:21.597Z,97000.91
2022-09-10T02:57:49.357Z,97003.13
2022-09-10T03:00:17.509Z,97002.13
2022-09-10T03:02:48.058Z,96999.25
2022-09-10T03:05:17.524Z,97005.97
2022-09-10T03:07:46.192Z,96995.22
2022-09-10T03:10:13.940Z,97000.41
2022-09-10T03:12:42.025Z,96994.03
2022-09-10T03:15:11.088Z,96997.91
2022-09-10T03:17:38.826Z,96996.56
2022-09-10T03:20:07.633Z,96999.75
2022-09-10T03:22:36.860Z,96993.72
2022-09-10T03:25:05.162Z,96998.09
2022-09-10T03:27:33.047Z,96995.03
2022-09-10T03:30:00.817Z,97000.41
2022-09-10T03:32:28.650Z,96997.09
2022-09-10T03:34:56.724Z,96992.00
2022-09-10T03:37:24.746Z,96993.88
2022-09-10T03:39:54.187Z,96988.81
2022-09-10T03:42:22.004Z,96993.72
2022-09-10T03:44:49.730Z,96994.19
2022-09-10T03:47:18.420Z,96984.78
2022-09-10T03:49:46.161Z,96994.34
2022-09-10T03:52:13.922Z,96982.56
2022-09-10T03:54:41.700Z,96993.69
2022-09-10T03:57:11.107Z,96988.28
2022-09-10T03:59:41.237Z,96992.84
2022-09-10T04:02:10.187Z,96995.53
2022-09-10T04:04:38.000Z,96989.63
2022-09-10T04:07:06.020Z,96993.16
2022-09-10T04:09:34.264Z,96995.50
2022-09-10T04:12:03.699Z,96994.47
2022-09-10T04:14:32.835Z,97003.25
2022-09-10T04:17:00.887Z,97001.56
2022-09-10T04:19:28.711Z,96995.19
2022-09-10T04:21:57.954Z,97003.44
2022-09-10T04:24:25.736Z,97002.56
2022-09-10T04:26:53.533Z,97003.59
2022-09-10T04:29:21.349Z,97004.28
2022-09-10T04:31:50.768Z,96998.41
2022-09-10T04:34:19.102Z,97004.31
2022-09-10T04:36:46.839Z,96998.75
2022-09-10T04:39:15.499Z,96999.25
2022-09-10T04:41:43.720Z,96996.22
2022-09-10T04:44:11.496Z,96999.59
2022-09-10T04:46:39.221Z,97005.66
2022-09-10T04:49:08.482Z,97002.25
2022-09-10T04:51:36.231Z,97005.50
2022-09-10T04:54:04.018Z,97009.72
2022-09-10T04:56:34.326Z,97014.19
2022-09-10T04:59:06.383Z,97015.88
2022-09-10T05:01:34.856Z,97014.34
2022-09-10T05:04:03.380Z,97010.72
2022-09-10T05:06:32.540Z,97020.28
2022-09-10T05:09:00.296Z,97021.50
2022-09-10T05:11:28.356Z,97019.56
2022-09-10T05:13:56.498Z,97018.94
2022-09-10T05:16:24.776Z,97013.91
2022-09-10T05:18:53.168Z,97023.78
2022-09-10T05:21:20.965Z,97007.47
2022-09-10T05:23:50.099Z,97014.69
2022-09-10T05:26:18.168Z,97017.44
2022-09-10T05:28:45.906Z,97022.78
2022-09-10T05:31:13.967Z,97019.25
2022-09-10T05:33:41.736Z,97018.75
2022-09-10T05:36:10.843Z,97029.56
2022-09-10T05:38:40.073Z,97025.69
2022-09-10T05:41:11.636Z,97029.38
2022-09-10T05:43:40.322Z,97026.03
2022-09-10T05:46:08.255Z,97034.28
2022-09-10T05:48:39.656Z,97025.03
2022-09-10T05:51:09.233Z,97031.41
2022-09-10T05:53:38.273Z,97040.84
2022-09-10T05:56:07.400Z,97041.34
2022-09-10T05:58:36.609Z,97042.53
2022-09-10T06:01:04.470Z,97041.50
2022-09-10T06:03:32.247Z,97042.19
2022-09-10T06:06:00.011Z,97042.88
2022-09-10T06:08:27.779Z,97054.50
2022-09-10T06:10:57.394Z,97055.34
2022-09-10T06:13:25.330Z,97044.41
2022-09-10T06:15:54.784Z,97053.13
2022-09-10T06:18:22.572Z,97053.31
2022-09-10T06:20:50.360Z,97056.69
2022-09-10T06:23:18.267Z,97051.28
2022-09-10T06:25:46.073Z,97055.84
2022-09-10T06:28:14.379Z,97060.91
2022-09-10T06:30:43.397Z,97066.13
2022-09-10T06:33:13.302Z,97057.03
2022-09-10T06:35:41.069Z,97058.22
2022-09-10T06:38:08.805Z,97065.63
2022-09-10T06:40:38.109Z,97064.94
2022-09-10T06:43:06.136Z,97069.84
2022-09-10T06:45:33.971Z,97069.31
2022-09-10T06:50:57.741Z,97075.53
2022-09-10T06:53:25.950Z,97070.16
2022-09-10T06:55:53.810Z,97076.22
2022-09-10T06:58:23.396Z,97070.84
2022-09-10T07:00:51.756Z,97075.03
2022-09-10T07:03:20.468Z,97077.75
2022-09-10T07:05:48.850Z,97082.13
2022-09-10T07:08:18.201Z,97069.16
2022-09-10T07:10:46.278Z,97075.06
2022-09-10T07:13:14.510Z,97076.91
2022-09-10T07:15:46.543Z,97077.22
2022-09-10T07:18:15.404Z,97083.13
2022-09-10T07:20:43.807Z,97078.59
2022-09-10T07:23:12.789Z,97079.75
2022-09-10T07:25:42.205Z,97087.53
2022-09-10T07:28:13.233Z,97091.91
2022-09-10T07:30:41.645Z,97092.56
2022-09-10T07:33:11.182Z,97090.22
2022-09-10T07:35:39.589Z,97097.78
2022-09-10T07:38:07.964Z,97092.22
2022-09-10T07:40:44.149Z,97096.28
2022-09-10T07:43:18.937Z,97098.66
2022-09-10T07:45:47.054Z,97103.50
2022-09-10T07:48:14.974Z,97101.97
2022-09-10T07:50:42.782Z,97110.78
2022-09-10T07:53:11.247Z,97116.13
2022-09-10T07:55:39.008Z,97107.38
2022-09-10T07:58:06.930Z,97102.16
2022-09-10T08:00:36.209Z,97108.53
2022-09-10T08:03:07.566Z,97107.00
2022-09-10T08:05:37.057Z,97112.25
2022-09-10T08:08:06.001Z,97110.53
2022-09-10T08:10:34.740Z,97118.81
2022-09-10T08:13:05.939Z,97118.81
2022-09-10T08:15:38.685Z,97123.72
2022-09-10T08:18:15.719Z,97116.13
2022-09-10T08:20:43.730Z,97122.38
2022-09-10T08:23:15.429Z,97125.44
2022-09-10T08:25:51.577Z,97122.72
2022-09-10T08:28:27.668Z,97128.06
2022-09-10T08:31:01.898Z,97127.28
2022-09-10T08:33:29.721Z,97127.44
2022-09-10T08:35:58.233Z,97132.13
2022-09-10T08:38:27.215Z,97131.63
2022-09-10T08:40:56.786Z,97129.63
2022-09-10T08:43:31.528Z,97133.97
2022-09-10T08:46:01.777Z,97127.94
2022-09-10T08:48:30.318Z,97138.38
2022-09-10T08:51:01.249Z,97138.03
2022-09-10T08:53:30.949Z,97133.28
2022-09-10T08:56:00.556Z,97138.16
2022-09-10T08:58:29.813Z,97137.69
2022-09-10T09:01:03.995Z,97139.88
2022-09-10T09:03:33.564Z,97140.38
2022-09-10T09:06:04.657Z,97147.16
2022-09-10T09:08:35.448Z,97141.75
2022-09-10T09:11:07.139Z,97149.84
2022-09-10T09:13:51.653Z,97144.78
2022-09-10T09:16:31.310Z,97137.47
2022-09-10T09:19:06.058Z,97135.84
2022-09-10T09:21:39.810Z,97135.16
2022-09-10T09:24:13.550Z,97133.63
2022-09-10T09:26:42.116Z,97130.44
2022-09-10T09:29:14.135Z,97132.94
2022-09-10T09:31:45.738Z,97126.63
2022-09-10T09:34:17.093Z,97132.31
2022-09-10T09:36:47.030Z,97132.69
2022-09-10T09:39:18.033Z,97123.06
2022-09-10T09:41:50.823Z,97127.28
2022-09-10T09:44:20.552Z,97131.13
2022-09-10T09:46:49.746Z,97126.72
2022-09-10T09:49:17.572Z,97128.72
2022-09-10T09:51:52.126Z,97118.47
2022-09-10T09:57:16.102Z,97123.00
2022-09-10T09:59:45.004Z,97118.06
2022-09-10T10:02:15.294Z,97121.78
2022-09-10T10:04:53.916Z,97114.63
2022-09-10T10:07:26.749Z,97112.13
2022-09-10T10:09:54.827Z,97120.22
2022-09-10T10:12:22.618Z,97111.03
2022-09-10T10:14:51.484Z,97120.72
2022-09-10T10:17:31.412Z,97122.66
2022-09-10T10:20:04.542Z,97123.28
2022-09-10T10:22:32.627Z,97122.38
2022-09-10T10:25:03.230Z,97125.28
2022-09-10T10:27:36.188Z,97125.56
2022-09-10T10:30:07.618Z,97122.31
2022-09-10T10:32:42.932Z,97120.63
2022-09-10T10:35:33.604Z,97127.69
2022-09-10T10:38:12.264Z,97126.34
2022-09-10T10:40:44.372Z,97120.38
2022-09-10T10:43:19.703Z,97123.72
2022-09-10T10:45:56.926Z,97112.56
2022-09-10T10:48:46.199Z,97112.34
2022-09-10T10:51:18.258Z,97107.56
2022-09-10T10:54:03.031Z,97105.75
2022-09-10T10:56:33.299Z,97104.69
2022-09-10T10:59:18.506Z,97101.81
2022-09-10T11:01:51.943Z,97104.66
2022-09-10T11:04:26.892Z,97095.69
2022-09-10T11:06:57.521Z,97099.28
2022-09-10T11:09:26.607Z,97101.03
2022-09-10T11:11:59.207Z,97098.38
2022-09-10T11:14:28.607Z,97091.41
2022-09-10T11:16:59.311Z,97085.78
2022-09-10T11:19:35.639Z,97088.31
2022-09-10T11:22:05.078Z,97085.75
2022-09-10T11:24:34.530Z,97083.91
2022-09-10T11:27:08.013Z,97085.41
2022-09-10T11:29:58.312Z,97086.78
2022-09-10T11:32:37.169Z,97081.88
2022-09-10T11:35:08.797Z,97087.59
2022-09-10T11:37:45.873Z,97084.88
2022-09-10T11:40:15.235Z,97088.75
2022-09-10T11:42:44.308Z,97084.72
2022-09-10T11:45:21.559Z,97081.50
2022-09-10T11:47:51.534Z,97076.16
2022-09-10T11:50:25.297Z,97076.47
2022-09-10T11:52:55.814Z,97073.38
2022-09-10T11:55:23.594Z,97071.69
2022-09-10T11:57:59.313Z,97073.63
2022-09-10T12:00:27.048Z,97078.03
2022-09-10T12:03:20.823Z,97078.41
2022-09-10T12:05:57.724Z,97072.88
2022-09-10T12:08:33.901Z,97076.88
2022-09-10T12:11:08.164Z,97074.22
2022-09-10T12:13:39.329Z,97085.72
2022-09-10T12:16:14.791Z,97091.81
2022-09-10T12:18:45.696Z,97093.91
2022-09-10T12:21:19.889Z,97103.41
2022-09-10T12:23:47.669Z,97105.09
2022-09-10T12:26:19.846Z,97106.00
2022-09-10T12:29:04.158Z,97095.75
2022-09-10T12:32:13.641Z,97103.41
2022-09-10T12:34:41.523Z,97104.09
2022-09-10T12:37:22.077Z,97100.31
2022-09-10T12:39:50.209Z,97109.84
2022-09-10T12:42:32.695Z,97098.63
2022-09-10T12:45:00.518Z,97105.09
2022-09-10T12:47:59.175Z,97104.28
2022-09-10T12:50:34.533Z,97104.97
2022-09-10T12:53:34.840Z,97102.59
2022-09-10T12:56:15.667Z,97097.09
2022-09-10T12:58:54.362Z,97106.09
2022-09-10T13:01:30.597Z,97097.66
2022-09-10T13:04:00.462Z,97096.81
2022-09-10T13:06:38.409Z,97096.91
2022-09-10T13:09:19.078Z,97094.13
2022-09-10T13:11:50.586Z,97100.97
2022-09-10T13:14:20.953Z,97096.59
2022-09-10T13:16:48.846Z,97093.16
2022-09-10T13:19:48.909Z,97103.47
2022-09-10T13:22:47.458Z,97103.47
2022-09-10T13:25:37.027Z,97095.75
2022-09-10T13:28:45.024Z,97103.28
2022-09-10T13:31:17.534Z,97096.25
2022-09-10T13:34:11.249Z,97099.81
2022-09-10T13:36:42.631Z,97093.69
2022-09-10T13:39:28.962Z,97091.50
2022-09-10T13:42:08.864Z,97089.56
2022-09-10T13:45:03.085Z,97093.28
2022-09-10T13:47:34.831Z,97091.97
2022-09-10T13:50:05.255Z,97093.88
2022-09-10T13:52:35.772Z,97088.81
2022-09-10T13:55:03.715Z,97091.34
2022-09-10T13:57:34.094Z,97084.25
2022-09-10T14:00:06.826Z,97087.91
2022-09-10T14:02:41.867Z,97081.88
2022-09-10T14:05:24.220Z,97087.56
2022-09-10T14:07:52.018Z,97089.09
2022-09-10T14:10:20.009Z,97085.34
2022-09-10T14:12:48.348Z,97086.00
2022-09-10T14:15:18.670Z,97081.34
2022-09-10T14:17:47.879Z,97076.63
2022-09-10T14:20:19.189Z,97078.66
2022-09-10T14:22:46.993Z,97076.69
2022-09-10T14:25:31.237Z,97076.63
2022-09-10T14:28:21.969Z,97075.47
2022-09-10T14:30:51.468Z,97071.47
2022-09-10T14:33:29.844Z,97074.38
2022-09-10T14:35:58.837Z,97079.19
2022-09-10T14:38:27.681Z,97082.72
2022-09-10T14:40:57.915Z,97086.09
2022-09-10T14:43:34.458Z,97069.09
2022-09-10T14:46:04.069Z,97068.94
2022-09-10T14:48:36.940Z,97069.94
2022-09-10T14:51:17.640Z,97058.59
2022-09-10T14:53:46.114Z,97057.84
2022-09-10T14:56:22.457Z,97058.81
2022-09-10T14:58:52.312Z,97063.47
2022-09-10T15:01:21.784Z,97070.56
2022-09-10T15:03:49.585Z,97071.31
2022-09-10T15:06:21.926Z,97083.34
2022-09-10T15:08:52.706Z,97082.22
2022-09-10T15:11:22.047Z,97080.00
2022-09-10T15:13:51.126Z,97095.69
2022-09-10T15:16:19.190Z,97095.22
2022-09-10T15:18:49.071Z,97081.78
2022-09-10T15:21:17.334Z,97094.06
2022-09-10T15:23:48.283Z,97093.88
2022-09-10T15:26:17.426Z,97091.53
2022-09-10T15:28:45.499Z,97089.06
2022-09-10T15:31:13.314Z,97091.69
2022-09-10T15:33:42.089Z,97101.06
2022-09-10T15:36:11.839Z,97101.59
2022-09-10T15:38:39.624Z,97104.28
2022-09-10T15:41:09.418Z,97096.94
2022-09-10T15:43:39.185Z,97102.25
2022-09-10T15:46:07.693Z,97108.78
2022-09-10T15:48:35.585Z,97104.00
2022-09-10T15:51:04.254Z,97109.09
2022-09-10T15:53:34.410Z,97102.63
2022-09-10T15:56:02.790Z,97104.97
2022-09-10T15:58:31.274Z,97101.25
2022-09-10T16:01:05.838Z,97106.41
2022-09-10T16:03:33.605Z,97110.81
2022-09-10T16:06:02.285Z,97105.72
2022-09-10T16:08:30.093Z,97118.50
2022-09-10T16:10:59.245Z,97116.63
2022-09-10T16:13:27.034Z,97115.31
2022-09-10T16:16:01.864Z,97117.25
2022-09-10T16:18:29.705Z,97116.91
2022-09-10T16:20:57.772Z,97116.81
2022-09-10T16:23:25.610Z,97116.16
2022-09-10T16:25:54.752Z,97113.53
2022-09-10T16:28:26.855Z,97117.66
2022-09-10T16:30:54.682Z,97126.91
2022-09-10T16:33:22.489Z,97118.38
2022-09-10T16:35:50.234Z,97115.38
2022-09-10T16:38:18.292Z,97120.97
2022-09-10T16:40:46.145Z,97113.69
2022-09-10T16:43:13.931Z,97113.88
2022-09-10T16:45:52.034Z,97116.31
2022-09-10T16:48:19.813Z,97122.00
2022-09-10T16:50:47.726Z,97127.78
2022-09-10T16:53:15.602Z,97130.50
2022-09-10T16:55:43.732Z,97137.75
2022-09-10T16:58:12.290Z,97140.56
2022-09-10T17:00:51.566Z,97137.16
2022-09-10T17:03:23.811Z,97152.06
2022-09-10T17:05:51.860Z,97159.75
2022-09-10T17:08:19.656Z,97161.28
2022-09-10T17:10:48.556Z,97151.25
2022-09-10T17:13:16.490Z,97156.34
2022-09-10T17:15:47.294Z,97160.84
2022-09-10T17:18:18.311Z,97166.19
2022-09-10T17:20:50.606Z,97175.69
2022-09-10T17:23:18.932Z,97181.69
2022-09-10T17:25:47.979Z,97178.56
2022-09-10T17:28:15.776Z,97184.31
2022-09-10T17:30:43.523Z,97179.88
2022-09-10T17:33:11.672Z,97181.72
2022-09-10T17:35:39.465Z,97181.78
2022-09-10T17:38:08.571Z,97182.97
2022-09-10T17:40:38.631Z,97181.16
2022-09-10T17:43:07.181Z,97187.41
2022-09-10T17:45:38.173Z,97189.81
2022-09-10T17:48:05.935Z,97194.53
2022-09-10T17:50:33.762Z,97191.88
2022-09-10T17:53:02.171Z,97196.41
2022-09-10T17:55:34.447Z,97198.91
2022-09-10T17:58:02.171Z,97200.66
2022-09-10T18:00:30.120Z,97210.81
2022-09-10T18:02:57.905Z,97206.91
2022-09-10T18:05:26.552Z,97201.88
2022-09-10T18:07:54.629Z,97206.78
2022-09-10T18:10:23.093Z,97223.00
2022-09-10T18:12:52.211Z,97219.81
2022-09-10T18:15:20.115Z,97230.06
2022-09-10T18:17:47.886Z,97229.78
2022-09-10T18:20:15.986Z,97242.97
2022-09-10T18:22:43.812Z,97239.91
2022-09-10T18:25:12.151Z,97241.41
2022-09-10T18:27:41.602Z,97246.31
2022-09-10T18:30:11.945Z,97258.28
2022-09-10T18:32:39.762Z,97253.44
2022-09-10T18:35:08.207Z,97257.50
2022-09-10T18:37:36.284Z,97260.84
2022-09-10T18:40:06.089Z,97263.56
2022-09-10T18:42:34.054Z,97271.00
2022-09-10T18:45:01.940Z,97270.47
2022-09-10T18:47:44.118Z,97285.97
2022-09-10T18:50:13.307Z,97297.31
2022-09-10T18:52:41.553Z,97292.25
2022-09-10T18:55:10.599Z,97301.53
2022-09-10T18:57:38.386Z,97297.97
2022-09-10T19:00:09.578Z,97300.69
2022-09-10T19:02:43.491Z,97303.56
2022-09-10T19:05:12.609Z,97308.09
2022-09-10T19:07:40.531Z,97308.78
2022-09-10T19:10:08.969Z,97316.53
2022-09-10T19:12:36.826Z,97312.50
2022-09-10T19:15:05.180Z,97321.63
2022-09-10T19:17:33.219Z,97324.63
2022-09-10T19:20:02.813Z,97334.09
2022-09-10T19:22:30.678Z,97337.13
2022-09-10T19:24:58.529Z,97337.50
2022-09-10T19:27:26.282Z,97341.53
2022-09-10T19:29:54.187Z,97341.88
2022-09-10T19:32:22.222Z,97352.16
2022-09-10T19:34:50.789Z,97352.16
2022-09-10T19:37:20.872Z,97363.28
2022-09-10T19:39:48.841Z,97372.06
2022-09-10T19:42:17.310Z,97368.38
2022-09-10T19:44:45.151Z,97366.34
2022-09-10T19:47:12.971Z,97375.13
2022-09-10T19:49:40.829Z,97375.28
2022-09-10T19:52:11.147Z,97379.81
2022-09-10T19:54:40.402Z,97375.63
2022-09-10T19:57:08.228Z,97374.94
2022-09-10T19:59:36.152Z,97382.72
2022-09-10T20:02:03.981Z,97381.38
2022-09-10T20:04:33.077Z,97386.25
2022-09-10T20:07:01.356Z,97391.97
2022-09-10T20:09:29.235Z,97394.34
2022-09-10T20:11:58.510Z,97402.13
2022-09-10T20:14:26.574Z,97398.06
2022-09-10T20:16:54.757Z,97395.22
2022-09-10T20:19:22.739Z,97397.53
2022-09-10T20:21:51.759Z,97401.63
2022-09-10T20:24:22.223Z,97399.59
2022-09-10T20:26:50.022Z,97402.63
2022-09-10T20:29:19.316Z,97407.88
2022-09-10T20:31:48.788Z,97406.69
2022-09-10T20:34:17.519Z,97405.53
2022-09-10T20:36:45.737Z,97410.09
2022-09-10T20:39:14.731Z,97410.41
2022-09-10T20:41:42.665Z,97416.47
2022-09-10T20:44:12.846Z,97415.13
2022-09-10T20:46:42.487Z,97416.81
2022-09-10T20:49:10.988Z,97420.69
2022-09-10T20:51:40.615Z,97434.72
2022-09-10T20:54:09.312Z,97436.25
2022-09-10T20:56:37.091Z,97426.63
2022-09-10T20:59:05.203Z,97434.38
2022-09-10T21:01:33.177Z,97426.94
2022-09-10T21:04:04.179Z,97436.03
2022-09-10T21:06:33.021Z,97438.41
2022-09-10T21:09:00.788Z,97442.28
2022-09-10T21:11:29.647Z,97447.38
2022-09-10T21:13:58.080Z,97453.09
2022-09-10T21:16:26.982Z,97454.94
2022-09-10T21:18:56.359Z,97452.94
2022-09-10T21:21:26.986Z,97458.47
2022-09-10T21:23:55.809Z,97460.84
2022-09-10T21:26:25.112Z,97462.56
2022-09-10T21:28:53.583Z,97467.75
2022-09-10T21:31:21.774Z,97472.47
2022-09-10T21:33:50.150Z,97474.53
2022-09-10T21:36:18.994Z,97473.03
2022-09-10T21:38:49.303Z,97476.56
2022-09-10T21:41:17.804Z,97484.00
2022-09-10T21:43:46.743Z,97489.88
2022-09-10T21:46:15.033Z,97490.75
2022-09-10T21:48:43.142Z,97493.81
2022-09-10T21:51:13.257Z,97491.09
2022-09-10T21:53:41.358Z,97496.66
2022-09-10T21:56:11.773Z,97499.53
2022-09-10T21:58:39.802Z,97494.81
2022-09-10T22:01:11.789Z,97494.66
2022-09-10T22:03:39.977Z,97493.81
2022-09-10T22:06:08.511Z,97489.44
2022-09-10T22:08:36.895Z,97499.53
2022-09-10T22:11:08.835Z,97495.16
2022-09-10T22:13:39.248Z,97495.50
2022-09-10T22:16:08.602Z,97495.50
2022-09-10T22:18:37.686Z,97503.63
2022-09-10T22:21:07.017Z,97496.69
2022-09-10T22:23:35.800Z,97503.75
2022-09-10T22:26:04.935Z,97495.47
2022-09-10T22:28:34.928Z,97496.81
2022-09-10T22:31:11.665Z,97496.28
2022-09-10T22:33:39.599Z,97498.09
2022-09-10T22:36:12.246Z,97499.66
2022-09-10T22:38:40.304Z,97507.91
2022-09-10T22:41:10.303Z,97501.69
2022-09-10T22:43:38.647Z,97506.09
2022-09-10T22:46:08.192Z,97511.66
2022-09-10T22:48:37.840Z,97514.56
2022-09-10T22:51:05.707Z,97511.66
2022-09-10T22:53:33.616Z,97512.19
2022-09-10T22:56:02.243Z,97516.06
2022-09-10T22:58:30.088Z,97515.28
2022-09-10T23:00:57.965Z,97519.47
2022-09-10T23:03:27.478Z,97522.31
2022-09-10T23:06:03.505Z,97533.19
2022-09-10T23:08:32.610Z,97539.47
2022-09-10T23:11:08.910Z,97535.09
2022-09-10T23:13:36.692Z,97538.25
2022-09-10T23:16:11.366Z,97541.19
2022-09-10T23:18:40.950Z,97546.09
2022-09-10T23:21:09.431Z,97545.75
2022-09-10T23:23:37.510Z,97544.41
2022-09-10T23:26:07.194Z,97544.84
2022-09-10T23:28:34.973Z,97547.94
2022-09-10T23:31:14.163Z,97557.53
2022-09-10T23:33:43.992Z,97554.16
2022-09-10T23:36:13.292Z,97546.09
2022-09-10T23:38:41.283Z,97555.06
2022-09-10T23:41:09.689Z,97551.69
2022-09-10T23:43:37.430Z,97551.19
2022-09-10T23:46:05.327Z,97540.88
2022-09-10T23:48:33.139Z,97553.25
2022-09-10T23:51:02.495Z,97552.75
2022-09-10T23:53:30.532Z,97548.69
2022-09-10T23:55:58.680Z,97547.47
2022-09-10T23:58:26.477Z,97557.13
