createdAt,value
2022-12-09T00:00:30.541Z,22.4
2022-12-09T00:06:14.403Z,22.3
2022-12-09T00:11:23.250Z,22.1
2022-12-09T00:17:02.572Z,23.4
2022-12-09T00:22:10.519Z,24.4
2022-12-09T00:27:34.376Z,24.2
2022-12-09T00:33:15.547Z,23.5
2022-12-09T00:38:55.665Z,23
2022-12-09T00:44:36.156Z,22.7
2022-12-09T00:50:01.859Z,22.5
2022-12-09T00:55:42.104Z,22.3
2022-12-09T01:01:21.210Z,22.6
2022-12-09T01:07:02.992Z,23.9
2022-12-09T01:12:28.240Z,24.6
2022-12-09T01:17:53.191Z,23.8
2022-12-09T01:23:33.535Z,23.2
2022-12-09T01:28:57.862Z,22.8
2022-12-09T01:34:23.303Z,22.6
2022-12-09T01:39:32.812Z,22.4
2022-12-09T01:45:13.233Z,22.7
2022-12-09T01:50:53.748Z,23.9
2022-12-09T01:56:33.867Z,24.7
2022-12-09T02:02:15.509Z,23.8
2022-12-09T02:07:58.072Z,23.2
2022-12-09T02:13:38.907Z,22.8
2022-12-09T02:19:19.820Z,22.6
2022-12-09T02:24:44.972Z,22.4
2022-12-09T02:30:26.640Z,22.9
2022-12-09T02:36:08.733Z,24.3
2022-12-09T02:41:48.477Z,24.3
2022-12-09T02:47:34.026Z,23.4
2022-12-09T02:53:16.724Z,22.9
2022-12-09T02:58:26.056Z,22.7
2022-12-09T03:04:09.946Z,22.5
2022-12-09T03:09:34.747Z,22.3
2022-12-09T03:15:15.527Z,22.1
2022-12-09T03:20:57.839Z,22.8
2022-12-09T03:26:22.943Z,24.1
2022-12-09T03:32:05.477Z,24.4
2022-12-09T03:37:31.591Z,23.5
2022-12-09T03:43:02.421Z,23
2022-12-09T03:48:29.163Z,22.7
2022-12-09T03:53:53.711Z,22.5
2022-12-09T03:59:19.892Z,22.3
2022-12-09T04:04:47.528Z,23.2
2022-12-09T04:10:29.735Z,24.3
2022-12-09T04:16:13.518Z,24.1
2022-12-09T04:21:56.043Z,23.4
2022-12-09T04:27:41.667Z,22.9
2022-12-09T04:33:23.513Z,22.6
2022-12-09T04:38:49.392Z,22.4
2022-12-09T04:44:04.519Z,22.3
2022-12-09T04:49:31.675Z,23.5
2022-12-09T04:55:20.695Z,24.4
2022-12-09T05:01:01.807Z,23.8
2022-12-09T05:06:48.965Z,23.4
2022-12-09T05:12:19.967Z,23.2
2022-12-09T05:17:46.160Z,22.9
2022-12-09T05:23:00.167Z,22.3
2022-12-09T05:28:29.052Z,20.8
2022-12-09T05:34:16.650Z,22.8
2022-12-09T05:40:11.414Z,24.9
2022-12-09T05:46:02.216Z,24.4
2022-12-09T05:51:50.259Z,23.7
2022-12-09T05:57:39.189Z,23.1
2022-12-09T06:02:50.258Z,22.8
2022-12-09T06:08:25.349Z,22.4
2022-12-09T06:14:10.228Z,22.9
2022-12-09T06:19:58.227Z,24.4
2022-12-09T06:25:48.387Z,24.8
2022-12-09T06:31:32.623Z,23.9
2022-12-09T06:37:46.490Z,23.1
2022-12-09T06:43:29.476Z,22.6
2022-12-09T06:49:00.426Z,22.4
2022-12-09T06:54:43.132Z,22.2
2022-12-09T07:00:14.715Z,23.6
2022-12-09T07:06:04.628Z,24.8
2022-12-09T07:11:50.411Z,24.2
2022-12-09T07:17:35.430Z,23.5
2022-12-09T07:23:28.428Z,22.9
2022-12-09T07:29:18.013Z,22.6
2022-12-09T07:35:05.166Z,22.2
2022-12-09T07:40:56.022Z,21.7
2022-12-09T07:46:46.245Z,23.4
2022-12-09T07:52:21.682Z,25.1
2022-12-09T07:58:04.404Z,24.6
2022-12-09T08:03:49.527Z,23
2022-12-09T08:09:44.138Z,22.6
2022-12-09T08:15:35.889Z,22.3
2022-12-09T08:21:24.335Z,23.2
2022-12-09T08:27:09.780Z,24.4
2022-12-09T08:32:59.860Z,23.4
2022-12-09T08:38:44.904Z,22.8
2022-12-09T08:44:29.215Z,22.5
2022-12-09T08:50:15.937Z,22.8
2022-12-09T08:56:04.503Z,24.4
2022-12-09T09:01:46.588Z,23.4
2022-12-09T09:07:37.279Z,22.9
2022-12-09T09:13:29.992Z,23.1
2022-12-09T09:19:18.344Z,22.9
2022-12-09T09:25:04.960Z,24.3
2022-12-09T09:30:49.578Z,23.9
2022-12-09T09:36:42.895Z,23.1
2022-12-09T09:42:27.934Z,22.6
2022-12-09T09:47:58.414Z,22.6
2022-12-09T09:53:43.046Z,23.3
2022-12-09T09:59:35.228Z,24.6
2022-12-09T10:05:26.211Z,23.6
2022-12-09T10:11:16.791Z,23.1
2022-12-09T10:17:13.591Z,22.8
2022-12-09T10:22:49.131Z,22.8
2022-12-09T10:28:41.327Z,24.2
2022-12-09T10:34:33.868Z,24.1
2022-12-09T10:40:22.075Z,23.3
2022-12-09T10:46:33.218Z,23
2022-12-09T10:52:20.919Z,22.6
2022-12-09T10:58:07.061Z,23.3
2022-12-09T11:03:58.865Z,24.3
2022-12-09T11:09:51.401Z,23.4
2022-12-09T11:15:46.140Z,22.8
2022-12-09T11:21:37.831Z,22.7
2022-12-09T11:27:29.731Z,22.8
2022-12-09T11:34:00.486Z,24.4
2022-12-09T11:39:47.430Z,23.8
2022-12-09T11:45:18.230Z,23.3
2022-12-09T11:51:32.398Z,22.9
2022-12-09T11:56:55.101Z,21.8
2022-12-09T12:02:40.348Z,21.6
2022-12-09T12:08:25.098Z,21.9
2022-12-09T12:13:47.919Z,20.8
2022-12-09T12:19:11.155Z,20.6
2022-12-09T12:24:35.033Z,20.3
2022-12-09T12:30:25.355Z,20.4
2022-12-09T12:42:36.611Z,21
2022-12-09T12:48:15.377Z,20.8
2022-12-09T12:54:34.100Z,21.4
2022-12-09T13:00:13.399Z,21.8
2022-12-09T13:05:56.027Z,22.6
2022-12-09T13:11:34.637Z,22.7
2022-12-09T13:17:19.891Z,22.8
2022-12-09T13:22:57.873Z,22.7
2022-12-09T13:28:41.509Z,22.6
2022-12-09T13:33:55.793Z,23.1
2022-12-09T13:39:24.108Z,24
2022-12-09T13:45:02.668Z,23.3
2022-12-09T13:50:45.956Z,22.9
2022-12-09T13:56:31.127Z,22.8
2022-12-09T14:02:11.919Z,23
2022-12-09T14:07:25.749Z,24.1
2022-12-09T14:13:03.842Z,23.9
2022-12-09T14:18:42.417Z,23.4
2022-12-09T14:24:21.068Z,23.1
2022-12-09T14:30:05.545Z,22.8
2022-12-09T14:35:29.044Z,23.5
2022-12-09T14:41:21.367Z,24.3
2022-12-09T14:47:03.272Z,23.4
2022-12-09T14:52:52.650Z,23
2022-12-09T14:58:35.209Z,22.7
2022-12-09T15:04:54.778Z,23.1
2022-12-09T15:10:17.897Z,24.6
2022-12-09T15:15:55.977Z,23.8
2022-12-09T15:21:48.533Z,23.4
2022-12-09T15:27:20.892Z,23
2022-12-09T15:32:58.711Z,22.9
2022-12-09T15:38:24.566Z,23.9
2022-12-09T15:43:52.057Z,24.4
