createdAt,value
2022-08-26T00:02:01.530Z,98836.22
2022-08-26T00:04:30.443Z,98835.91
2022-08-26T00:06:59.589Z,98831.69
2022-08-26T00:09:29.899Z,98827.69
2022-08-26T00:11:58.743Z,98827.59
2022-08-26T00:14:31.232Z,98822.94
2022-08-26T00:17:00.718Z,98825.81
2022-08-26T00:19:29.935Z,98816.63
2022-08-26T00:21:58.720Z,98825.91
2022-08-26T00:24:29.798Z,98824.00
2022-08-26T00:27:00.002Z,98825.09
2022-08-26T00:29:30.486Z,98815.63
2022-08-26T00:32:04.077Z,98821.97
2022-08-26T00:34:33.019Z,98812.31
2022-08-26T00:37:02.222Z,98816.78
2022-08-26T00:39:33.616Z,98817.56
2022-08-26T00:42:02.396Z,98815.66
2022-08-26T00:44:31.233Z,98816.13
2022-08-26T00:47:08.977Z,98808.91
2022-08-26T00:49:41.707Z,98805.88
2022-08-26T00:52:16.410Z,98805.34
2022-08-26T00:54:58.681Z,98803.56
2022-08-26T00:57:28.869Z,98807.59
2022-08-26T01:00:02.582Z,98799.25
2022-08-26T01:02:31.613Z,98788.16
2022-08-26T01:05:04.194Z,98795.81
2022-08-26T01:07:35.995Z,98799.63
2022-08-26T01:10:11.222Z,98798.66
2022-08-26T01:12:46.441Z,98794.41
2022-08-26T01:15:22.098Z,98796.50
2022-08-26T01:17:51.504Z,98795.59
2022-08-26T01:20:34.125Z,98794.19
2022-08-26T01:23:08.713Z,98794.00
2022-08-26T01:25:44.254Z,98797.00
2022-08-26T01:28:21.758Z,98798.63
2022-08-26T01:30:54.276Z,98796.03
2022-08-26T01:33:29.626Z,98797.41
2022-08-26T01:36:09.928Z,98809.41
2022-08-26T01:38:40.798Z,98795.81
2022-08-26T01:41:16.286Z,98797.00
2022-08-26T01:43:54.522Z,98800.84
2022-08-26T01:46:25.090Z,98797.31
2022-08-26T01:48:58.446Z,98794.91
2022-08-26T01:51:29.804Z,98795.91
2022-08-26T01:54:02.018Z,98802.44
2022-08-26T01:56:33.256Z,98796.81
2022-08-26T01:59:10.676Z,98796.53
2022-08-26T02:01:41.622Z,98798.72
2022-08-26T02:04:20.186Z,98796.81
2022-08-26T02:06:50.761Z,98795.19
2022-08-26T02:09:23.691Z,98798.84
2022-08-26T02:11:54.419Z,98800.53
2022-08-26T02:14:30.393Z,98795.09
2022-08-26T02:16:59.500Z,98801.03
2022-08-26T02:19:33.089Z,98799.22
2022-08-26T02:22:06.528Z,98800.13
2022-08-26T02:24:52.159Z,98797.31
2022-08-26T02:27:25.067Z,98799.03
2022-08-26T02:30:03.983Z,98794.28
2022-08-26T02:32:34.115Z,98794.78
2022-08-26T02:35:04.022Z,98795.38
2022-08-26T02:37:34.088Z,98792.97
2022-08-26T02:40:06.072Z,98788.94
2022-08-26T02:42:35.354Z,98787.34
2022-08-26T02:45:04.780Z,98791.44
2022-08-26T02:47:35.384Z,98788.53
2022-08-26T02:50:05.565Z,98787.22
2022-08-26T02:52:34.509Z,98790.72
2022-08-26T02:55:05.868Z,98788.22
2022-08-26T02:57:34.627Z,98787.03
2022-08-26T03:00:05.680Z,98782.97
2022-08-26T03:02:34.395Z,98784.88
2022-08-26T03:05:03.102Z,98781.69
2022-08-26T03:07:31.937Z,98781.38
2022-08-26T03:10:00.807Z,98777.03
2022-08-26T03:12:31.044Z,98779.22
2022-08-26T03:14:59.880Z,98784.16
2022-08-26T03:17:30.680Z,98783.06
2022-08-26T03:19:59.637Z,98781.16
2022-08-26T03:22:28.471Z,98781.81
2022-08-26T03:24:57.139Z,98774.78
2022-08-26T03:27:25.854Z,98781.59
2022-08-26T03:30:12.599Z,98773.75
2022-08-26T03:32:44.601Z,98776.97
2022-08-26T03:35:13.957Z,98770.94
2022-08-26T03:37:43.467Z,98774.84
2022-08-26T03:40:14.019Z,98768.53
2022-08-26T03:42:45.381Z,98776.47
2022-08-26T03:45:18.057Z,98772.94
2022-08-26T03:47:48.080Z,98768.94
2022-08-26T03:50:24.270Z,98778.75
2022-08-26T03:52:55.701Z,98770.13
2022-08-26T03:55:28.226Z,98767.91
2022-08-26T03:57:56.988Z,98761.44
2022-08-26T04:00:27.869Z,98767.97
2022-08-26T04:02:56.806Z,98774.75
2022-08-26T04:05:25.926Z,98767.91
2022-08-26T04:07:57.021Z,98762.47
2022-08-26T04:10:28.955Z,98758.72
2022-08-26T04:12:59.426Z,98771.31
2022-08-26T04:15:30.147Z,98765.06
2022-08-26T04:17:58.884Z,98765.88
2022-08-26T04:20:28.628Z,98772.13
2022-08-26T04:22:57.331Z,98771.88
2022-08-26T04:25:27.328Z,98769.66
2022-08-26T04:27:56.221Z,98773.50
2022-08-26T04:30:26.238Z,98769.16
2022-08-26T04:32:56.649Z,98768.06
2022-08-26T04:35:26.541Z,98775.09
2022-08-26T04:37:56.261Z,98774.09
2022-08-26T04:40:27.683Z,98766.84
2022-08-26T04:42:59.279Z,98770.34
2022-08-26T04:45:28.960Z,98767.66
2022-08-26T04:48:23.280Z,98770.97
2022-08-26T04:50:52.763Z,98768.81
2022-08-26T04:53:21.745Z,98764.50
2022-08-26T04:55:52.412Z,98770.75
2022-08-26T04:58:26.273Z,98768.81
2022-08-26T05:00:57.459Z,98775.38
2022-08-26T05:03:30.558Z,98776.66
2022-08-26T05:06:00.159Z,98771.47
2022-08-26T05:08:29.097Z,98768.75
2022-08-26T05:10:59.046Z,98772.03
2022-08-26T05:13:29.681Z,98773.69
2022-08-26T05:16:01.166Z,98771.47
2022-08-26T05:18:31.582Z,98777.13
2022-08-26T05:21:00.250Z,98776.28
2022-08-26T05:23:32.438Z,98769.78
2022-08-26T05:26:02.082Z,98780.09
2022-08-26T05:28:33.953Z,98777.41
2022-08-26T05:31:12.823Z,98783.34
2022-08-26T05:33:45.748Z,98775.09
2022-08-26T05:36:18.042Z,98777.53
2022-08-26T05:38:47.856Z,98785.47
2022-08-26T05:41:21.703Z,98778.94
2022-08-26T05:43:50.498Z,98775.09
2022-08-26T05:46:20.197Z,98776.44
2022-08-26T05:48:51.781Z,98771.31
2022-08-26T05:51:25.416Z,98768.28
2022-08-26T05:53:55.935Z,98772.31
2022-08-26T05:56:27.635Z,98767.09
2022-08-26T05:58:58.350Z,98770.84
2022-08-26T06:01:29.799Z,98771.34
2022-08-26T06:04:02.825Z,98763.69
2022-08-26T06:06:35.266Z,98768.31
2022-08-26T06:09:09.455Z,98763.91
2022-08-26T06:11:40.521Z,98757.63
2022-08-26T06:14:12.510Z,98764.56
2022-08-26T06:16:45.268Z,98761.47
2022-08-26T06:19:17.490Z,98759.72
2022-08-26T06:21:54.119Z,98765.38
2022-08-26T06:24:49.927Z,98764.97
2022-08-26T06:27:20.011Z,98778.47
2022-08-26T06:45:39.592Z,98766.38
2022-08-26T06:48:09.714Z,98772.44
2022-08-26T06:50:38.707Z,98770.34
2022-08-26T06:53:08.247Z,98772.03
2022-08-26T06:55:42.466Z,98763.47
2022-08-26T06:58:11.613Z,98761.59
2022-08-26T07:00:47.270Z,98762.50
2022-08-26T07:03:16.652Z,98762.25
2022-08-26T07:05:50.809Z,98763.72
2022-08-26T07:08:23.865Z,98769.25
2022-08-26T07:10:52.537Z,98757.94
2022-08-26T07:13:30.580Z,98768.41
2022-08-26T07:16:03.158Z,98766.56
2022-08-26T07:18:33.315Z,98760.38
2022-08-26T07:21:05.451Z,98759.94
2022-08-26T07:23:35.412Z,98767.66
2022-08-26T07:26:07.381Z,98760.66
2022-08-26T07:28:37.074Z,98752.53
2022-08-26T07:31:09.810Z,98752.56
2022-08-26T07:33:40.710Z,98754.50
2022-08-26T07:36:12.791Z,98753.44
2022-08-26T07:38:44.380Z,98753.47
2022-08-26T07:41:15.217Z,98758.19
2022-08-26T07:43:44.909Z,98757.91
2022-08-26T07:46:18.666Z,98749.25
2022-08-26T07:48:56.496Z,98747.66
2022-08-26T07:51:25.547Z,98749.59
2022-08-26T07:53:55.462Z,98746.56
2022-08-26T07:56:26.678Z,98741.63
2022-08-26T07:58:56.090Z,98746.44
2022-08-26T08:01:29.722Z,98742.28
2022-08-26T08:04:00.504Z,98734.56
2022-08-26T08:06:31.158Z,98742.59
2022-08-26T08:09:01.312Z,98737.59
2022-08-26T08:11:31.582Z,98736.47
2022-08-26T08:14:01.893Z,98736.59
2022-08-26T08:16:36.381Z,98733.69
2022-08-26T08:19:07.058Z,98732.72
2022-08-26T08:21:36.358Z,98728.69
2022-08-26T08:24:05.785Z,98723.53
2022-08-26T08:26:35.349Z,98728.84
2022-08-26T08:29:08.614Z,98725.13
2022-08-26T08:31:56.829Z,98724.19
2022-08-26T08:34:29.215Z,98732.22
2022-08-26T08:37:00.087Z,98728.22
2022-08-26T08:39:29.267Z,98720.84
2022-08-26T08:42:42.062Z,98715.41
2022-08-26T08:45:16.848Z,98718.63
2022-08-26T08:47:54.774Z,98721.06
2022-08-26T08:50:30.451Z,98720.72
2022-08-26T08:53:19.410Z,98719.78
2022-08-26T08:56:06.552Z,98715.63
2022-08-26T08:58:57.398Z,98717.06
2022-08-26T09:01:56.556Z,98722.38
2022-08-26T09:05:15.049Z,98728.16
2022-08-26T09:07:49.740Z,98712.75
2022-08-26T09:10:36.100Z,98708.41
2022-08-26T09:13:09.859Z,98699.69
2022-08-26T09:16:02.792Z,98708.19
2022-08-26T09:18:54.231Z,98705.00
2022-08-26T09:21:26.888Z,98704.19
2022-08-26T09:23:57.634Z,98707.72
2022-08-26T09:26:31.098Z,98712.41
2022-08-26T09:29:03.097Z,98703.06
2022-08-26T09:31:35.872Z,98705.81
2022-08-26T09:34:17.319Z,98699.22
2022-08-26T09:36:50.373Z,98705.47
2022-08-26T09:39:34.644Z,98706.28
2022-08-26T09:42:12.955Z,98711.72
2022-08-26T09:45:00.848Z,98709.50
2022-08-26T09:47:33.992Z,98701.00
2022-08-26T09:50:12.377Z,98698.41
2022-08-26T09:52:43.439Z,98706.78
2022-08-26T09:55:24.177Z,98709.34
2022-08-26T09:57:55.712Z,98707.06
2022-08-26T10:00:34.988Z,98702.72
2022-08-26T10:03:12.598Z,98694.31
2022-08-26T10:05:59.543Z,98675.41
2022-08-26T10:08:35.185Z,98668.88
2022-08-26T10:11:12.491Z,98657.44
2022-08-26T10:13:49.551Z,98657.03
2022-08-26T10:16:23.555Z,98651.88
2022-08-26T10:19:02.091Z,98649.81
2022-08-26T10:21:39.117Z,98635.56
2022-08-26T10:24:17.056Z,98640.63
2022-08-26T10:26:58.777Z,98643.53
2022-08-26T10:29:38.440Z,98637.50
2022-08-26T10:32:22.555Z,98635.97
2022-08-26T10:34:51.735Z,98620.28
2022-08-26T10:37:29.972Z,98627.00
2022-08-26T10:40:08.711Z,98620.38
2022-08-26T10:42:45.990Z,98613.03
2022-08-26T10:45:19.987Z,98604.50
2022-08-26T10:47:57.089Z,98600.69
2022-08-26T10:50:35.670Z,98588.50
2022-08-26T10:53:17.236Z,98586.41
2022-08-26T10:56:01.255Z,98586.19
2022-08-26T10:58:49.783Z,98587.38
2022-08-26T11:01:44.191Z,98593.25
2022-08-26T11:04:38.378Z,98598.28
2022-08-26T11:07:43.499Z,98601.09
2022-08-26T11:10:59.150Z,98604.19
2022-08-26T11:14:04.110Z,98598.56
2022-08-26T11:16:43.711Z,98596.41
2022-08-26T11:20:00.826Z,98591.50
2022-08-26T11:22:33.837Z,98592.19
2022-08-26T11:25:13.397Z,98579.34
2022-08-26T11:28:06.346Z,98575.78
2022-08-26T11:30:57.017Z,98568.81
2022-08-26T11:33:52.828Z,98568.28
2022-08-26T11:36:53.313Z,98558.50
2022-08-26T11:39:28.734Z,98556.31
2022-08-26T11:42:07.408Z,98539.25
2022-08-26T11:44:49.607Z,98528.91
2022-08-26T11:47:29.305Z,98519.69
2022-08-26T11:50:18.552Z,98509.59
2022-08-26T11:52:57.336Z,98501.75
2022-08-26T11:55:26.072Z,98484.81
2022-08-26T11:58:00.946Z,98489.16
2022-08-26T12:00:40.368Z,98487.97
2022-08-26T12:03:20.762Z,98491.06
2022-08-26T12:05:55.547Z,98491.53
2022-08-26T12:08:30.643Z,98493.97
2022-08-26T12:11:09.814Z,98481.81
2022-08-26T12:13:39.470Z,98489.94
2022-08-26T12:16:11.047Z,98497.56
2022-08-26T12:18:41.303Z,98501.91
2022-08-26T12:21:22.708Z,98502.50
2022-08-26T12:23:57.256Z,98499.88
2022-08-26T12:26:31.441Z,98496.81
2022-08-26T12:29:19.800Z,98502.50
2022-08-26T12:31:51.694Z,98509.13
2022-08-26T12:34:21.691Z,98506.25
2022-08-26T12:39:30.486Z,98501.94
2022-08-26T12:42:01.949Z,98491.69
2022-08-26T12:44:53.237Z,98492.72
2022-08-26T12:47:39.080Z,98490.00
2022-08-26T12:50:21.910Z,98493.50
2022-08-26T12:53:00.871Z,98494.59
2022-08-26T12:55:43.810Z,98507.53
2022-08-26T12:58:31.894Z,98504.03
2022-08-26T13:01:25.506Z,98514.06
2022-08-26T13:03:56.077Z,98507.25
2022-08-26T13:06:31.513Z,98504.44
2022-08-26T13:09:03.106Z,98500.44
2022-08-26T13:11:36.202Z,98487.78
2022-08-26T13:14:08.583Z,98484.13
2022-08-26T13:16:41.674Z,98482.88
2022-08-26T13:19:16.352Z,98476.59
2022-08-26T13:21:49.125Z,98479.94
2022-08-26T13:24:22.601Z,98477.22
2022-08-26T13:26:52.446Z,98494.59
2022-08-26T13:29:21.683Z,98479.53
2022-08-26T13:31:51.860Z,98494.81
2022-08-26T13:34:24.359Z,98496.16
2022-08-26T13:36:56.438Z,98507.22
2022-08-26T13:39:27.178Z,98506.44
2022-08-26T13:41:57.890Z,98504.22
2022-08-26T13:44:26.697Z,98513.13
2022-08-26T13:46:55.782Z,98516.09
2022-08-26T13:49:26.277Z,98511.44
2022-08-26T13:51:55.088Z,98514.09
2022-08-26T13:54:24.449Z,98513.94
2022-08-26T13:56:53.249Z,98503.06
2022-08-26T13:59:22.102Z,98500.38
2022-08-26T14:01:51.519Z,98488.56
2022-08-26T14:04:23.283Z,98489.91
2022-08-26T14:06:57.904Z,98477.84
2022-08-26T14:09:26.732Z,98476.13
2022-08-26T14:11:55.900Z,98476.81
2022-08-26T14:14:25.174Z,98462.66
2022-08-26T14:16:59.719Z,98459.47
2022-08-26T14:19:31.278Z,98453.28
2022-08-26T14:22:02.468Z,98458.72
2022-08-26T14:24:31.847Z,98464.56
2022-08-26T14:27:01.019Z,98462.97
2022-08-26T14:29:29.779Z,98463.94
2022-08-26T14:31:59.792Z,98468.75
2022-08-26T14:34:28.750Z,98471.66
2022-08-26T14:36:57.728Z,98461.97
2022-08-26T14:39:38.239Z,98449.03
2022-08-26T14:42:09.126Z,98453.53
2022-08-26T14:44:38.637Z,98450.97
2022-08-26T14:47:08.460Z,98451.09
2022-08-26T14:49:37.416Z,98447.13
2022-08-26T14:52:06.628Z,98435.06
2022-08-26T14:54:37.524Z,98437.41
2022-08-26T14:57:09.660Z,98439.81
2022-08-26T14:59:40.647Z,98437.19
2022-08-26T15:02:13.818Z,98451.84
2022-08-26T15:04:47.008Z,98434.22
2022-08-26T15:07:15.789Z,98426.88
2022-08-26T15:09:45.959Z,98423.03
2022-08-26T15:12:14.865Z,98413.69
2022-08-26T15:14:43.771Z,98419.38
2022-08-26T15:17:13.119Z,98423.50
2022-08-26T15:19:41.958Z,98435.06
2022-08-26T15:22:10.834Z,98444.31
2022-08-26T15:24:39.888Z,98442.53
2022-08-26T15:27:10.679Z,98446.41
2022-08-26T15:29:39.840Z,98448.34
2022-08-26T15:32:08.794Z,98457.38
2022-08-26T15:34:37.631Z,98454.28
2022-08-26T15:37:08.532Z,98451.97
2022-08-26T15:39:37.536Z,98454.81
2022-08-26T15:42:07.108Z,98463.94
2022-08-26T15:44:37.389Z,98457.72
2022-08-26T15:47:06.469Z,98450.25
2022-08-26T15:49:35.289Z,98446.72
2022-08-26T15:52:05.478Z,98445.47
2022-08-26T15:54:35.248Z,98456.03
2022-08-26T15:57:07.171Z,98456.75
2022-08-26T15:59:39.700Z,98470.13
2022-08-26T16:02:09.239Z,98465.44
2022-08-26T16:04:38.380Z,98465.44
2022-08-26T16:07:07.594Z,98461.97
2022-08-26T16:09:36.529Z,98469.88
2022-08-26T16:12:06.037Z,98469.50
2022-08-26T16:14:35.365Z,98475.00
2022-08-26T16:17:05.713Z,98477.38
2022-08-26T16:19:34.496Z,98480.22
2022-08-26T16:22:03.264Z,98478.69
2022-08-26T16:24:32.066Z,98477.56
2022-08-26T16:27:00.862Z,98464.94
2022-08-26T16:29:31.609Z,98470.81
2022-08-26T16:32:00.374Z,98471.09
2022-08-26T16:34:30.759Z,98479.59
2022-08-26T16:37:00.689Z,98479.28
2022-08-26T16:39:30.004Z,98483.91
2022-08-26T16:41:59.292Z,98472.84
2022-08-26T16:44:28.100Z,98464.94
2022-08-26T16:46:59.769Z,98460.59
2022-08-26T16:49:30.191Z,98458.97
2022-08-26T16:51:59.597Z,98445.47
2022-08-26T16:54:28.562Z,98447.72
2022-08-26T16:56:57.959Z,98450.38
2022-08-26T16:59:26.853Z,98454.19
2022-08-26T17:01:56.050Z,98450.91
2022-08-26T17:04:25.014Z,98457.13
2022-08-26T17:06:55.908Z,98457.75
2022-08-26T17:09:25.349Z,98458.44
2022-08-26T17:11:56.239Z,98454.81
2022-08-26T17:14:25.470Z,98455.88
2022-08-26T17:16:56.430Z,98454.19
2022-08-26T17:19:28.185Z,98448.59
2022-08-26T17:22:08.014Z,98448.53
2022-08-26T17:24:38.520Z,98454.38
2022-08-26T17:27:08.416Z,98451.16
2022-08-26T17:29:41.433Z,98440.91
2022-08-26T17:32:12.905Z,98440.22
2022-08-26T17:34:44.430Z,98441.72
2022-08-26T17:37:15.026Z,98431.78
2022-08-26T17:39:44.227Z,98429.66
2022-08-26T17:42:16.235Z,98418.13
2022-08-26T17:44:49.335Z,98400.34
2022-08-26T17:47:19.895Z,98399.00
2022-08-26T17:49:50.959Z,98411.00
2022-08-26T17:52:22.097Z,98414.00
2022-08-26T17:54:53.901Z,98420.09
2022-08-26T17:57:23.297Z,98421.50
2022-08-26T17:59:54.301Z,98426.75
2022-08-26T18:02:24.316Z,98432.03
2022-08-26T18:04:53.833Z,98432.97
2022-08-26T18:07:24.395Z,98440.97
2022-08-26T18:09:53.527Z,98445.56
2022-08-26T18:12:23.251Z,98440.75
2022-08-26T18:14:57.317Z,98456.31
2022-08-26T18:17:28.149Z,98447.41
2022-08-26T18:19:59.235Z,98461.81
2022-08-26T18:22:30.310Z,98461.34
2022-08-26T18:24:59.567Z,98462.38
2022-08-26T18:27:28.734Z,98463.75
2022-08-26T18:29:58.413Z,98459.31
2022-08-26T18:32:27.746Z,98452.44
2022-08-26T18:34:58.116Z,98447.97
2022-08-26T18:37:31.436Z,98449.78
2022-08-26T18:40:00.682Z,98455.84
2022-08-26T18:42:30.678Z,98463.25
2022-08-26T18:45:00.113Z,98475.72
2022-08-26T18:47:30.595Z,98485.38
2022-08-26T18:50:01.454Z,98480.03
2022-08-26T18:52:34.147Z,98490.06
2022-08-26T18:55:04.527Z,98502.38
2022-08-26T18:57:34.017Z,98509.66
2022-08-26T19:00:03.944Z,98510.13
2022-08-26T19:02:34.711Z,98514.81
2022-08-26T19:05:06.635Z,98522.22
2022-08-26T19:07:39.704Z,98527.78
2022-08-26T19:10:12.086Z,98516.03
2022-08-26T19:12:42.584Z,98506.44
2022-08-26T19:15:14.394Z,98508.72
2022-08-26T19:17:43.567Z,98502.44
2022-08-26T19:20:16.193Z,98498.41
2022-08-26T19:22:46.729Z,98494.59
2022-08-26T19:25:15.910Z,98484.66
