createdAt,value
2019-05-12T00:05:12.531Z,88
2019-05-12T13:50:13.158Z,32
2019-05-12T13:55:13.393Z,34
2019-05-12T14:00:14.005Z,34
2019-05-12T14:05:14.915Z,34
2019-05-12T14:10:13.911Z,33
2019-05-12T14:25:14.849Z,33
2019-05-12T14:30:14.327Z,33
2019-05-12T14:45:13.703Z,31
2019-05-12T14:50:14.018Z,32
2019-05-12T15:25:14.202Z,31
2019-05-12T15:30:19.983Z,31
2019-05-12T15:35:13.677Z,31
2019-05-12T15:40:14.176Z,32
2019-05-12T15:50:14.313Z,31
2019-05-12T16:00:13.705Z,31
2019-05-12T16:10:14.154Z,33
2019-05-12T16:25:14.704Z,30
2019-05-12T16:30:13.759Z,30
2019-05-12T16:40:13.618Z,30
2019-05-12T16:45:14.162Z,31
2019-05-12T17:00:13.804Z,30
2019-05-12T17:05:15.450Z,32
2019-05-12T17:10:16.133Z,32
2019-05-12T17:15:14.598Z,32
2019-05-12T17:30:13.488Z,32
2019-05-12T17:55:14.203Z,35
2019-05-12T18:15:14.584Z,36
2019-05-12T18:30:14.361Z,37
2019-05-12T18:50:13.983Z,39
2019-05-12T19:05:12.721Z,41
2019-05-12T19:15:16.822Z,42
2019-05-12T19:20:13.359Z,43
2019-05-12T19:30:13.776Z,44
2019-05-12T19:40:14.773Z,45
2019-05-12T19:45:21.245Z,46
2019-05-12T20:05:14.916Z,48
2019-05-12T20:10:13.612Z,49
2019-05-12T20:15:12.377Z,49
2019-05-12T20:20:13.675Z,49
2019-05-12T20:25:14.220Z,49
2019-05-12T20:30:16.649Z,49
2019-05-12T20:35:13.826Z,50
2019-05-12T20:40:13.563Z,51
2019-05-12T20:45:13.539Z,52
2019-05-12T20:50:11.830Z,52
2019-05-12T20:55:14.121Z,53
2019-05-12T21:00:13.866Z,53
2019-05-12T21:05:16.045Z,54
2019-05-12T21:10:14.292Z,54
2019-05-12T21:15:17.125Z,55
2019-05-12T21:20:16.316Z,56
2019-05-12T21:25:12.797Z,55
2019-05-12T21:30:14.736Z,56
2019-05-12T21:35:18.930Z,57
2019-05-12T21:40:14.648Z,57
2019-05-12T21:45:14.299Z,58
2019-05-12T21:50:13.915Z,58
2019-05-12T21:55:13.378Z,59
2019-05-12T22:00:15.821Z,60
2019-05-12T22:05:13.777Z,61
2019-05-12T22:10:15.169Z,61
2019-05-12T22:15:19.167Z,61
2019-05-12T22:20:15.369Z,61
2019-05-12T22:25:15.625Z,62
2019-05-12T22:30:13.458Z,63
2019-05-12T22:35:12.999Z,63
2019-05-12T22:40:14.986Z,64
2019-05-12T22:45:14.910Z,65
2019-05-12T22:50:13.549Z,65
2019-05-12T22:55:13.741Z,66
2019-05-12T23:00:13.345Z,67
2019-05-12T23:05:16.645Z,68
2019-05-12T23:10:14.126Z,68
2019-05-12T23:15:13.587Z,69
2019-05-12T23:20:13.656Z,70
2019-05-12T23:25:19.559Z,71
2019-05-12T23:30:13.336Z,71
2019-05-12T23:35:14.243Z,73
2019-05-12T23:40:16.265Z,73
2019-05-12T23:45:13.764Z,75
2019-05-12T23:50:13.878Z,76
2019-05-12T23:55:13.686Z,77
