createdAt,value
2019-04-30T00:00:15.827Z,7.40
2019-04-30T00:03:11.454Z,7.50
2019-04-30T00:05:40.290Z,7.50
2019-04-30T00:08:09.322Z,7.50
2019-04-30T00:10:41.107Z,7.50
2019-04-30T00:13:10.412Z,7.40
2019-04-30T00:15:40.887Z,7.40
2019-04-30T00:18:10.913Z,7.50
2019-04-30T00:20:39.995Z,7.40
2019-04-30T00:23:10.012Z,7.40
2019-04-30T00:25:39.081Z,7.40
2019-04-30T00:28:09.136Z,7.30
2019-04-30T00:30:39.295Z,7.30
2019-04-30T00:33:08.757Z,7.40
2019-04-30T00:35:37.756Z,7.40
2019-04-30T00:38:10.003Z,7.50
2019-04-30T00:40:40.020Z,7.50
2019-04-30T00:43:09.188Z,7.50
2019-04-30T00:45:40.062Z,7.50
2019-04-30T00:48:10.241Z,7.40
2019-04-30T00:50:39.209Z,7.50
2019-04-30T00:53:12.442Z,7.50
2019-04-30T00:55:46.786Z,7.50
2019-04-30T00:58:11.728Z,7.40
2019-04-30T01:00:59.794Z,7.40
2019-04-30T01:03:31.533Z,7.40
2019-04-30T01:06:00.591Z,7.40
2019-04-30T01:08:36.495Z,7.30
2019-04-30T01:11:09.379Z,7.30
2019-04-30T01:13:36.350Z,7.20
2019-04-30T01:16:06.417Z,7.20
2019-04-30T01:18:36.487Z,7.20
2019-04-30T01:21:10.207Z,7.40
2019-04-30T01:23:43.168Z,7.30
2019-04-30T01:26:08.822Z,7.40
2019-04-30T01:28:38.614Z,7.30
2019-04-30T01:31:09.049Z,7.30
2019-04-30T01:33:39.015Z,7.40
2019-04-30T01:36:09.577Z,7.30
2019-04-30T01:38:40.364Z,7.40
2019-04-30T01:41:10.595Z,7.50
2019-04-30T01:43:43.769Z,7.50
2019-04-30T01:46:13.994Z,7.50
2019-04-30T01:48:50.586Z,7.40
2019-04-30T01:51:21.730Z,7.40
2019-04-30T01:53:50.806Z,7.50
2019-04-30T01:56:30.539Z,7.60
2019-04-30T01:59:24.506Z,7.40
2019-04-30T02:01:53.856Z,7.40
2019-04-30T02:04:22.971Z,7.40
2019-04-30T02:06:51.981Z,7.20
2019-04-30T02:09:24.177Z,7.20
2019-04-30T02:11:57.092Z,7.30
2019-04-30T02:14:26.036Z,7.40
2019-04-30T02:16:55.049Z,7.40
2019-04-30T02:19:25.053Z,7.30
2019-04-30T02:21:54.105Z,7.30
2019-04-30T02:24:23.076Z,7.30
2019-04-30T02:26:51.945Z,7.40
2019-04-30T02:29:21.014Z,7.40
2019-04-30T02:31:51.050Z,7.50
2019-04-30T02:34:30.246Z,7.50
2019-04-30T02:37:09.794Z,7.40
2019-04-30T02:39:40.380Z,7.30
2019-04-30T02:42:13.123Z,7.40
2019-04-30T02:44:45.494Z,7.40
2019-04-30T02:47:22.421Z,7.40
2019-04-30T02:50:10.166Z,7.40
2019-04-30T02:52:29.294Z,7.40
2019-04-30T02:55:00.070Z,7.30
2019-04-30T02:57:30.060Z,7.30
2019-04-30T03:00:09.986Z,7.30
2019-04-30T03:02:39.418Z,7.30
2019-04-30T03:05:13.381Z,7.40
2019-04-30T03:07:40.966Z,7.40
2019-04-30T03:10:10.442Z,7.40
2019-04-30T03:12:40.420Z,7.50
2019-04-30T03:15:10.899Z,7.50
2019-04-30T03:18:00.634Z,7.50
2019-04-30T03:20:55.737Z,7.50
2019-04-30T03:23:25.689Z,7.50
2019-04-30T03:25:55.815Z,7.50
2019-04-30T03:28:24.727Z,7.60
2019-04-30T03:30:57.529Z,7.60
2019-04-30T03:33:24.233Z,7.50
2019-04-30T03:35:54.612Z,7.40
2019-04-30T03:38:24.149Z,7.50
2019-04-30T03:40:53.107Z,7.60
2019-04-30T03:43:22.060Z,7.50
2019-04-30T03:45:51.320Z,7.60
2019-04-30T03:48:20.329Z,7.70
2019-04-30T03:50:56.402Z,7.60
2019-04-30T03:53:20.378Z,7.60
2019-04-30T03:55:50.656Z,7.60
2019-04-30T03:58:21.182Z,7.60
2019-04-30T04:01:01.648Z,7.60
2019-04-30T04:03:31.876Z,7.70
2019-04-30T04:06:24.642Z,7.70
2019-04-30T04:09:00.269Z,7.70
2019-04-30T04:11:33.430Z,7.50
2019-04-30T04:14:02.393Z,7.50
2019-04-30T04:16:32.299Z,7.50
2019-04-30T04:19:02.921Z,7.50
2019-04-30T04:21:32.325Z,7.50
2019-04-30T04:24:01.317Z,7.50
2019-04-30T04:26:30.386Z,7.60
2019-04-30T04:28:59.605Z,7.60
2019-04-30T04:31:29.879Z,7.60
2019-04-30T04:34:00.107Z,7.60
2019-04-30T04:36:30.127Z,7.70
2019-04-30T04:39:00.127Z,7.70
2019-04-30T04:41:29.633Z,7.50
2019-04-30T04:44:00.138Z,7.60
2019-04-30T04:46:30.644Z,7.60
2019-04-30T04:48:59.974Z,7.60
2019-04-30T04:51:38.102Z,7.70
2019-04-30T04:54:00.097Z,7.70
2019-04-30T04:56:31.326Z,7.80
2019-04-30T04:59:00.384Z,7.80
2019-04-30T05:01:29.586Z,7.80
2019-04-30T05:03:59.873Z,7.90
2019-04-30T05:06:33.312Z,7.90
2019-04-30T05:09:02.564Z,7.90
2019-04-30T05:11:31.862Z,7.90
2019-04-30T05:14:01.376Z,7.90
2019-04-30T05:16:30.448Z,7.90
2019-04-30T05:19:01.210Z,7.90
2019-04-30T05:21:41.757Z,8.00
2019-04-30T05:24:01.414Z,7.90
2019-04-30T05:26:30.272Z,7.90
2019-04-30T05:28:59.514Z,7.80
2019-04-30T05:31:29.054Z,7.70
2019-04-30T05:33:58.769Z,7.80
2019-04-30T05:36:29.238Z,7.80
2019-04-30T05:38:58.735Z,7.90
2019-04-30T05:41:28.964Z,7.90
2019-04-30T05:43:59.123Z,7.80
2019-04-30T05:46:29.833Z,7.80
2019-04-30T05:48:59.435Z,7.80
2019-04-30T05:51:28.991Z,7.70
2019-04-30T05:53:59.266Z,7.70
2019-04-30T05:56:30.193Z,7.70
2019-04-30T05:58:59.416Z,7.60
2019-04-30T06:01:29.580Z,7.60
2019-04-30T06:03:59.500Z,7.60
2019-04-30T06:06:29.064Z,7.60
2019-04-30T06:09:13.045Z,7.60
2019-04-30T06:12:11.361Z,7.60
2019-04-30T06:14:59.048Z,7.60
2019-04-30T06:17:29.580Z,7.50
2019-04-30T06:19:59.065Z,7.70
2019-04-30T06:22:28.886Z,7.70
2019-04-30T06:24:59.492Z,7.70
2019-04-30T06:27:29.231Z,7.70
2019-04-30T06:29:58.550Z,7.70
2019-04-30T06:32:29.538Z,7.60
2019-04-30T06:34:59.307Z,7.80
2019-04-30T06:37:31.650Z,7.80
2019-04-30T06:40:01.354Z,7.80
2019-04-30T06:42:31.322Z,7.80
2019-04-30T06:45:00.536Z,7.80
2019-04-30T06:47:33.093Z,7.80
2019-04-30T06:50:01.528Z,7.80
2019-04-30T06:52:30.512Z,7.90
2019-04-30T06:54:59.695Z,8.10
2019-04-30T06:57:29.521Z,8.10
2019-04-30T06:59:59.583Z,7.90
2019-04-30T07:02:30.627Z,8.00
2019-04-30T07:04:59.452Z,7.90
2019-04-30T07:07:37.072Z,7.90
2019-04-30T07:10:16.674Z,7.90
2019-04-30T07:13:05.601Z,7.80
2019-04-30T07:15:34.628Z,7.80
2019-04-30T07:18:03.528Z,7.80
2019-04-30T07:20:34.131Z,7.80
2019-04-30T07:23:04.063Z,8.00
2019-04-30T07:25:33.193Z,7.90
2019-04-30T07:28:02.346Z,7.90
2019-04-30T07:30:31.373Z,7.90
2019-04-30T07:33:00.381Z,8.00
2019-04-30T07:35:29.396Z,8.00
2019-04-30T07:38:00.569Z,7.90
2019-04-30T07:40:29.339Z,7.80
2019-04-30T07:42:59.078Z,8.00
2019-04-30T07:45:31.884Z,8.20
2019-04-30T07:47:59.792Z,8.20
2019-04-30T07:50:31.341Z,8.20
2019-04-30T07:53:05.510Z,8.20
2019-04-30T07:55:30.049Z,8.00
2019-04-30T07:57:59.930Z,8.00
2019-04-30T08:00:31.120Z,7.90
2019-04-30T08:03:13.011Z,8.00
2019-04-30T08:05:44.085Z,8.10
2019-04-30T08:08:21.544Z,8.20
2019-04-30T08:10:46.706Z,8.10
2019-04-30T08:13:16.433Z,8.10
2019-04-30T08:15:45.836Z,8.00
2019-04-30T08:18:15.776Z,8.00
2019-04-30T08:20:44.717Z,8.00
2019-04-30T08:23:30.501Z,8.00
2019-04-30T08:25:44.378Z,7.90
2019-04-30T08:28:13.397Z,8.00
2019-04-30T08:30:42.329Z,7.90
2019-04-30T08:33:11.170Z,8.00
2019-04-30T08:35:40.160Z,7.90
2019-04-30T08:38:10.783Z,7.90
2019-04-30T08:40:53.102Z,7.90
2019-04-30T08:43:10.608Z,8.10
2019-04-30T08:45:39.613Z,8.20
2019-04-30T08:48:09.070Z,8.20
2019-04-30T08:50:39.311Z,8.40
2019-04-30T08:53:10.954Z,8.50
2019-04-30T08:55:39.442Z,8.50
2019-04-30T08:58:12.435Z,8.60
2019-04-30T09:00:39.167Z,8.50
2019-04-30T09:03:09.373Z,8.40
2019-04-30T09:05:55.883Z,8.30
2019-04-30T09:08:24.828Z,8.50
2019-04-30T09:10:53.758Z,8.60
2019-04-30T09:13:22.821Z,8.60
2019-04-30T09:15:51.837Z,8.60
2019-04-30T09:18:20.799Z,8.80
2019-04-30T09:20:49.868Z,8.90
2019-04-30T09:23:18.845Z,9.00
2019-04-30T09:25:49.695Z,9.00
2019-04-30T09:28:19.877Z,9.00
2019-04-30T09:30:48.961Z,8.70
2019-04-30T09:33:19.401Z,8.80
2019-04-30T09:35:49.559Z,8.80
2019-04-30T09:38:19.512Z,8.80
2019-04-30T09:40:50.556Z,8.90
2019-04-30T09:43:19.259Z,9.00
2019-04-30T09:45:49.722Z,8.90
2019-04-30T09:48:19.118Z,8.90
2019-04-30T09:50:49.714Z,8.80
2019-04-30T09:53:19.855Z,8.90
2019-04-30T09:55:49.684Z,8.90
2019-04-30T09:58:20.989Z,8.90
2019-04-30T10:00:50.347Z,8.80
2019-04-30T10:03:21.232Z,8.80
2019-04-30T10:05:50.712Z,8.80
2019-04-30T10:08:21.011Z,8.90
2019-04-30T10:11:01.590Z,8.80
2019-04-30T10:13:30.512Z,8.90
2019-04-30T10:16:09.755Z,8.90
2019-04-30T10:18:38.805Z,8.70
2019-04-30T10:21:09.088Z,9.00
2019-04-30T10:23:39.184Z,9.20
2019-04-30T10:26:08.376Z,9.20
2019-04-30T10:28:40.294Z,9.40
2019-04-30T10:31:12.337Z,9.40
2019-04-30T10:33:41.340Z,9.20
2019-04-30T10:36:11.640Z,9.30
2019-04-30T10:38:40.668Z,9.30
2019-04-30T10:41:09.696Z,9.00
2019-04-30T10:43:39.761Z,9.10
2019-04-30T10:46:09.902Z,9.10
2019-04-30T10:48:38.924Z,9.00
2019-04-30T10:51:09.030Z,9.00
2019-04-30T10:53:38.130Z,9.20
2019-04-30T10:56:09.586Z,9.10
2019-04-30T10:58:39.156Z,9.10
2019-04-30T11:01:09.584Z,9.10
2019-04-30T11:03:39.152Z,9.40
2019-04-30T11:06:09.132Z,9.50
2019-04-30T11:08:39.125Z,9.80
2019-04-30T11:11:08.169Z,9.90
2019-04-30T11:13:38.168Z,9.90
2019-04-30T11:16:14.668Z,10.00
2019-04-30T11:18:38.005Z,10.00
2019-04-30T11:21:09.756Z,10.20
2019-04-30T11:23:40.058Z,10.10
2019-04-30T11:26:09.817Z,10.30
2019-04-30T11:28:40.715Z,10.60
2019-04-30T11:31:32.294Z,10.90
2019-04-30T11:34:02.344Z,11.10
2019-04-30T11:36:31.405Z,11.20
2019-04-30T11:39:00.377Z,11.20
2019-04-30T11:41:32.880Z,11.20
2019-04-30T11:44:00.167Z,11.30
2019-04-30T11:46:59.590Z,11.20
2019-04-30T11:49:29.044Z,11.50
2019-04-30T11:51:58.085Z,11.70
2019-04-30T11:54:27.229Z,11.70
2019-04-30T11:56:58.895Z,11.60
2019-04-30T11:59:29.757Z,11.50
2019-04-30T12:02:00.510Z,11.30
2019-04-30T12:04:30.002Z,11.20
2019-04-30T12:09:57.279Z,11.50
2019-04-30T12:12:26.340Z,11.80
2019-04-30T12:14:55.217Z,11.90
2019-04-30T12:17:25.207Z,12.00
2019-04-30T12:19:54.174Z,12.40
2019-04-30T12:22:24.320Z,12.50
2019-04-30T12:25:02.674Z,12.30
2019-04-30T12:27:25.164Z,12.30
2019-04-30T12:29:54.136Z,12.20
2019-04-30T12:32:23.390Z,11.90
2019-04-30T12:34:55.509Z,12.00
2019-04-30T12:37:25.672Z,12.40
2019-04-30T12:40:01.601Z,12.90
2019-04-30T12:42:31.629Z,13.10
2019-04-30T12:45:01.795Z,12.70
2019-04-30T12:47:35.721Z,12.40
2019-04-30T12:50:12.213Z,12.50
2019-04-30T12:52:46.777Z,12.80
2019-04-30T12:55:34.844Z,13.20
2019-04-30T12:58:05.121Z,13.00
2019-04-30T13:00:34.500Z,12.70
2019-04-30T13:03:03.615Z,12.50
2019-04-30T13:05:35.690Z,12.50
2019-04-30T13:08:05.182Z,12.40
2019-04-30T13:10:37.004Z,12.20
2019-04-30T13:13:09.288Z,12.40
2019-04-30T13:15:38.653Z,12.70
2019-04-30T13:18:09.453Z,12.80
2019-04-30T13:20:39.634Z,12.80
2019-04-30T13:23:08.805Z,12.80
2019-04-30T13:25:49.013Z,12.70
2019-04-30T13:28:13.318Z,12.80
2019-04-30T13:30:42.280Z,13.10
2019-04-30T13:33:23.261Z,13.60
2019-04-30T13:35:52.186Z,13.90
2019-04-30T13:38:29.231Z,13.50
2019-04-30T13:41:08.847Z,13.10
2019-04-30T13:43:55.685Z,13.00
2019-04-30T13:46:25.683Z,12.80
2019-04-30T13:48:54.908Z,12.70
2019-04-30T13:51:23.833Z,12.80
2019-04-30T13:53:52.873Z,13.10
2019-04-30T13:56:21.865Z,13.40
2019-04-30T13:58:50.820Z,13.80
2019-04-30T14:01:21.451Z,13.80
2019-04-30T14:04:06.394Z,13.90
2019-04-30T14:06:38.820Z,13.60
2019-04-30T14:09:17.308Z,13.40
2019-04-30T14:11:46.253Z,13.40
2019-04-30T14:14:15.445Z,13.40
2019-04-30T14:16:44.556Z,13.40
2019-04-30T14:19:16.312Z,13.40
2019-04-30T14:21:45.257Z,13.20
2019-04-30T14:24:14.428Z,13.50
2019-04-30T14:26:43.322Z,13.40
2019-04-30T14:29:12.328Z,13.60
2019-04-30T14:31:41.263Z,14.00
2019-04-30T14:34:10.291Z,14.00
2019-04-30T14:36:39.296Z,14.10
2019-04-30T14:39:16.129Z,13.80
2019-04-30T14:41:40.460Z,13.70
2019-04-30T14:44:14.985Z,13.70
2019-04-30T14:46:59.337Z,13.80
2019-04-30T14:50:02.691Z,13.70
2019-04-30T14:52:32.562Z,13.50
2019-04-30T14:55:20.233Z,13.50
2019-04-30T14:58:06.700Z,13.30
2019-04-30T15:01:06.668Z,13.60
2019-04-30T15:03:35.818Z,13.90
2019-04-30T15:06:05.868Z,14.20
2019-04-30T15:08:39.414Z,14.30
2019-04-30T15:11:10.176Z,14.20
2019-04-30T15:13:42.288Z,14.10
2019-04-30T15:16:11.332Z,13.70
2019-04-30T15:18:40.280Z,13.50
2019-04-30T15:21:10.514Z,13.20
2019-04-30T15:24:32.991Z,13.10
2019-04-30T15:27:02.105Z,13.10
2019-04-30T15:29:32.452Z,13.40
2019-04-30T15:32:02.530Z,13.70
2019-04-30T15:34:31.638Z,13.80
2019-04-30T15:37:01.620Z,13.90
2019-04-30T15:39:34.233Z,14.00
2019-04-30T15:42:04.889Z,14.10
2019-04-30T15:44:40.174Z,14.40
2019-04-30T15:47:06.182Z,14.30
2019-04-30T15:49:35.273Z,14.40
2019-04-30T15:52:04.790Z,14.30
2019-04-30T15:54:33.784Z,14.20
2019-04-30T15:57:08.931Z,14.10
2019-04-30T15:59:43.339Z,14.00
2019-04-30T16:02:31.624Z,13.90
2019-04-30T16:05:18.804Z,13.70
2019-04-30T16:08:03.701Z,13.30
2019-04-30T16:10:53.890Z,13.20
2019-04-30T16:13:25.734Z,13.00
2019-04-30T16:15:56.630Z,12.90
2019-04-30T16:18:33.504Z,12.80
2019-04-30T16:21:04.267Z,12.80
2019-04-30T16:23:33.842Z,12.70
2019-04-30T16:26:06.358Z,12.70
2019-04-30T16:28:36.833Z,12.60
2019-04-30T16:31:06.069Z,12.70
2019-04-30T16:33:35.024Z,12.80
2019-04-30T16:36:04.056Z,13.00
2019-04-30T16:38:33.911Z,13.10
2019-04-30T16:41:02.930Z,13.30
2019-04-30T16:43:34.766Z,13.40
2019-04-30T16:46:03.898Z,13.60
2019-04-30T16:48:32.884Z,13.80
2019-04-30T16:51:09.887Z,13.90
2019-04-30T16:53:44.849Z,14.00
2019-04-30T16:56:13.888Z,14.10
2019-04-30T16:58:58.865Z,13.80
2019-04-30T17:01:28.215Z,13.60
2019-04-30T17:04:02.535Z,13.50
2019-04-30T17:06:33.553Z,13.30
2019-04-30T17:09:20.260Z,13.20
2019-04-30T17:12:13.040Z,13.10
2019-04-30T17:14:43.288Z,13.00
2019-04-30T17:17:13.518Z,13.00
2019-04-30T17:19:42.425Z,13.00
2019-04-30T17:22:11.458Z,12.90
2019-04-30T17:24:40.796Z,12.90
2019-04-30T17:27:18.755Z,12.80
2019-04-30T17:29:46.276Z,12.80
2019-04-30T17:32:16.324Z,12.70
2019-04-30T17:34:46.372Z,12.50
2019-04-30T17:37:15.384Z,12.40
2019-04-30T17:39:45.377Z,12.30
2019-04-30T17:42:14.445Z,12.20
2019-04-30T17:44:53.906Z,12.10
2019-04-30T17:47:14.532Z,12.00
2019-04-30T17:49:44.545Z,12.00
2019-04-30T17:52:13.755Z,11.80
2019-04-30T17:54:43.761Z,11.70
2019-04-30T17:57:13.829Z,11.60
2019-04-30T17:59:42.694Z,11.50
2019-04-30T18:02:13.573Z,11.40
2019-04-30T18:04:43.677Z,11.30
2019-04-30T18:07:14.691Z,11.20
2019-04-30T18:09:43.780Z,11.10
2019-04-30T18:12:12.801Z,11.00
2019-04-30T18:14:42.970Z,11.00
2019-04-30T18:17:12.120Z,11.00
2019-04-30T18:20:03.084Z,10.90
2019-04-30T18:22:59.488Z,10.80
2019-04-30T18:25:42.690Z,10.70
2019-04-30T18:28:11.765Z,10.60
2019-04-30T18:30:41.812Z,10.50
2019-04-30T18:33:10.862Z,10.40
2019-04-30T18:35:39.824Z,10.30
2019-04-30T18:38:09.756Z,10.30
2019-04-30T18:40:39.988Z,10.20
2019-04-30T18:43:09.191Z,10.10
2019-04-30T18:45:39.562Z,10.10
2019-04-30T18:48:09.881Z,10.10
2019-04-30T18:50:39.017Z,10.00
2019-04-30T18:53:14.862Z,10.00
2019-04-30T18:55:43.861Z,10.00
2019-04-30T18:58:12.907Z,9.90
2019-04-30T19:00:43.785Z,9.90
2019-04-30T19:03:12.835Z,9.90
2019-04-30T19:05:49.273Z,9.90
2019-04-30T19:08:24.597Z,9.90
2019-04-30T19:11:04.933Z,9.80
2019-04-30T19:13:51.496Z,9.80
2019-04-30T19:16:46.602Z,9.80
2019-04-30T19:19:29.535Z,9.80
2019-04-30T19:21:59.195Z,9.80
2019-04-30T19:24:28.366Z,9.80
2019-04-30T19:26:58.684Z,9.70
2019-04-30T19:29:27.528Z,9.70
2019-04-30T19:31:56.555Z,9.70
2019-04-30T19:34:28.837Z,9.70
2019-04-30T19:36:58.581Z,9.60
2019-04-30T19:39:29.236Z,9.60
2019-04-30T19:41:58.745Z,9.60
2019-04-30T19:44:30.052Z,9.70
2019-04-30T19:47:00.066Z,9.70
2019-04-30T19:49:30.023Z,9.60
2019-04-30T19:52:06.129Z,9.60
2019-04-30T19:54:29.633Z,9.50
2019-04-30T19:57:00.006Z,9.50
2019-04-30T19:59:29.456Z,9.50
2019-04-30T20:02:03.835Z,9.50
2019-04-30T20:04:36.229Z,9.50
2019-04-30T20:07:05.525Z,9.50
2019-04-30T20:09:37.021Z,9.50
2019-04-30T20:12:10.749Z,9.40
2019-04-30T20:14:40.457Z,9.50
2019-04-30T20:17:13.155Z,9.50
2019-04-30T20:19:42.436Z,9.40
2019-04-30T20:22:11.710Z,9.40
2019-04-30T20:24:41.066Z,9.50
2019-04-30T20:27:11.541Z,9.40
2019-04-30T20:33:13.217Z,9.40
2019-04-30T20:35:48.956Z,9.30
2019-04-30T20:38:43.694Z,9.30
2019-04-30T20:41:28.566Z,9.30
2019-04-30T20:44:02.693Z,9.30
2019-04-30T20:46:39.320Z,9.30
2019-04-30T20:49:19.831Z,9.20
2019-04-30T20:51:55.073Z,9.20
2019-04-30T20:54:21.363Z,9.20
2019-04-30T20:56:52.323Z,9.20
2019-04-30T20:59:23.191Z,9.20
2019-04-30T21:01:55.814Z,9.20
2019-04-30T21:04:26.173Z,9.20
2019-04-30T21:06:55.526Z,9.20
2019-04-30T21:09:24.747Z,9.20
2019-04-30T21:11:55.034Z,9.30
2019-04-30T21:14:24.177Z,9.50
2019-04-30T21:16:54.330Z,9.50
2019-04-30T21:19:24.529Z,9.30
2019-04-30T21:21:53.793Z,9.30
2019-04-30T21:24:23.021Z,9.30
2019-04-30T21:26:52.226Z,9.30
2019-04-30T21:29:23.111Z,9.30
2019-04-30T21:32:12.427Z,9.20
2019-04-30T21:34:48.394Z,9.10
2019-04-30T21:37:17.995Z,9.00
2019-04-30T21:39:50.173Z,9.10
2019-04-30T21:42:20.727Z,9.10
2019-04-30T21:44:53.716Z,9.00
2019-04-30T21:47:24.640Z,9.00
2019-04-30T21:49:54.577Z,9.00
2019-04-30T21:52:24.211Z,9.00
2019-04-30T21:54:54.209Z,8.90
2019-04-30T21:57:23.167Z,8.90
2019-04-30T21:59:52.180Z,8.90
2019-04-30T22:02:23.309Z,8.90
2019-04-30T22:04:53.420Z,8.90
2019-04-30T22:07:23.473Z,8.90
2019-04-30T22:09:52.529Z,8.80
2019-04-30T22:12:23.565Z,8.80
2019-04-30T22:14:52.677Z,8.70
2019-04-30T22:17:21.661Z,8.80
2019-04-30T22:19:51.776Z,8.80
2019-04-30T22:22:20.717Z,8.80
2019-04-30T22:24:49.777Z,8.80
2019-04-30T22:27:18.745Z,8.80
2019-04-30T22:29:47.866Z,8.80
2019-04-30T22:32:18.037Z,8.70
2019-04-30T22:34:48.182Z,8.70
2019-04-30T22:37:17.307Z,8.70
2019-04-30T22:39:52.568Z,8.70
2019-04-30T22:42:41.882Z,8.70
2019-04-30T22:45:24.521Z,8.70
2019-04-30T22:47:53.598Z,8.70
2019-04-30T22:50:23.055Z,8.60
2019-04-30T22:52:53.090Z,8.60
2019-04-30T22:55:22.266Z,8.50
2019-04-30T22:57:51.409Z,8.60
2019-04-30T23:00:36.761Z,8.60
2019-04-30T23:03:11.753Z,8.50
2019-04-30T23:05:42.443Z,8.50
2019-04-30T23:08:12.540Z,8.40
2019-04-30T23:10:42.603Z,8.30
2019-04-30T23:13:11.673Z,8.30
2019-04-30T23:15:40.809Z,8.40
2019-04-30T23:18:09.796Z,8.40
2019-04-30T23:20:38.793Z,8.50
2019-04-30T23:23:07.913Z,8.40
2019-04-30T23:25:36.893Z,8.50
2019-04-30T23:28:05.914Z,8.50
2019-04-30T23:30:39.059Z,8.50
2019-04-30T23:33:08.042Z,8.50
2019-04-30T23:35:38.156Z,8.50
2019-04-30T23:38:07.223Z,8.40
2019-04-30T23:40:55.379Z,8.50
2019-04-30T23:43:24.451Z,8.50
2019-04-30T23:45:54.493Z,8.40
2019-04-30T23:48:23.508Z,8.40
2019-04-30T23:50:54.603Z,8.30
2019-04-30T23:53:24.494Z,8.30
2019-04-30T23:55:55.617Z,8.30
2019-04-30T23:58:24.607Z,8.30
