createdAt,value
2023-03-16T00:00:27.701Z,907.00
2023-03-16T00:03:30.497Z,901.00
2023-03-16T00:05:49.484Z,899.00
2023-03-16T00:06:52.629Z,902.00
2023-03-16T00:11:21.614Z,898.00
2023-03-16T00:13:41.115Z,895.00
2023-03-16T00:21:03.734Z,888.00
2023-03-16T00:22:04.633Z,889.00
2023-03-16T00:27:06.364Z,878.00
2023-03-16T00:29:45.103Z,871.00
2023-03-16T00:32:16.468Z,874.00
2023-03-16T00:33:17.409Z,878.00
2023-03-16T00:34:17.490Z,881.00
2023-03-16T00:37:54.801Z,879.00
2023-03-16T00:38:55.748Z,880.00
2023-03-16T00:40:09.837Z,874.00
2023-03-16T00:42:32.984Z,860.00
2023-03-16T00:45:10.257Z,866.00
2023-03-16T00:47:29.407Z,866.00
2023-03-16T00:48:29.371Z,864.00
2023-03-16T00:51:36.278Z,861.00
2023-03-16T00:53:55.485Z,858.00
2023-03-16T00:54:56.473Z,860.00
2023-03-16T00:58:38.134Z,862.00
2023-03-16T00:59:38.030Z,866.00
2023-03-16T01:03:16.464Z,857.00
2023-03-16T01:04:32.353Z,856.00
2023-03-16T01:05:35.553Z,846.00
2023-03-16T01:06:38.791Z,858.00
2023-03-16T01:11:33.092Z,861.00
2023-03-16T01:15:11.387Z,849.00
2023-03-16T01:16:27.355Z,852.00
2023-03-16T01:18:00.905Z,842.00
2023-03-16T01:19:01.870Z,845.00
2023-03-16T01:20:01.899Z,843.00
2023-03-16T01:22:20.081Z,832.00
2023-03-16T01:27:53.891Z,842.00
2023-03-16T01:30:13.159Z,825.00
2023-03-16T01:34:33.362Z,824.00
2023-03-16T01:35:34.259Z,828.00
2023-03-16T01:36:34.262Z,830.00
2023-03-16T01:37:34.216Z,831.00
2023-03-16T01:40:04.641Z,819.00
2023-03-16T01:42:23.749Z,830.00
2023-03-16T01:43:24.748Z,838.00
2023-03-16T01:44:39.755Z,836.00
2023-03-16T01:45:42.940Z,837.00
2023-03-16T01:48:43.908Z,814.00
2023-03-16T01:49:59.902Z,817.00
2023-03-16T01:51:19.078Z,820.00
2023-03-16T01:53:41.446Z,814.00
2023-03-16T01:54:42.416Z,818.00
2023-03-16T01:55:42.350Z,821.00
2023-03-16T01:58:00.647Z,816.00
2023-03-16T02:02:51.869Z,815.00
2023-03-16T02:06:00.224Z,817.00
2023-03-16T02:07:01.187Z,819.00
2023-03-16T02:08:01.235Z,818.00
2023-03-16T02:10:19.463Z,799.00
2023-03-16T02:12:38.596Z,806.00
2023-03-16T02:13:39.539Z,813.00
2023-03-16T02:15:58.065Z,798.00
2023-03-16T02:16:59.008Z,804.00
2023-03-16T02:20:49.714Z,799.00
2023-03-16T02:26:12.583Z,807.00
2023-03-16T02:28:37.960Z,793.00
2023-03-16T02:29:38.933Z,794.00
2023-03-16T02:30:38.908Z,796.00
2023-03-16T02:34:16.323Z,788.00
2023-03-16T02:35:17.248Z,794.00
2023-03-16T02:37:35.509Z,792.00
2023-03-16T02:42:29.223Z,792.00
2023-03-16T02:45:12.356Z,781.00
2023-03-16T02:47:46.478Z,778.00
2023-03-16T02:50:59.305Z,786.00
2023-03-16T02:53:36.620Z,778.00
2023-03-16T02:54:36.553Z,780.00
2023-03-16T02:55:37.577Z,781.00
2023-03-16T02:56:37.585Z,777.00
2023-03-16T02:57:37.573Z,781.00
2023-03-16T03:03:00.201Z,780.00
2023-03-16T03:05:35.308Z,771.00
2023-03-16T03:06:38.523Z,775.00
2023-03-16T03:07:39.555Z,781.00
2023-03-16T03:08:39.530Z,782.00
2023-03-16T03:14:01.999Z,771.00
2023-03-16T03:17:32.744Z,767.00
2023-03-16T03:22:02.414Z,769.00
2023-03-16T03:24:21.644Z,769.00
2023-03-16T03:25:21.613Z,771.00
2023-03-16T03:26:22.577Z,772.00
2023-03-16T03:36:35.617Z,761.00
2023-03-16T03:38:54.828Z,756.00
2023-03-16T03:41:14.034Z,760.00
2023-03-16T03:45:55.993Z,749.00
2023-03-16T03:46:56.911Z,746.00
2023-03-16T03:47:56.908Z,747.00
2023-03-16T03:50:15.140Z,751.00
2023-03-16T03:51:16.121Z,753.00
2023-03-16T03:52:31.138Z,754.00
2023-03-16T03:54:51.767Z,749.00
2023-03-16T03:58:43.770Z,745.00
2023-03-16T04:01:46.238Z,748.00
2023-03-16T04:06:52.180Z,746.00
2023-03-16T04:07:53.194Z,743.00
2023-03-16T04:08:53.168Z,740.00
2023-03-16T04:09:53.189Z,741.00
2023-03-16T04:10:52.195Z,741.00
2023-03-16T04:15:12.417Z,732.00
2023-03-16T04:16:12.479Z,738.00
2023-03-16T04:18:31.572Z,729.00
2023-03-16T04:19:32.532Z,735.00
2023-03-16T04:20:32.522Z,732.00
2023-03-16T04:24:02.212Z,736.00
2023-03-16T04:25:03.213Z,736.00
2023-03-16T04:26:03.193Z,740.00
2023-03-16T04:29:58.185Z,731.00
2023-03-16T04:36:03.305Z,739.00
2023-03-16T04:38:22.436Z,726.00
2023-03-16T04:41:41.164Z,731.00
2023-03-16T04:45:04.204Z,726.00
2023-03-16T04:46:04.185Z,728.00
2023-03-16T04:47:05.148Z,729.00
2023-03-16T04:49:41.442Z,733.00
2023-03-16T04:50:41.409Z,731.00
2023-03-16T04:55:47.069Z,725.00
2023-03-16T04:56:48.086Z,728.00
2023-03-16T04:57:48.099Z,730.00
2023-03-16T05:01:54.880Z,715.00
2023-03-16T05:05:31.572Z,727.00
2023-03-16T05:06:31.523Z,726.00
2023-03-16T05:08:50.730Z,705.00
2023-03-16T05:13:38.598Z,716.00
2023-03-16T05:16:21.776Z,720.00
2023-03-16T05:18:40.880Z,706.00
2023-03-16T05:22:19.304Z,704.00
2023-03-16T05:23:20.221Z,712.00
2023-03-16T05:27:02.722Z,706.00
2023-03-16T05:29:51.835Z,699.00
2023-03-16T05:34:03.839Z,706.00
2023-03-16T05:35:04.780Z,705.00
2023-03-16T05:36:04.834Z,709.00
2023-03-16T05:38:23.069Z,701.00
2023-03-16T05:39:23.968Z,705.00
2023-03-16T05:41:42.147Z,694.00
2023-03-16T05:42:43.101Z,690.00
2023-03-16T05:46:36.528Z,696.00
2023-03-16T05:47:37.482Z,697.00
2023-03-16T05:48:37.500Z,697.00
2023-03-16T05:50:55.689Z,696.00
2023-03-16T05:54:33.972Z,690.00
2023-03-16T05:58:46.222Z,697.00
2023-03-16T06:01:54.578Z,697.00
2023-03-16T06:04:13.875Z,686.00
2023-03-16T06:05:22.231Z,690.00
2023-03-16T07:44:18.547Z,833.00
2023-03-16T07:46:18.742Z,819.00
2023-03-16T07:47:18.722Z,811.00
2023-03-16T07:48:18.743Z,804.00
2023-03-16T07:49:18.812Z,794.00
2023-03-16T07:50:18.880Z,787.00
2023-03-16T07:52:19.489Z,777.00
2023-03-16T07:53:19.121Z,770.00
2023-03-16T07:55:19.195Z,851.00
2023-03-16T07:56:19.233Z,943.00
2023-03-16T07:57:20.363Z,936.00
2023-03-16T07:58:19.345Z,941.00
2023-03-16T07:59:20.962Z,976.00
2023-03-16T08:00:19.683Z,1028.00
2023-03-16T08:01:19.633Z,1031.00
2023-03-16T08:02:19.773Z,1042.00
2023-03-16T08:03:19.748Z,1063.00
2023-03-16T08:04:19.685Z,1105.00
2023-03-16T08:05:19.690Z,1125.00
2023-03-16T08:06:19.733Z,1147.00
2023-03-16T08:07:19.810Z,1165.00
2023-03-16T08:08:19.860Z,1190.00
2023-03-16T08:09:19.919Z,1247.00
2023-03-16T08:10:19.939Z,1269.00
2023-03-16T08:11:19.948Z,1276.00
2023-03-16T08:12:19.973Z,1291.00
2023-03-16T08:13:19.992Z,1309.00
2023-03-16T08:14:19.014Z,1322.00
2023-03-16T08:15:20.034Z,1335.00
2023-03-16T08:16:21.999Z,1350.00
2023-03-16T08:17:20.053Z,1370.00
2023-03-16T08:18:20.002Z,1388.00
2023-03-16T08:19:18.995Z,1398.00
2023-03-16T08:20:19.998Z,1405.00
2023-03-16T08:21:19.997Z,1413.00
2023-03-16T08:22:19.998Z,1423.00
2023-03-16T08:23:20.007Z,1439.00
2023-03-16T08:24:19.968Z,1464.00
2023-03-16T08:25:20.067Z,1475.00
2023-03-16T08:26:19.959Z,1488.00
2023-03-16T08:27:19.960Z,1498.00
2023-03-16T08:28:19.941Z,1506.00
2023-03-16T08:29:19.934Z,1513.00
2023-03-16T08:30:19.935Z,1534.00
2023-03-16T08:31:20.083Z,1552.00
2023-03-16T08:32:18.919Z,1567.00
2023-03-16T08:33:20.692Z,1580.00
2023-03-16T08:34:19.883Z,1588.00
2023-03-16T08:35:18.877Z,1602.00
2023-03-16T08:36:19.887Z,1611.00
2023-03-16T08:37:19.907Z,1621.00
2023-03-16T08:38:19.890Z,1629.00
2023-03-16T08:39:19.858Z,1642.00
2023-03-16T08:40:18.882Z,1659.00
2023-03-16T08:41:19.861Z,1669.00
2023-03-16T08:42:19.857Z,1682.00
2023-03-16T08:43:19.831Z,1695.00
2023-03-16T08:44:19.825Z,1706.00
2023-03-16T08:45:19.823Z,1716.00
2023-03-16T08:46:19.840Z,1729.00
2023-03-16T08:47:19.961Z,1740.00
2023-03-16T08:48:19.793Z,1753.00
2023-03-16T08:49:19.776Z,1761.00
2023-03-16T08:50:19.781Z,1769.00
2023-03-16T08:51:19.772Z,1779.00
2023-03-16T08:52:18.983Z,1788.00
2023-03-16T08:53:19.767Z,1798.00
2023-03-16T08:54:19.737Z,1814.00
2023-03-16T08:55:19.727Z,1822.00
2023-03-16T08:56:19.727Z,1828.00
2023-03-16T08:57:19.794Z,1837.00
2023-03-16T08:58:19.713Z,1842.00
2023-03-16T08:59:29.047Z,1846.00
2023-03-16T09:00:19.719Z,1851.00
2023-03-16T09:01:19.824Z,1856.00
2023-03-16T09:02:19.705Z,1858.00
2023-03-16T09:03:19.673Z,1868.00
2023-03-16T09:04:19.724Z,1882.00
2023-03-16T09:05:18.665Z,1893.00
2023-03-16T09:06:19.681Z,1904.00
2023-03-16T09:07:19.667Z,1918.00
2023-03-16T09:08:18.653Z,1936.00
2023-03-16T09:09:19.725Z,1950.00
2023-03-16T09:10:19.707Z,1957.00
2023-03-16T09:11:19.802Z,1964.00
2023-03-16T09:12:19.849Z,1976.00
2023-03-16T09:13:19.898Z,1984.00
2023-03-16T09:14:19.924Z,1991.00
2023-03-16T09:15:19.982Z,1996.00
2023-03-16T09:16:20.162Z,2008.00
2023-03-16T09:17:20.078Z,2019.00
2023-03-16T09:18:20.135Z,2036.00
2023-03-16T09:19:20.164Z,2047.00
2023-03-16T09:20:26.994Z,2053.00
2023-03-16T09:21:20.197Z,2062.00
2023-03-16T09:22:20.256Z,2075.00
2023-03-16T09:23:19.176Z,2084.00
2023-03-16T09:24:20.183Z,2088.00
2023-03-16T09:25:20.155Z,2084.00
2023-03-16T09:26:20.170Z,2087.00
2023-03-16T09:27:19.211Z,2104.00
2023-03-16T09:28:22.025Z,2112.00
2023-03-16T09:29:20.184Z,2126.00
2023-03-16T09:30:19.122Z,2155.00
2023-03-16T09:31:20.193Z,2169.00
2023-03-16T09:32:20.121Z,2182.00
2023-03-16T09:33:20.115Z,2201.00
2023-03-16T09:34:20.101Z,2257.00
2023-03-16T09:35:19.099Z,2390.00
2023-03-16T09:36:20.100Z,2369.00
2023-03-16T09:37:20.075Z,2370.00
2023-03-16T09:38:20.081Z,2384.00
2023-03-16T09:39:20.078Z,2422.00
2023-03-16T09:40:20.060Z,2427.00
2023-03-16T09:41:20.048Z,2424.00
2023-03-16T09:42:20.042Z,2286.00
2023-03-16T09:43:20.493Z,2136.00
2023-03-16T09:44:20.017Z,2131.00
2023-03-16T09:45:19.036Z,2135.00
2023-03-16T09:46:20.090Z,2120.00
2023-03-16T09:47:19.996Z,2081.00
2023-03-16T09:48:20.009Z,2086.00
2023-03-16T09:49:19.981Z,2087.00
2023-03-16T09:50:20.006Z,2083.00
2023-03-16T09:51:20.018Z,2084.00
2023-03-16T09:52:19.969Z,2094.00
2023-03-16T09:53:19.976Z,2088.00
2023-03-16T09:54:19.974Z,2111.00
2023-03-16T09:55:19.957Z,2109.00
2023-03-16T09:56:19.933Z,2106.00
2023-03-16T09:57:19.929Z,2104.00
2023-03-16T09:58:20.009Z,2110.00
2023-03-16T09:59:19.921Z,2110.00
2023-03-16T10:00:19.917Z,2099.00
2023-03-16T10:01:19.997Z,2102.00
2023-03-16T10:02:19.906Z,2099.00
2023-03-16T10:03:19.887Z,2109.00
2023-03-16T10:04:19.939Z,2113.00
2023-03-16T10:05:19.873Z,2112.00
2023-03-16T10:06:19.867Z,2113.00
2023-03-16T10:07:19.861Z,2119.00
2023-03-16T10:08:18.856Z,2121.00
2023-03-16T10:09:19.865Z,2125.00
2023-03-16T10:10:18.854Z,2127.00
2023-03-16T10:11:19.828Z,2129.00
2023-03-16T10:12:19.830Z,2132.00
2023-03-16T10:13:19.816Z,2131.00
2023-03-16T10:14:19.816Z,2132.00
2023-03-16T10:15:19.830Z,2134.00
2023-03-16T10:16:19.930Z,2146.00
2023-03-16T10:17:18.815Z,2188.00
2023-03-16T10:18:19.792Z,2263.00
2023-03-16T10:19:19.784Z,2253.00
2023-03-16T10:20:19.763Z,2251.00
2023-03-16T10:21:19.761Z,2641.00
2023-03-16T10:22:19.773Z,2287.00
2023-03-16T10:23:19.804Z,2263.00
2023-03-16T10:24:19.840Z,2254.00
2023-03-16T10:25:19.890Z,2250.00
2023-03-16T10:26:19.956Z,2251.00
2023-03-16T10:27:20.020Z,2245.00
2023-03-16T10:28:20.067Z,2244.00
2023-03-16T10:29:20.110Z,2239.00
2023-03-16T10:30:20.180Z,2231.00
2023-03-16T10:31:20.286Z,2223.00
2023-03-16T10:32:20.298Z,2224.00
2023-03-16T10:33:20.390Z,2203.00
2023-03-16T10:34:20.424Z,2182.00
2023-03-16T10:35:20.485Z,2167.00
2023-03-16T10:36:20.573Z,2161.00
2023-03-16T10:37:20.611Z,2155.00
2023-03-16T10:38:19.673Z,2143.00
2023-03-16T10:39:20.726Z,2136.00
2023-03-16T10:40:19.780Z,2134.00
2023-03-16T10:41:20.845Z,2128.00
2023-03-16T10:42:20.939Z,2119.00
2023-03-16T10:44:20.017Z,2112.00
2023-03-16T10:52:21.397Z,2087.00
2023-03-16T10:56:21.388Z,2154.00
2023-03-16T11:01:21.629Z,2102.00
2023-03-16T11:02:20.534Z,2088.00
2023-03-16T11:06:21.650Z,2043.00
2023-03-16T11:07:20.691Z,2027.00
2023-03-16T14:24:28.555Z,668.00
2023-03-16T14:25:28.919Z,668.00
2023-03-16T14:26:28.660Z,665.00
2023-03-16T14:28:30.477Z,668.00
2023-03-16T14:29:28.779Z,669.00
2023-03-16T14:30:28.785Z,671.00
2023-03-16T14:31:28.816Z,669.00
2023-03-16T14:32:28.863Z,670.00
2023-03-16T14:34:28.753Z,670.00
2023-03-16T14:35:29.054Z,671.00
2023-03-16T14:36:28.721Z,673.00
2023-03-16T14:37:28.729Z,675.00
2023-03-16T14:40:28.682Z,678.00
2023-03-16T14:41:28.686Z,677.00
2023-03-16T14:42:28.687Z,677.00
2023-03-16T14:43:28.676Z,678.00
2023-03-16T14:44:28.684Z,679.00
2023-03-16T14:45:28.951Z,682.00
2023-03-16T14:46:28.765Z,684.00
2023-03-16T14:47:28.745Z,686.00
2023-03-16T14:48:28.799Z,684.00
2023-03-16T14:49:28.904Z,682.00
2023-03-16T14:50:28.931Z,679.00
2023-03-16T14:52:29.058Z,679.00
2023-03-16T14:56:29.265Z,682.00
2023-03-16T14:57:29.338Z,683.00
2023-03-16T14:59:29.460Z,684.00
2023-03-16T15:00:30.263Z,686.00
2023-03-16T15:01:29.629Z,687.00
2023-03-16T15:02:29.721Z,689.00
2023-03-16T15:03:29.739Z,692.00
2023-03-16T15:04:29.786Z,693.00
2023-03-16T15:05:30.166Z,695.00
2023-03-16T15:06:29.917Z,697.00
2023-03-16T15:07:29.968Z,695.00
2023-03-16T15:08:29.030Z,696.00
2023-03-16T15:09:30.090Z,695.00
2023-03-16T15:10:30.537Z,695.00
2023-03-16T15:11:30.199Z,696.00
2023-03-16T15:12:30.261Z,691.00
2023-03-16T15:13:30.318Z,690.00
2023-03-16T15:14:30.384Z,689.00
2023-03-16T15:15:30.443Z,689.00
2023-03-16T15:16:30.646Z,686.00
2023-03-16T15:17:30.516Z,688.00
2023-03-16T15:18:30.521Z,684.00
2023-03-16T15:19:30.547Z,683.00
2023-03-16T15:20:30.980Z,685.00
2023-03-16T15:21:30.601Z,687.00
2023-03-16T15:22:30.604Z,691.00
2023-03-16T15:23:30.612Z,696.00
2023-03-16T15:24:30.644Z,702.00
2023-03-16T15:25:29.663Z,702.00
2023-03-16T15:26:30.656Z,704.00
2023-03-16T15:27:30.666Z,707.00
2023-03-16T15:28:30.685Z,708.00
2023-03-16T15:29:30.711Z,708.00
2023-03-16T15:30:31.146Z,711.00
2023-03-16T15:31:30.695Z,711.00
2023-03-16T15:32:30.767Z,712.00
2023-03-16T15:33:29.723Z,712.00
2023-03-16T15:34:30.754Z,713.00
2023-03-16T15:35:29.755Z,716.00
2023-03-16T15:36:30.766Z,717.00
2023-03-16T15:37:30.770Z,720.00
2023-03-16T15:38:30.712Z,723.00
2023-03-16T15:39:30.715Z,726.00
2023-03-16T15:40:31.149Z,727.00
2023-03-16T15:41:38.190Z,728.00
2023-03-16T15:42:30.707Z,729.00
2023-03-16T15:43:30.727Z,730.00
2023-03-16T15:44:29.701Z,731.00
2023-03-16T15:45:30.668Z,733.00
2023-03-16T15:46:30.758Z,735.00
2023-03-16T15:47:30.658Z,736.00
2023-03-16T15:48:30.659Z,738.00
2023-03-16T15:49:37.793Z,737.00
2023-03-16T15:50:30.768Z,738.00
2023-03-16T15:51:30.655Z,740.00
2023-03-16T15:52:30.614Z,740.00
2023-03-16T15:53:32.604Z,740.00
2023-03-16T15:54:30.599Z,741.00
2023-03-16T15:55:30.603Z,740.00
2023-03-16T15:56:30.908Z,739.00
2023-03-16T15:57:29.568Z,737.00
2023-03-16T15:58:30.566Z,738.00
2023-03-16T15:59:30.566Z,736.00
2023-03-16T16:00:31.178Z,736.00
2023-03-16T16:01:30.575Z,734.00
2023-03-16T16:02:29.555Z,734.00
2023-03-16T16:03:30.540Z,732.00
2023-03-16T16:04:30.595Z,731.00
2023-03-16T16:05:29.512Z,735.00
2023-03-16T16:06:29.526Z,736.00
2023-03-16T16:07:30.507Z,737.00
2023-03-16T16:08:29.522Z,739.00
2023-03-16T16:09:30.510Z,741.00
2023-03-16T16:10:30.856Z,738.00
2023-03-16T16:11:30.476Z,736.00
2023-03-16T16:12:30.490Z,734.00
2023-03-16T16:13:43.713Z,731.00
2023-03-16T16:14:30.449Z,732.00
2023-03-16T16:15:29.819Z,731.00
2023-03-16T16:16:30.515Z,728.00
2023-03-16T16:17:47.944Z,723.00
2023-03-16T16:18:30.486Z,724.00
2023-03-16T16:19:30.423Z,725.00
2023-03-16T16:20:30.436Z,724.00
2023-03-16T16:21:29.391Z,723.00
2023-03-16T16:22:30.379Z,722.00
2023-03-16T16:23:30.375Z,722.00
2023-03-16T16:24:30.399Z,722.00
2023-03-16T16:25:30.879Z,719.00
2023-03-16T16:26:41.597Z,715.00
2023-03-16T16:27:30.346Z,715.00
2023-03-16T16:28:30.353Z,717.00
2023-03-16T16:29:30.345Z,713.00
2023-03-16T16:30:41.677Z,714.00
2023-03-16T16:31:30.365Z,714.00
2023-03-16T16:32:30.372Z,715.00
2023-03-16T16:33:30.316Z,716.00
2023-03-16T16:34:30.330Z,719.00
2023-03-16T16:35:30.697Z,716.00
2023-03-16T16:36:30.308Z,717.00
2023-03-16T16:37:30.269Z,717.00
2023-03-16T16:38:30.271Z,716.00
2023-03-16T16:39:30.290Z,716.00
2023-03-16T16:40:30.255Z,719.00
2023-03-16T16:41:30.266Z,720.00
2023-03-16T16:42:30.243Z,722.00
2023-03-16T16:43:30.239Z,724.00
2023-03-16T16:44:30.898Z,726.00
2023-03-16T16:45:30.625Z,725.00
2023-03-16T16:46:30.209Z,723.00
2023-03-16T16:47:30.201Z,724.00
2023-03-16T16:48:30.225Z,723.00
2023-03-16T16:49:30.193Z,724.00
2023-03-16T16:50:30.177Z,724.00
2023-03-16T16:51:30.194Z,725.00
2023-03-16T16:52:30.293Z,729.00
2023-03-16T16:53:30.176Z,731.00
2023-03-16T16:54:30.147Z,730.00
2023-03-16T16:55:29.473Z,730.00
2023-03-16T16:56:30.133Z,729.00
2023-03-16T16:57:29.174Z,731.00
2023-03-16T16:58:30.128Z,729.00
2023-03-16T16:59:30.163Z,728.00
2023-03-16T17:00:30.129Z,728.00
2023-03-16T17:01:30.232Z,729.00
2023-03-16T17:02:30.112Z,729.00
2023-03-16T17:03:29.078Z,730.00
2023-03-16T17:04:30.170Z,731.00
2023-03-16T17:05:30.394Z,730.00
2023-03-16T17:06:29.068Z,730.00
2023-03-16T17:07:30.060Z,730.00
2023-03-16T17:08:30.044Z,731.00
2023-03-16T17:09:29.070Z,732.00
2023-03-16T17:10:29.032Z,731.00
2023-03-16T17:11:30.057Z,732.00
2023-03-16T17:12:30.032Z,734.00
2023-03-16T17:13:29.051Z,735.00
2023-03-16T17:14:30.004Z,738.00
2023-03-16T17:15:30.384Z,738.00
2023-03-16T17:16:30.048Z,739.00
2023-03-16T17:17:30.057Z,739.00
2023-03-16T17:18:30.051Z,740.00
2023-03-16T17:19:30.067Z,740.00
2023-03-16T17:20:30.105Z,739.00
2023-03-16T17:21:30.128Z,741.00
2023-03-16T17:22:29.151Z,741.00
2023-03-16T17:23:29.153Z,739.00
2023-03-16T17:24:30.184Z,738.00
2023-03-16T17:25:30.588Z,738.00
2023-03-16T17:26:30.201Z,741.00
2023-03-16T17:27:30.247Z,738.00
2023-03-16T17:28:30.256Z,740.00
2023-03-16T17:29:29.308Z,740.00
2023-03-16T17:30:30.331Z,741.00
2023-03-16T17:31:30.350Z,739.00
2023-03-16T17:32:30.434Z,739.00
2023-03-16T17:33:29.385Z,737.00
2023-03-16T17:34:30.412Z,737.00
2023-03-16T17:35:30.928Z,737.00
2023-03-16T17:36:29.453Z,741.00
2023-03-16T17:37:29.487Z,743.00
2023-03-16T17:38:30.529Z,744.00
2023-03-16T17:39:30.532Z,746.00
2023-03-16T17:40:29.925Z,743.00
2023-03-16T17:41:32.854Z,741.00
2023-03-16T17:42:30.591Z,744.00
2023-03-16T17:43:30.570Z,743.00
2023-03-16T17:44:30.583Z,745.00
2023-03-16T17:45:30.986Z,745.00
2023-03-16T17:46:30.570Z,746.00
2023-03-16T17:47:30.546Z,746.00
2023-03-16T17:48:30.543Z,746.00
2023-03-16T17:49:30.553Z,744.00
2023-03-16T17:50:30.985Z,742.00
2023-03-16T17:51:29.519Z,742.00
2023-03-16T17:52:30.498Z,740.00
2023-03-16T17:53:30.511Z,744.00
2023-03-16T17:54:30.514Z,745.00
2023-03-16T17:55:29.509Z,746.00
2023-03-16T17:56:30.488Z,745.00
2023-03-16T17:57:30.479Z,746.00
2023-03-16T17:58:30.474Z,746.00
2023-03-16T17:59:30.454Z,747.00
2023-03-16T18:00:29.900Z,748.00
2023-03-16T18:01:30.535Z,748.00
2023-03-16T18:02:29.426Z,747.00
2023-03-16T18:03:30.880Z,748.00
2023-03-16T18:04:30.427Z,748.00
2023-03-16T18:05:29.427Z,748.00
2023-03-16T18:06:30.415Z,753.00
2023-03-16T18:07:30.417Z,755.00
2023-03-16T18:08:30.433Z,754.00
2023-03-16T18:09:29.472Z,754.00
2023-03-16T18:10:30.936Z,753.00
2023-03-16T18:11:30.566Z,751.00
2023-03-16T18:12:29.611Z,749.00
2023-03-16T18:13:29.677Z,749.00
2023-03-16T18:14:30.706Z,750.00
2023-03-16T18:15:30.734Z,755.00
2023-03-16T18:16:29.839Z,756.00
2023-03-16T18:17:30.805Z,755.00
2023-03-16T18:18:30.843Z,752.00
2023-03-16T18:19:29.898Z,753.00
2023-03-16T18:20:31.388Z,753.00
2023-03-16T18:21:30.969Z,752.00
2023-03-16T18:22:31.021Z,752.00
2023-03-16T18:23:31.061Z,751.00
2023-03-16T18:24:30.114Z,755.00
2023-03-16T18:25:30.186Z,754.00
2023-03-16T18:26:31.207Z,753.00
2023-03-16T18:27:31.232Z,752.00
2023-03-16T18:28:31.277Z,751.00
2023-03-16T18:29:31.327Z,754.00
2023-03-16T18:30:31.639Z,755.00
2023-03-16T18:31:31.525Z,754.00
2023-03-16T18:32:31.502Z,755.00
2023-03-16T18:33:31.508Z,752.00
2023-03-16T18:34:31.553Z,748.00
2023-03-16T18:35:31.980Z,751.00
2023-03-16T18:36:31.622Z,748.00
2023-03-16T18:37:30.668Z,748.00
2023-03-16T18:38:31.712Z,749.00
2023-03-16T18:39:31.783Z,749.00
2023-03-16T18:40:31.858Z,747.00
2023-03-16T18:41:30.916Z,751.00
2023-03-16T18:42:31.951Z,751.00
2023-03-16T18:43:30.981Z,751.00
2023-03-16T18:44:31.042Z,751.00
2023-03-16T18:45:32.104Z,749.00
2023-03-16T18:46:32.167Z,749.00
2023-03-16T18:47:31.220Z,750.00
2023-03-16T18:48:32.258Z,751.00
2023-03-16T18:49:32.292Z,751.00
2023-03-16T18:50:31.355Z,752.00
2023-03-16T18:51:32.394Z,753.00
2023-03-16T18:52:32.430Z,753.00
2023-03-16T18:53:32.488Z,751.00
2023-03-16T18:54:32.551Z,756.00
2023-03-16T18:55:32.587Z,756.00
2023-03-16T18:56:32.686Z,756.00
2023-03-16T18:57:32.685Z,757.00
2023-03-16T18:58:31.734Z,759.00
2023-03-16T18:59:32.779Z,761.00
2023-03-16T19:00:32.867Z,762.00
2023-03-16T19:01:32.905Z,760.00
2023-03-16T19:02:32.979Z,761.00
2023-03-16T19:03:31.987Z,762.00
2023-03-16T19:04:33.032Z,761.00
2023-03-16T19:05:33.100Z,759.00
2023-03-16T19:06:32.142Z,758.00
2023-03-16T19:07:33.217Z,757.00
2023-03-16T19:08:33.236Z,762.00
2023-03-16T19:09:33.288Z,762.00
2023-03-16T19:10:33.344Z,761.00
2023-03-16T19:11:32.386Z,759.00
2023-03-16T19:12:33.445Z,757.00
2023-03-16T19:13:33.513Z,759.00
2023-03-16T19:14:33.612Z,761.00
2023-03-16T19:15:32.851Z,758.00
2023-03-16T19:16:33.682Z,759.00
2023-03-16T19:17:32.754Z,760.00
2023-03-16T19:18:32.781Z,759.00
2023-03-16T19:19:32.812Z,762.00
2023-03-16T19:20:33.875Z,761.00
2023-03-16T19:21:33.935Z,761.00
2023-03-16T19:22:33.982Z,760.00
2023-03-16T19:23:34.037Z,758.00
2023-03-16T19:24:33.077Z,758.00
2023-03-16T19:25:33.156Z,761.00
2023-03-16T19:26:34.201Z,760.00
2023-03-16T19:27:34.272Z,758.00
2023-03-16T19:28:34.356Z,760.00
2023-03-16T19:29:34.391Z,760.00
2023-03-16T19:30:34.415Z,759.00
2023-03-16T19:31:34.547Z,758.00
2023-03-16T19:32:34.568Z,756.00
2023-03-16T19:33:34.622Z,758.00
2023-03-16T19:34:34.672Z,756.00
2023-03-16T19:35:50.627Z,758.00
2023-03-16T19:36:34.817Z,757.00
2023-03-16T19:37:33.700Z,756.00
2023-03-16T19:38:34.704Z,754.00
2023-03-16T19:39:34.675Z,754.00
2023-03-16T19:40:33.679Z,753.00
2023-03-16T19:41:34.696Z,750.00
2023-03-16T19:42:34.688Z,752.00
2023-03-16T19:43:34.686Z,754.00
2023-03-16T19:44:34.645Z,758.00
2023-03-16T19:45:33.697Z,759.00
2023-03-16T19:46:34.638Z,758.00
2023-03-16T19:47:34.672Z,758.00
2023-03-16T19:48:33.758Z,757.00
2023-03-16T19:49:34.621Z,757.00
2023-03-16T19:50:33.630Z,757.00
2023-03-16T19:51:33.600Z,757.00
2023-03-16T19:52:34.595Z,759.00
2023-03-16T19:53:34.584Z,762.00
2023-03-16T19:54:34.590Z,762.00
2023-03-16T19:55:34.574Z,764.00
2023-03-16T19:56:34.573Z,767.00
2023-03-16T19:57:36.214Z,769.00
2023-03-16T19:58:34.816Z,768.00
2023-03-16T19:59:34.845Z,767.00
2023-03-16T20:00:34.929Z,765.00
2023-03-16T20:01:34.982Z,764.00
2023-03-16T20:02:35.036Z,764.00
2023-03-16T20:03:35.147Z,765.00
2023-03-16T20:04:35.223Z,763.00
2023-03-16T20:05:35.205Z,764.00
2023-03-16T20:06:37.254Z,763.00
2023-03-16T20:07:35.279Z,765.00
2023-03-16T20:08:35.262Z,766.00
2023-03-16T20:09:35.266Z,766.00
2023-03-16T20:10:35.250Z,767.00
2023-03-16T20:11:35.254Z,768.00
2023-03-16T20:12:35.229Z,768.00
2023-03-16T20:13:35.256Z,770.00
2023-03-16T20:14:35.209Z,771.00
2023-03-16T20:15:35.239Z,769.00
2023-03-16T20:16:35.273Z,768.00
2023-03-16T20:17:35.209Z,768.00
2023-03-16T20:18:35.202Z,769.00
2023-03-16T20:19:35.180Z,768.00
2023-03-16T20:20:35.174Z,767.00
2023-03-16T20:21:35.167Z,766.00
2023-03-16T20:22:34.188Z,768.00
2023-03-16T20:23:34.137Z,768.00
2023-03-16T20:24:35.749Z,769.00
2023-03-16T20:25:35.165Z,771.00
2023-03-16T20:26:34.130Z,771.00
2023-03-16T20:27:35.740Z,771.00
2023-03-16T20:28:35.106Z,770.00
2023-03-16T20:29:35.116Z,768.00
2023-03-16T20:30:35.164Z,769.00
2023-03-16T20:31:35.084Z,769.00
2023-03-16T20:32:35.183Z,771.00
2023-03-16T20:33:35.118Z,773.00
2023-03-16T20:34:34.105Z,772.00
2023-03-16T20:35:35.193Z,769.00
2023-03-16T20:36:35.178Z,771.00
2023-03-16T20:37:36.734Z,771.00
2023-03-16T20:38:34.286Z,773.00
2023-03-16T20:39:37.230Z,773.00
2023-03-16T20:40:34.302Z,772.00
2023-03-16T20:41:37.272Z,771.00
2023-03-16T20:42:35.281Z,770.00
2023-03-16T20:43:35.297Z,769.00
2023-03-16T20:44:35.279Z,766.00
2023-03-16T20:45:35.252Z,766.00
2023-03-16T20:46:35.354Z,769.00
2023-03-16T20:47:34.278Z,770.00
2023-03-16T20:48:35.237Z,770.00
2023-03-16T20:49:35.242Z,772.00
2023-03-16T20:50:34.214Z,772.00
2023-03-16T20:51:35.204Z,772.00
2023-03-16T20:52:35.211Z,774.00
2023-03-16T20:53:34.229Z,774.00
2023-03-16T20:54:34.217Z,775.00
2023-03-16T20:55:35.186Z,771.00
2023-03-16T20:56:35.170Z,770.00
2023-03-16T20:57:34.176Z,767.00
2023-03-16T20:58:34.182Z,768.00
2023-03-16T20:59:34.153Z,766.00
2023-03-16T21:00:34.172Z,766.00
2023-03-16T21:01:35.231Z,769.00
2023-03-16T21:02:35.182Z,768.00
2023-03-16T21:03:35.114Z,770.00
2023-03-16T21:04:34.152Z,769.00
2023-03-16T21:05:35.106Z,770.00
2023-03-16T21:06:35.122Z,772.00
2023-03-16T21:07:34.108Z,771.00
2023-03-16T21:08:34.093Z,770.00
2023-03-16T21:09:35.083Z,769.00
2023-03-16T21:10:35.105Z,768.00
2023-03-16T21:11:34.062Z,769.00
2023-03-16T21:12:34.087Z,767.00
2023-03-16T21:13:34.083Z,766.00
2023-03-16T21:14:35.039Z,766.00
2023-03-16T21:15:35.145Z,768.00
2023-03-16T21:16:35.018Z,766.00
2023-03-16T21:17:36.764Z,768.00
2023-03-16T21:18:35.029Z,771.00