createdAt,value
2023-05-05T00:00:18.126Z,7
2023-05-05T00:05:17.566Z,7
2023-05-05T00:10:17.592Z,7
2023-05-05T00:15:17.566Z,7
2023-05-05T00:20:18.000Z,8
2023-05-05T00:25:18.436Z,8
2023-05-05T00:30:17.978Z,7
2023-05-05T00:35:17.516Z,7
2023-05-05T00:40:18.379Z,9
2023-05-05T00:45:17.675Z,10
2023-05-05T00:50:18.408Z,13
2023-05-05T00:55:18.083Z,13
2023-05-05T01:00:17.945Z,14
2023-05-05T01:05:17.759Z,16
2023-05-05T01:10:20.591Z,15
2023-05-05T01:15:18.109Z,14
2023-05-05T01:20:18.072Z,14
2023-05-05T01:25:18.007Z,14
2023-05-05T01:30:18.210Z,13
2023-05-05T01:35:17.906Z,13
2023-05-05T01:40:18.754Z,12
2023-05-05T01:45:18.923Z,12
2023-05-05T01:50:18.179Z,13
2023-05-05T01:55:18.098Z,12
2023-05-05T02:00:17.981Z,12
2023-05-05T02:05:18.258Z,11
2023-05-05T02:10:18.088Z,11
2023-05-05T02:15:17.708Z,11
2023-05-05T02:20:17.814Z,11
2023-05-05T02:25:17.897Z,11
2023-05-05T02:30:17.759Z,11
2023-05-05T02:35:17.816Z,11
2023-05-05T02:40:18.165Z,11
2023-05-05T02:45:17.774Z,11
2023-05-05T02:50:18.085Z,9
2023-05-05T02:55:18.872Z,11
2023-05-05T03:00:18.150Z,14
2023-05-05T03:05:18.363Z,13
2023-05-05T03:10:18.159Z,16
2023-05-05T03:15:18.143Z,15
2023-05-05T03:20:19.125Z,16
2023-05-05T03:25:18.144Z,16
2023-05-05T03:30:18.076Z,14
2023-05-05T03:35:18.038Z,13
2023-05-05T03:40:18.326Z,14
2023-05-05T03:45:19.620Z,15
2023-05-05T03:50:18.048Z,16
2023-05-05T03:55:18.116Z,16
2023-05-05T04:00:17.558Z,16
2023-05-05T04:05:17.536Z,16
2023-05-05T04:10:18.291Z,16
2023-05-05T04:15:17.399Z,15
2023-05-05T04:20:17.779Z,14
2023-05-05T04:25:17.443Z,13
2023-05-05T04:30:17.594Z,13
2023-05-05T04:35:17.457Z,12
2023-05-05T04:40:17.776Z,12
2023-05-05T04:45:17.611Z,13
2023-05-05T04:50:17.522Z,13
2023-05-05T04:55:17.867Z,14
2023-05-05T05:00:17.504Z,15
2023-05-05T05:05:17.524Z,15
2023-05-05T05:10:18.391Z,14
2023-05-05T05:15:17.419Z,13
2023-05-05T05:20:18.155Z,11
2023-05-05T05:25:17.804Z,11
2023-05-05T05:30:18.248Z,12
2023-05-05T05:35:17.577Z,12
2023-05-05T05:40:18.040Z,13
2023-05-05T05:45:18.751Z,11
2023-05-05T05:50:19.050Z,10
2023-05-05T05:55:18.075Z,13
2023-05-05T06:00:19.845Z,15
2023-05-05T06:05:17.467Z,16
2023-05-05T06:10:26.710Z,16
2023-05-05T06:15:17.467Z,15
2023-05-05T06:20:17.886Z,16
2023-05-05T06:25:17.772Z,15
2023-05-05T06:30:18.537Z,14
2023-05-05T06:35:18.134Z,15
2023-05-05T06:40:18.192Z,15
2023-05-05T06:45:17.513Z,18
2023-05-05T06:50:17.776Z,20
2023-05-05T06:55:17.722Z,19
2023-05-05T07:00:17.989Z,19
2023-05-05T07:05:17.627Z,17
2023-05-05T07:10:18.175Z,18
2023-05-05T07:15:27.970Z,17
2023-05-05T07:20:18.165Z,16
2023-05-05T07:25:17.882Z,17
2023-05-05T07:30:18.990Z,16
2023-05-05T07:35:17.997Z,16
2023-05-05T07:40:20.658Z,16
2023-05-05T07:45:19.168Z,17
2023-05-05T07:50:18.123Z,15
2023-05-05T07:55:17.989Z,16
2023-05-05T08:00:17.383Z,15
2023-05-05T08:05:17.883Z,17
2023-05-05T08:10:17.899Z,16
2023-05-05T08:15:17.966Z,16
2023-05-05T08:20:18.421Z,15
2023-05-05T08:25:18.162Z,19
2023-05-05T08:30:17.905Z,18
2023-05-05T08:35:17.674Z,16
2023-05-05T08:40:18.177Z,16
2023-05-05T08:45:17.578Z,15
2023-05-05T08:50:18.497Z,18
2023-05-05T08:55:18.209Z,19
2023-05-05T09:00:17.641Z,18
2023-05-05T09:05:17.867Z,19
2023-05-05T09:10:18.550Z,18
2023-05-05T09:15:18.407Z,19
2023-05-05T09:20:17.903Z,17
2023-05-05T09:25:18.218Z,16
2023-05-05T09:30:18.492Z,16
2023-05-05T09:35:17.828Z,17
2023-05-05T09:40:18.259Z,15
2023-05-05T09:45:19.357Z,15
2023-05-05T09:50:17.908Z,14
2023-05-05T09:55:18.690Z,13
2023-05-05T10:00:18.429Z,14
2023-05-05T10:05:18.013Z,14
2023-05-05T10:10:17.990Z,15
2023-05-05T10:15:18.087Z,13
2023-05-05T10:20:18.004Z,11
2023-05-05T10:25:18.400Z,13
2023-05-05T10:30:18.210Z,13
2023-05-05T10:35:18.115Z,12
2023-05-05T10:40:18.544Z,13
2023-05-05T10:45:17.889Z,13
2023-05-05T10:50:18.252Z,14
2023-05-05T10:55:18.267Z,16
2023-05-05T11:00:18.135Z,16
2023-05-05T11:05:18.610Z,14
2023-05-05T11:10:18.614Z,14
2023-05-05T11:15:18.111Z,15
2023-05-05T11:20:18.273Z,14
2023-05-05T11:25:18.057Z,15
2023-05-05T11:30:18.099Z,18
2023-05-05T11:35:18.192Z,19
2023-05-05T11:40:18.829Z,19
2023-05-05T11:45:19.428Z,18
2023-05-05T11:50:19.279Z,20
2023-05-05T11:55:18.274Z,19
2023-05-05T12:00:18.450Z,18
2023-05-05T12:05:18.363Z,17
2023-05-05T12:10:18.619Z,17
2023-05-05T12:15:18.476Z,18
2023-05-05T12:20:19.046Z,18
2023-05-05T12:25:18.473Z,19
2023-05-05T12:30:18.752Z,17
2023-05-05T12:35:18.253Z,18
2023-05-05T12:40:18.580Z,17
2023-05-05T12:45:18.435Z,17
2023-05-05T12:50:18.833Z,18
2023-05-05T12:55:18.686Z,18
2023-05-05T13:00:18.633Z,19
2023-05-05T13:05:18.485Z,17
2023-05-05T13:10:18.620Z,18
2023-05-05T13:15:18.534Z,19
2023-05-05T13:20:17.226Z,17
2023-05-05T13:25:17.740Z,18
2023-05-05T13:30:17.455Z,15
2023-05-05T13:35:17.274Z,16
2023-05-05T13:40:17.309Z,16
2023-05-05T13:45:18.474Z,15
2023-05-05T13:50:17.349Z,16
2023-05-05T13:55:17.460Z,14
2023-05-05T14:00:17.633Z,14
2023-05-05T14:05:17.296Z,16
2023-05-05T14:10:17.564Z,12
2023-05-05T14:15:17.352Z,12
2023-05-05T14:20:17.285Z,14
2023-05-05T14:25:17.826Z,12
2023-05-05T14:30:17.260Z,14
2023-05-05T14:35:17.464Z,15
2023-05-05T14:40:17.408Z,14
2023-05-05T14:45:17.277Z,13
2023-05-05T14:50:17.326Z,13
2023-05-05T14:55:17.268Z,14
2023-05-05T15:00:17.169Z,13
2023-05-05T15:05:17.321Z,13
2023-05-05T15:10:19.660Z,14
2023-05-05T15:15:17.120Z,13
2023-05-05T15:20:17.254Z,11
2023-05-05T15:25:18.294Z,15
2023-05-05T15:30:17.630Z,13
2023-05-05T15:35:17.279Z,10
2023-05-05T15:40:17.422Z,12
2023-05-05T15:45:19.077Z,11
2023-05-05T15:50:17.699Z,10
2023-05-05T15:55:17.482Z,11
2023-05-05T16:00:17.286Z,10
2023-05-05T16:05:17.330Z,9
2023-05-05T16:10:17.466Z,9
2023-05-05T16:15:17.285Z,7
2023-05-05T16:20:17.855Z,8
2023-05-05T16:25:17.974Z,7
2023-05-05T16:30:17.336Z,7
2023-05-05T16:35:17.296Z,7
2023-05-05T16:40:17.835Z,5
2023-05-05T16:45:17.337Z,8
2023-05-05T16:50:17.562Z,6
2023-05-05T16:55:17.634Z,7
2023-05-05T17:00:17.650Z,6
2023-05-05T17:05:17.418Z,5
2023-05-05T17:10:17.635Z,7
2023-05-05T17:15:17.406Z,6
2023-05-05T17:20:17.518Z,6
2023-05-05T17:25:17.741Z,8
2023-05-05T17:30:18.143Z,8
2023-05-05T17:35:17.770Z,7
2023-05-05T17:40:17.491Z,8
2023-05-05T17:45:18.722Z,8
2023-05-05T17:50:17.547Z,6
2023-05-05T17:55:17.957Z,6
2023-05-05T18:00:17.497Z,6
2023-05-05T18:05:17.682Z,8
2023-05-05T18:10:18.124Z,9
2023-05-05T18:15:17.738Z,8
2023-05-05T18:20:17.481Z,8
2023-05-05T18:25:17.707Z,8
2023-05-05T18:30:18.464Z,10
2023-05-05T18:35:17.660Z,10
2023-05-05T18:40:18.477Z,10
2023-05-05T18:55:17.107Z,8
2023-05-05T19:00:17.021Z,7
2023-05-05T19:05:18.018Z,8
2023-05-05T19:10:18.261Z,9
2023-05-05T19:15:18.115Z,8
2023-05-05T19:20:17.956Z,9
2023-05-05T19:25:17.685Z,9
2023-05-05T19:30:17.440Z,5
2023-05-05T19:35:17.544Z,6
2023-05-05T19:40:18.125Z,6
2023-05-05T19:45:19.416Z,5
2023-05-05T19:50:17.961Z,7
2023-05-05T19:55:17.749Z,6
2023-05-05T20:00:17.675Z,6
2023-05-05T20:05:17.693Z,7
2023-05-05T20:10:17.973Z,6
2023-05-05T20:15:17.792Z,7
2023-05-05T20:20:18.222Z,8
2023-05-05T20:25:18.288Z,11
2023-05-05T20:30:17.652Z,10
2023-05-05T20:35:17.476Z,11
2023-05-05T20:40:18.313Z,11
2023-05-05T20:45:17.602Z,10
2023-05-05T20:50:17.637Z,10
2023-05-05T20:55:18.164Z,10
2023-05-05T21:00:17.739Z,10
2023-05-05T21:05:17.731Z,11
2023-05-05T21:10:18.142Z,10
2023-05-05T21:15:17.737Z,10
2023-05-05T21:20:17.866Z,11
2023-05-05T21:25:17.925Z,12
2023-05-05T21:30:18.086Z,12
2023-05-05T21:35:18.668Z,11
2023-05-05T21:40:17.909Z,11
2023-05-05T21:45:19.170Z,10
2023-05-05T21:50:17.724Z,9
2023-05-05T21:55:18.351Z,10
2023-05-05T22:00:17.610Z,10
2023-05-05T22:05:18.265Z,10
2023-05-05T22:10:17.829Z,9
2023-05-05T22:15:17.704Z,10
2023-05-05T22:20:17.636Z,9
2023-05-05T22:35:17.530Z,10
2023-05-05T22:40:18.634Z,11
2023-05-05T22:45:17.872Z,11
2023-05-05T22:50:17.980Z,8
2023-05-05T22:55:17.968Z,9
2023-05-05T23:00:18.207Z,10
2023-05-05T23:05:18.119Z,9
2023-05-05T23:10:17.856Z,11
2023-05-05T23:15:18.248Z,10
2023-05-05T23:20:18.093Z,10
2023-05-05T23:25:18.028Z,10
2023-05-05T23:30:17.737Z,9
2023-05-05T23:35:17.847Z,10
2023-05-05T23:40:17.937Z,11
2023-05-05T23:45:19.636Z,10
2023-05-05T23:50:17.958Z,9
2023-05-05T23:55:18.566Z,10
