createdAt,value
2022-08-30T04:47:22.476Z,18.33
2022-08-30T04:52:19.164Z,18.34
2022-08-30T04:57:15.464Z,18.34
2022-08-30T05:02:14.791Z,18.33
2022-08-30T05:07:11.296Z,18.30
2022-08-30T05:12:07.663Z,18.33
2022-08-30T05:17:03.971Z,18.35
2022-08-30T05:22:01.367Z,18.33
2022-08-30T05:26:58.113Z,18.31
2022-08-30T05:31:54.521Z,18.28
2022-08-30T05:36:50.945Z,18.31
2022-08-30T05:41:47.270Z,18.37
2022-08-30T05:46:46.122Z,18.35
2022-08-30T05:51:43.232Z,18.37
2022-08-30T05:56:40.236Z,18.39
2022-08-30T06:01:37.824Z,18.44
2022-08-30T06:06:35.357Z,18.50
2022-08-30T06:11:31.708Z,18.52
2022-08-30T06:16:28.290Z,18.57
2022-08-30T06:21:25.666Z,18.70
2022-08-30T06:26:22.255Z,18.80
2022-08-30T06:31:19.329Z,18.84
2022-08-30T06:36:16.518Z,18.89
2022-08-30T06:41:14.008Z,19.00
2022-08-30T06:46:14.747Z,19.11
2022-08-30T06:51:11.108Z,19.22
2022-08-30T06:56:08.359Z,19.28
2022-08-30T07:01:05.394Z,19.28
2022-08-30T07:06:01.716Z,19.31
2022-08-30T07:10:58.044Z,19.29
2022-08-30T07:15:54.504Z,19.27
2022-08-30T07:20:50.971Z,19.33
2022-08-30T07:25:47.275Z,19.37
2022-08-30T07:30:43.675Z,19.42
2022-08-30T07:35:40.038Z,19.49
2022-08-30T07:40:37.729Z,19.55
2022-08-30T07:45:36.743Z,19.59
2022-08-30T07:50:33.348Z,19.63
2022-08-30T07:55:29.688Z,19.66
2022-08-30T08:00:26.154Z,19.68
2022-08-30T08:05:24.846Z,19.75
2022-08-30T08:10:21.345Z,19.91
2022-08-30T08:15:17.687Z,20.00
2022-08-30T08:20:14.020Z,20.12
2022-08-30T08:25:10.323Z,20.23
2022-08-30T08:30:06.876Z,20.33
2022-08-30T08:35:03.326Z,20.43
2022-08-30T08:39:59.701Z,20.55
2022-08-30T08:45:11.751Z,20.68
2022-08-30T08:50:11.863Z,20.80
2022-08-30T08:55:14.596Z,20.82
2022-08-30T09:00:12.035Z,20.84
2022-08-30T09:05:08.533Z,20.79
2022-08-30T09:10:05.548Z,20.79
2022-08-30T09:15:04.556Z,20.81
2022-08-30T09:20:01.106Z,20.84
2022-08-30T09:25:00.679Z,20.92
2022-08-30T09:30:17.487Z,20.97
2022-08-30T09:35:18.979Z,20.98
2022-08-30T09:40:17.314Z,21.02
2022-08-30T09:45:18.808Z,21.10
2022-08-30T09:50:19.784Z,21.16
2022-08-30T09:55:35.066Z,21.22
2022-08-30T10:00:32.335Z,21.30
2022-08-30T10:05:35.524Z,21.41
2022-08-30T10:10:45.696Z,21.48
2022-08-30T10:16:03.056Z,21.54
2022-08-30T10:21:34.723Z,21.64
2022-08-30T10:27:06.627Z,21.73
2022-08-30T10:32:03.013Z,21.79
2022-08-30T10:37:10.226Z,21.76
2022-08-30T10:42:07.854Z,21.73
2022-08-30T10:47:06.069Z,21.74
2022-08-30T10:52:21.047Z,21.88
2022-08-30T10:57:17.909Z,22.05
2022-08-30T11:02:19.785Z,22.08
2022-08-30T11:07:16.188Z,22.06
2022-08-30T11:12:24.354Z,22.08
2022-08-30T11:17:22.632Z,22.08
2022-08-30T11:22:36.813Z,22.06
2022-08-30T11:27:41.144Z,22.01
2022-08-30T11:32:56.594Z,21.96
2022-08-30T11:37:53.338Z,21.96
2022-08-30T11:42:51.272Z,21.84
2022-08-30T11:47:49.540Z,21.74
2022-08-30T11:52:50.069Z,21.72
2022-08-30T11:57:58.672Z,21.69
2022-08-30T12:03:00.123Z,21.60
2022-08-30T12:07:59.164Z,21.50
2022-08-30T12:12:55.852Z,21.51
2022-08-30T12:18:15.559Z,21.48
2022-08-30T12:23:18.250Z,21.59
2022-08-30T12:28:14.753Z,21.60
2022-08-30T12:33:36.566Z,21.59
2022-08-30T12:38:38.166Z,21.60
2022-08-30T12:43:40.473Z,21.53
2022-08-30T12:48:38.374Z,21.51
2022-08-30T12:53:38.051Z,21.44
2022-08-30T12:58:37.417Z,21.55
2022-08-30T13:03:36.560Z,21.69
2022-08-30T13:08:42.253Z,21.84
2022-08-30T13:13:38.641Z,21.92
2022-08-30T13:18:35.025Z,21.95
2022-08-30T13:23:31.345Z,21.94
2022-08-30T13:28:29.028Z,21.87
2022-08-30T13:33:25.863Z,21.82
2022-08-30T13:38:22.196Z,21.86
2022-08-30T13:43:18.522Z,21.87
2022-08-30T13:48:15.940Z,21.79
2022-08-30T13:53:13.944Z,21.70
2022-08-30T13:58:13.299Z,21.67
2022-08-30T14:03:10.390Z,21.73
2022-08-30T14:08:44.283Z,21.73
2022-08-30T14:13:25.352Z,21.69
2022-08-30T14:18:23.827Z,21.70
2022-08-30T14:23:20.617Z,21.71
2022-08-30T14:28:17.022Z,21.70
2022-08-30T14:33:13.807Z,21.68
2022-08-30T14:38:11.224Z,21.68
2022-08-30T14:43:07.594Z,21.71
2022-08-30T14:48:09.311Z,21.72
2022-08-30T14:53:08.184Z,21.72
2022-08-30T14:58:06.716Z,21.72
2022-08-30T15:03:03.117Z,21.72
2022-08-30T21:23:43.677Z,17.40
