createdAt,value
2022-12-08T00:00:09.957Z,2.62
2022-12-08T00:00:20.185Z,2.61
2022-12-08T00:00:30.430Z,2.64
2022-12-08T00:00:40.671Z,2.62
2022-12-08T00:00:51.013Z,2.62
2022-12-08T00:01:01.317Z,2.62
2022-12-08T00:01:11.607Z,2.62
2022-12-08T00:01:21.843Z,2.61
2022-12-08T00:01:32.094Z,2.61
2022-12-08T00:01:42.381Z,2.62
2022-12-08T00:01:52.857Z,2.61
2022-12-08T00:02:03.132Z,2.62
2022-12-08T00:02:13.505Z,2.64
2022-12-08T00:02:23.799Z,2.62
2022-12-08T00:02:34.057Z,2.61
2022-12-08T00:02:44.353Z,2.62
2022-12-08T00:02:54.670Z,2.62
2022-12-08T00:03:05.003Z,2.61
2022-12-08T00:03:15.223Z,2.61
2022-12-08T00:03:25.770Z,2.61
2022-12-08T00:03:35.951Z,2.61
2022-12-08T00:03:46.321Z,2.61
2022-12-08T00:03:56.629Z,2.61
2022-12-08T00:04:06.849Z,2.61
2022-12-08T00:04:17.105Z,2.62
2022-12-08T00:04:27.344Z,2.61
2022-12-08T00:04:37.582Z,2.62
2022-12-08T00:04:47.811Z,2.61
2022-12-08T00:04:58.047Z,2.62
2022-12-08T00:05:08.288Z,2.61
2022-12-08T00:05:18.533Z,2.62
2022-12-08T00:05:28.773Z,2.61
2022-12-08T00:05:39.011Z,2.59
2022-12-08T00:05:49.252Z,2.61
2022-12-08T00:05:59.482Z,2.59
2022-12-08T00:06:09.732Z,2.61
2022-12-08T00:06:19.994Z,2.61
2022-12-08T00:06:30.211Z,2.62
2022-12-08T00:06:40.449Z,2.61
2022-12-08T00:06:50.702Z,2.61
2022-12-08T00:07:00.927Z,2.61
2022-12-08T00:07:11.157Z,2.62
2022-12-08T00:07:21.396Z,2.61
2022-12-08T00:07:31.650Z,2.59
2022-12-08T00:07:41.898Z,2.59
2022-12-08T00:07:52.217Z,2.61
2022-12-08T00:08:02.596Z,2.58
2022-12-08T00:08:12.865Z,2.62
2022-12-08T00:08:23.160Z,2.62
2022-12-08T00:08:33.383Z,2.61
2022-12-08T00:08:43.616Z,2.61
2022-12-08T00:08:53.867Z,2.61
2022-12-08T00:09:04.092Z,2.59
2022-12-08T00:09:14.327Z,2.61
2022-12-08T00:09:24.702Z,2.61
2022-12-08T00:09:39.217Z,2.62
2022-12-08T00:09:45.165Z,2.59
2022-12-08T00:09:55.406Z,2.61
2022-12-08T00:10:25.104Z,2.59
2022-12-08T00:10:47.166Z,2.61
2022-12-08T00:10:48.504Z,2.61
2022-12-08T00:10:48.979Z,2.59
2022-12-08T00:10:49.680Z,2.59
2022-12-08T00:10:57.504Z,2.59
2022-12-08T00:11:07.759Z,2.59
2022-12-08T00:11:17.993Z,2.61
2022-12-08T00:11:28.224Z,2.59
2022-12-08T00:11:38.468Z,2.61
2022-12-08T00:11:48.705Z,2.59
2022-12-08T00:11:58.940Z,2.61
2022-12-08T00:12:09.193Z,2.59
2022-12-08T00:12:19.408Z,2.59
2022-12-08T00:12:29.645Z,2.58
2022-12-08T00:12:39.902Z,2.61
2022-12-08T00:12:50.125Z,2.61
2022-12-08T00:13:00.386Z,2.59
2022-12-08T00:13:10.611Z,2.59
2022-12-08T00:13:20.845Z,2.59
2022-12-08T00:13:31.082Z,2.61
2022-12-08T00:13:41.313Z,2.61
2022-12-08T00:13:51.551Z,2.59
2022-12-08T00:14:01.788Z,2.59
2022-12-08T00:14:12.025Z,2.59
2022-12-08T00:14:22.270Z,2.59
2022-12-08T00:14:32.505Z,2.59
2022-12-08T00:14:42.748Z,2.59
2022-12-08T00:14:52.971Z,2.61
2022-12-08T00:15:03.394Z,2.59
2022-12-08T00:15:13.554Z,2.59
2022-12-08T00:15:23.820Z,2.59
2022-12-08T00:15:34.018Z,2.58
2022-12-08T00:15:44.262Z,2.58
2022-12-08T00:15:54.517Z,2.59
2022-12-08T00:16:04.847Z,2.58
2022-12-08T00:16:15.159Z,2.58
2022-12-08T00:16:25.410Z,2.58
2022-12-08T00:16:35.650Z,2.58
2022-12-08T00:16:46.003Z,2.58
2022-12-08T00:16:56.317Z,2.59
2022-12-08T00:17:06.650Z,2.59
2022-12-08T00:17:16.881Z,2.59
2022-12-08T00:17:27.150Z,2.59
2022-12-08T00:17:37.350Z,2.58
2022-12-08T00:17:47.607Z,2.58
2022-12-08T00:17:57.822Z,2.58
2022-12-08T00:18:08.063Z,2.57
2022-12-08T00:18:18.299Z,2.59
2022-12-08T00:18:28.534Z,2.58
2022-12-08T00:18:38.787Z,2.58
2022-12-08T00:18:49.007Z,2.57
2022-12-08T00:18:59.245Z,2.58
2022-12-08T00:19:09.496Z,2.58
2022-12-08T00:19:19.737Z,2.57
2022-12-08T00:19:29.967Z,2.57
2022-12-08T00:19:40.204Z,2.57
2022-12-08T00:19:50.455Z,2.58
2022-12-08T00:20:00.712Z,2.58
2022-12-08T00:20:10.947Z,2.57
2022-12-08T00:20:21.173Z,2.57
2022-12-08T00:20:31.421Z,2.57
2022-12-08T00:20:41.657Z,2.57
2022-12-08T00:20:51.901Z,2.57
2022-12-08T00:21:02.171Z,2.58
2022-12-08T00:21:12.368Z,2.57
2022-12-08T00:21:22.605Z,2.57
2022-12-08T00:21:32.845Z,2.58
2022-12-08T00:21:43.085Z,2.57
2022-12-08T00:21:53.338Z,2.57
2022-12-08T00:22:03.581Z,2.57
2022-12-08T00:22:13.813Z,2.57
2022-12-08T00:22:24.050Z,2.57
2022-12-08T00:22:34.282Z,2.57
2022-12-08T00:22:44.514Z,2.57
2022-12-08T00:22:54.765Z,2.57
2022-12-08T00:23:04.995Z,2.55
2022-12-08T00:23:15.233Z,2.57
2022-12-08T00:23:25.464Z,2.57
2022-12-08T00:23:35.705Z,2.55
2022-12-08T00:23:45.937Z,2.57
2022-12-08T00:23:56.199Z,2.55
2022-12-08T00:24:06.432Z,2.57
2022-12-08T00:24:16.667Z,2.57
2022-12-08T00:24:26.913Z,2.55
2022-12-08T00:24:37.169Z,2.57
2022-12-08T00:24:47.426Z,2.55
2022-12-08T00:24:57.654Z,2.57
2022-12-08T00:25:07.878Z,2.57
2022-12-08T00:25:18.127Z,2.55
2022-12-08T00:25:28.392Z,2.55
2022-12-08T00:25:38.643Z,2.57
2022-12-08T00:25:48.909Z,2.57
2022-12-08T00:25:59.112Z,2.57
2022-12-08T00:26:09.356Z,2.57
2022-12-08T00:26:19.584Z,2.57
2022-12-08T00:26:29.826Z,2.55
2022-12-08T00:26:40.079Z,2.55
2022-12-08T00:26:50.305Z,2.54
2022-12-08T00:27:00.545Z,2.55
2022-12-08T00:27:10.780Z,2.55
2022-12-08T00:27:21.039Z,2.55
2022-12-08T00:27:31.274Z,2.55
2022-12-08T00:27:41.517Z,2.54
2022-12-08T00:27:51.749Z,2.57
2022-12-08T00:28:01.989Z,2.57
2022-12-08T00:28:12.211Z,2.55
2022-12-08T00:28:22.458Z,2.54
2022-12-08T00:28:32.709Z,2.55
2022-12-08T00:28:42.930Z,2.54
2022-12-08T00:28:53.168Z,2.55
2022-12-08T00:29:03.403Z,2.55
2022-12-08T00:29:17.350Z,2.55
2022-12-08T00:29:24.065Z,2.55
2022-12-08T00:29:34.297Z,2.54
2022-12-08T00:29:44.532Z,2.54
2022-12-08T00:29:54.770Z,2.55
2022-12-08T00:30:05.017Z,2.54
2022-12-08T00:30:15.261Z,2.55
2022-12-08T00:30:25.496Z,2.54
2022-12-08T00:30:35.744Z,2.54
2022-12-08T00:30:45.981Z,2.55
2022-12-08T00:30:56.221Z,2.55
2022-12-08T00:31:06.457Z,2.55
2022-12-08T00:31:16.785Z,2.55
2022-12-08T00:31:27.107Z,2.54
2022-12-08T00:31:37.347Z,2.54
2022-12-08T00:31:47.691Z,2.54
2022-12-08T00:31:58.019Z,2.54
2022-12-08T00:32:08.333Z,2.54
2022-12-08T00:32:18.658Z,2.54
2022-12-08T00:32:28.898Z,2.55
2022-12-08T00:32:39.130Z,2.54
2022-12-08T00:32:49.373Z,2.54
2022-12-08T00:32:59.609Z,2.54
2022-12-08T00:33:09.847Z,2.52
2022-12-08T00:33:20.076Z,2.55
2022-12-08T00:33:30.314Z,2.54
2022-12-08T00:33:40.560Z,2.52
2022-12-08T00:33:50.818Z,2.54
2022-12-08T00:34:01.045Z,2.52
2022-12-08T00:34:11.288Z,2.52
2022-12-08T00:34:21.521Z,2.54
2022-12-08T00:34:31.767Z,2.52
2022-12-08T00:34:42.003Z,2.54
2022-12-08T00:34:52.231Z,2.52
2022-12-08T00:35:02.937Z,2.54
2022-12-08T00:35:12.706Z,2.54
2022-12-08T00:35:22.955Z,2.52
2022-12-08T00:35:33.215Z,2.54
2022-12-08T00:35:43.574Z,2.54
2022-12-08T00:35:53.778Z,2.52
2022-12-08T00:36:04.018Z,2.54
2022-12-08T00:36:14.249Z,2.52
2022-12-08T00:36:24.504Z,2.54
2022-12-08T00:36:34.727Z,2.52
2022-12-08T00:36:44.977Z,2.54
2022-12-08T00:36:55.203Z,2.51
2022-12-08T00:37:05.437Z,2.54
2022-12-08T00:37:15.674Z,2.54
2022-12-08T00:37:25.911Z,2.54
2022-12-08T00:37:36.153Z,2.55
2022-12-08T00:37:46.396Z,2.54
2022-12-08T00:38:00.822Z,2.52
2022-12-08T00:38:06.844Z,2.52
2022-12-08T00:38:17.085Z,2.52
2022-12-08T00:38:27.317Z,2.51
2022-12-08T00:38:37.555Z,2.52
2022-12-08T00:38:47.800Z,2.50
2022-12-08T00:38:58.055Z,2.52
2022-12-08T00:39:08.271Z,2.52
2022-12-08T00:39:18.527Z,2.52
2022-12-08T00:39:28.764Z,2.50
2022-12-08T00:39:38.995Z,2.51
2022-12-08T00:39:49.227Z,2.50
2022-12-08T00:39:59.464Z,2.51
2022-12-08T00:40:09.716Z,2.51
2022-12-08T00:40:19.956Z,2.51
2022-12-08T00:40:30.188Z,2.51
2022-12-08T00:40:40.449Z,2.51
2022-12-08T00:40:50.678Z,2.50
2022-12-08T00:41:00.923Z,2.51
2022-12-08T00:41:11.157Z,2.50
2022-12-08T00:41:21.392Z,2.50
2022-12-08T00:41:31.627Z,2.51
2022-12-08T00:41:41.863Z,2.51
2022-12-08T00:41:52.113Z,2.52
2022-12-08T00:42:02.352Z,2.51
2022-12-08T00:42:12.619Z,2.51
2022-12-08T00:42:22.849Z,2.51
2022-12-08T00:42:33.096Z,2.51
2022-12-08T00:42:43.327Z,2.50
2022-12-08T00:42:53.553Z,2.51
2022-12-08T00:43:03.807Z,2.50
2022-12-08T00:43:14.029Z,2.52
2022-12-08T00:43:24.291Z,2.51
2022-12-08T00:43:34.515Z,2.52
2022-12-08T00:43:44.766Z,2.51
2022-12-08T00:43:54.990Z,2.50
2022-12-08T00:44:05.224Z,2.50
2022-12-08T00:44:15.508Z,2.51
2022-12-08T00:44:25.727Z,2.51
2022-12-08T00:44:35.956Z,2.50
2022-12-08T00:44:46.196Z,2.50
2022-12-08T00:44:56.421Z,2.51
2022-12-08T00:45:06.662Z,2.50
2022-12-08T00:45:16.909Z,2.50
2022-12-08T00:45:27.144Z,2.51
2022-12-08T00:45:37.436Z,2.50
2022-12-08T00:45:47.769Z,2.47
2022-12-08T00:45:58.075Z,2.50
2022-12-08T00:46:08.390Z,2.50
2022-12-08T00:46:18.664Z,2.47
2022-12-08T00:46:28.922Z,2.51
2022-12-08T00:46:39.169Z,2.50
2022-12-08T00:46:49.419Z,2.47
2022-12-08T00:46:59.656Z,2.50
2022-12-08T00:47:09.898Z,2.51
2022-12-08T00:47:24.653Z,2.50
2022-12-08T00:47:30.480Z,2.50
2022-12-08T00:47:40.746Z,2.47
2022-12-08T00:47:50.954Z,2.47
2022-12-08T00:48:01.223Z,2.47
2022-12-08T00:48:11.439Z,2.51
2022-12-08T00:48:21.669Z,2.47
2022-12-08T00:48:31.919Z,2.47
2022-12-08T00:48:42.140Z,2.47
2022-12-08T00:48:52.380Z,2.47
2022-12-08T00:49:02.619Z,2.47
2022-12-08T00:49:12.854Z,2.47
2022-12-08T00:49:23.108Z,2.47
2022-12-08T00:49:33.337Z,2.47
2022-12-08T00:49:43.575Z,2.50
2022-12-08T00:49:53.814Z,2.47
2022-12-08T00:50:04.355Z,2.47
2022-12-08T00:50:14.295Z,2.47
2022-12-08T00:50:24.535Z,2.47
2022-12-08T00:50:34.763Z,2.46
2022-12-08T00:50:45.013Z,2.47
2022-12-08T00:50:55.272Z,2.46
2022-12-08T00:51:05.496Z,2.46
2022-12-08T00:51:15.757Z,2.46
2022-12-08T00:51:25.983Z,2.46
2022-12-08T00:51:36.222Z,2.47
2022-12-08T00:51:46.458Z,2.47
2022-12-08T00:51:56.712Z,2.46
2022-12-08T00:52:06.943Z,2.47
2022-12-08T00:52:17.194Z,2.46
2022-12-08T00:52:27.427Z,2.46
2022-12-08T00:52:37.665Z,2.46
2022-12-08T00:52:47.902Z,2.46
2022-12-08T00:52:58.159Z,2.46
2022-12-08T00:53:08.399Z,2.46
2022-12-08T00:53:18.649Z,2.44
2022-12-08T00:53:28.869Z,2.47
2022-12-08T00:53:39.110Z,2.46
2022-12-08T00:53:49.350Z,2.46
2022-12-08T00:53:59.595Z,2.46
2022-12-08T00:54:09.821Z,2.44
2022-12-08T00:54:20.061Z,2.46
2022-12-08T00:54:30.297Z,2.47
2022-12-08T00:54:40.534Z,2.46
2022-12-08T00:54:50.769Z,2.46
2022-12-08T00:55:01.014Z,2.46
2022-12-08T00:55:11.259Z,2.46
2022-12-08T00:55:21.498Z,2.46
2022-12-08T00:55:31.741Z,2.46
2022-12-08T00:55:41.996Z,2.44
2022-12-08T00:55:52.221Z,2.44
2022-12-08T00:56:02.465Z,2.44
2022-12-08T00:56:12.701Z,2.46
2022-12-08T00:56:22.935Z,2.46
2022-12-08T00:56:33.173Z,2.46
2022-12-08T00:56:43.403Z,2.44
2022-12-08T00:56:53.652Z,2.44
2022-12-08T00:57:03.880Z,2.44
2022-12-08T00:57:14.117Z,2.46
2022-12-08T00:57:24.358Z,2.46
2022-12-08T00:57:34.611Z,2.44
2022-12-08T00:57:44.828Z,2.44
2022-12-08T00:57:55.066Z,2.44
2022-12-08T00:58:05.328Z,2.43
2022-12-08T00:58:15.535Z,2.44
2022-12-08T00:58:25.774Z,2.41
2022-12-08T00:58:36.015Z,2.43
2022-12-08T00:58:46.254Z,2.44
2022-12-08T00:58:56.483Z,2.44
2022-12-08T00:59:06.721Z,2.44
2022-12-08T00:59:16.961Z,2.44
2022-12-08T00:59:27.222Z,2.43
2022-12-08T00:59:37.448Z,2.44
2022-12-08T00:59:47.686Z,2.43
2022-12-08T00:59:57.915Z,2.43
2022-12-08T01:00:08.150Z,2.43
2022-12-08T01:00:18.386Z,2.44
2022-12-08T01:00:28.633Z,2.44
2022-12-08T01:00:38.864Z,2.43
2022-12-08T01:00:49.165Z,2.43
2022-12-08T01:00:59.480Z,2.43
2022-12-08T01:01:09.747Z,2.44
2022-12-08T01:01:20.004Z,2.43
2022-12-08T01:01:30.317Z,2.43
2022-12-08T01:01:40.631Z,2.43
2022-12-08T01:01:50.853Z,2.43
2022-12-08T01:02:01.088Z,2.44
2022-12-08T01:02:11.337Z,2.43
2022-12-08T01:02:21.571Z,2.43
2022-12-08T01:02:31.807Z,2.44
2022-12-08T01:02:42.051Z,2.43
2022-12-08T01:02:52.354Z,2.44
2022-12-08T01:03:02.649Z,2.43
2022-12-08T01:03:12.947Z,2.41
2022-12-08T01:03:23.229Z,2.41
2022-12-08T01:03:33.480Z,2.44
2022-12-08T01:03:43.754Z,2.41
2022-12-08T01:03:53.945Z,2.43
2022-12-08T01:04:04.203Z,2.43
2022-12-08T01:04:14.427Z,2.41
2022-12-08T01:04:24.687Z,2.40
2022-12-08T01:04:34.920Z,2.44
2022-12-08T01:04:45.162Z,2.41
2022-12-08T01:04:55.385Z,2.41
2022-12-08T01:05:05.645Z,2.41
2022-12-08T01:05:15.903Z,2.43
2022-12-08T01:05:26.221Z,2.41
2022-12-08T01:05:36.411Z,2.41
2022-12-08T01:05:46.673Z,2.40
2022-12-08T01:05:56.909Z,2.40
2022-12-08T01:06:07.154Z,2.41
2022-12-08T01:06:17.390Z,2.41
2022-12-08T01:06:27.636Z,2.41
2022-12-08T01:06:37.881Z,2.40
2022-12-08T01:06:48.107Z,2.40
2022-12-08T01:06:58.359Z,2.41
2022-12-08T01:07:08.581Z,2.40
2022-12-08T01:07:18.834Z,2.41
2022-12-08T01:07:29.065Z,2.40
2022-12-08T01:07:39.346Z,2.40
2022-12-08T01:07:49.608Z,2.39
2022-12-08T01:07:59.914Z,2.40
2022-12-08T01:08:10.161Z,2.40
2022-12-08T01:08:20.479Z,2.40
2022-12-08T01:08:30.699Z,2.41
2022-12-08T01:08:40.959Z,2.40
2022-12-08T01:08:51.187Z,2.40
2022-12-08T01:09:01.433Z,2.40
2022-12-08T01:09:11.664Z,2.40
2022-12-08T01:09:21.908Z,2.40
2022-12-08T01:09:32.139Z,2.40
2022-12-08T01:09:42.376Z,2.40
2022-12-08T01:09:52.611Z,2.40
2022-12-08T01:10:03.287Z,2.40
2022-12-08T01:10:13.190Z,2.40
2022-12-08T01:10:23.428Z,2.40
2022-12-08T01:10:33.663Z,2.41
2022-12-08T01:10:43.901Z,2.39
2022-12-08T01:10:54.154Z,2.40
2022-12-08T01:11:04.388Z,2.40
2022-12-08T01:11:14.630Z,2.39
2022-12-08T01:11:24.863Z,2.40
2022-12-08T01:11:35.101Z,2.41
2022-12-08T01:11:45.336Z,2.39
2022-12-08T01:11:55.569Z,2.40
2022-12-08T01:12:05.849Z,2.39
2022-12-08T01:12:16.084Z,2.37
2022-12-08T01:12:26.345Z,2.39
2022-12-08T01:12:36.567Z,2.40
2022-12-08T01:12:46.828Z,2.39
2022-12-08T01:12:57.047Z,2.39
2022-12-08T01:13:07.281Z,2.40
2022-12-08T01:13:17.519Z,2.37
2022-12-08T01:13:27.766Z,2.39
2022-12-08T01:13:38.001Z,2.39
2022-12-08T01:13:48.229Z,2.39
2022-12-08T01:13:58.478Z,2.39
2022-12-08T01:14:08.699Z,2.39
2022-12-08T01:14:18.942Z,2.37
2022-12-08T01:14:29.180Z,2.39
2022-12-08T01:14:39.433Z,2.39
2022-12-08T01:14:49.650Z,2.37
2022-12-08T01:15:02.446Z,2.37
2022-12-08T01:15:10.117Z,2.39
2022-12-08T01:15:20.384Z,2.39
2022-12-08T01:15:30.592Z,2.37
2022-12-08T01:15:40.850Z,2.39
2022-12-08T01:15:51.111Z,2.36
2022-12-08T01:16:01.363Z,2.39
2022-12-08T01:16:11.682Z,2.39
2022-12-08T01:16:21.987Z,2.39
2022-12-08T01:16:32.285Z,2.39
2022-12-08T01:16:42.587Z,2.37
2022-12-08T01:16:52.869Z,2.39
2022-12-08T01:17:03.223Z,2.37
2022-12-08T01:17:13.541Z,2.36
2022-12-08T01:17:23.769Z,2.37
2022-12-08T01:17:34.014Z,2.37
2022-12-08T01:17:44.252Z,2.39
2022-12-08T01:17:54.540Z,2.37
2022-12-08T01:18:04.737Z,2.37
2022-12-08T01:18:14.966Z,2.36
2022-12-08T01:18:25.208Z,2.39
2022-12-08T01:18:35.441Z,2.36
2022-12-08T01:18:45.737Z,2.37
2022-12-08T01:18:55.948Z,2.37
2022-12-08T01:19:06.175Z,2.36
2022-12-08T01:19:16.412Z,2.37
2022-12-08T01:19:26.651Z,2.36
2022-12-08T01:19:36.881Z,2.37
2022-12-08T01:19:47.127Z,2.36
2022-12-08T01:19:57.358Z,2.36
2022-12-08T01:20:07.741Z,2.36
2022-12-08T01:20:17.969Z,2.36
2022-12-08T01:20:28.211Z,2.36
2022-12-08T01:20:38.457Z,2.36
2022-12-08T01:20:48.680Z,2.36
2022-12-08T01:20:58.928Z,2.36
2022-12-08T01:21:09.171Z,2.36
2022-12-08T01:21:19.400Z,2.36
2022-12-08T01:21:29.664Z,2.36
2022-12-08T01:21:39.880Z,2.34
2022-12-08T01:21:50.111Z,2.36
2022-12-08T01:22:00.349Z,2.36
2022-12-08T01:22:10.584Z,2.37
2022-12-08T01:22:20.818Z,2.34
2022-12-08T01:22:31.056Z,2.36
2022-12-08T01:22:41.297Z,2.36
2022-12-08T01:22:51.558Z,2.36
2022-12-08T01:23:01.771Z,2.36
2022-12-08T01:23:12.008Z,2.34
2022-12-08T01:23:22.251Z,2.34
2022-12-08T01:23:32.490Z,2.36
2022-12-08T01:23:42.733Z,2.34
2022-12-08T01:23:52.963Z,2.34
2022-12-08T01:24:03.195Z,2.36
2022-12-08T01:24:13.438Z,2.36
2022-12-08T01:24:23.671Z,2.34
2022-12-08T01:24:33.932Z,2.36
2022-12-08T01:24:44.148Z,2.36
2022-12-08T01:24:54.394Z,2.36
2022-12-08T01:25:04.647Z,2.34
2022-12-08T01:25:14.873Z,2.36
2022-12-08T01:25:25.109Z,2.34
2022-12-08T01:25:35.342Z,2.34
2022-12-08T01:25:45.579Z,2.34
2022-12-08T01:25:55.841Z,2.34
2022-12-08T01:26:06.077Z,2.34
2022-12-08T01:26:16.311Z,2.36
2022-12-08T01:26:26.549Z,2.33
2022-12-08T01:26:36.793Z,2.34
2022-12-08T01:26:47.025Z,2.34
2022-12-08T01:26:57.260Z,2.32
2022-12-08T01:27:07.497Z,2.33
2022-12-08T01:27:17.736Z,2.34
2022-12-08T01:27:27.968Z,2.34
2022-12-08T01:27:38.205Z,2.33
2022-12-08T01:27:48.446Z,2.33
2022-12-08T01:27:58.694Z,2.32
2022-12-08T01:28:08.920Z,2.34
2022-12-08T01:28:19.150Z,2.34
2022-12-08T01:28:29.390Z,2.32
2022-12-08T01:28:39.628Z,2.34
2022-12-08T01:28:49.877Z,2.33
2022-12-08T01:29:00.115Z,2.32
2022-12-08T01:29:10.343Z,2.33
2022-12-08T01:29:20.582Z,2.34
2022-12-08T01:29:30.814Z,2.33
2022-12-08T01:29:41.053Z,2.33
2022-12-08T01:29:51.289Z,2.32
2022-12-08T01:30:01.899Z,2.33
2022-12-08T01:30:12.012Z,2.33
2022-12-08T01:30:22.274Z,2.34
2022-12-08T01:30:32.595Z,2.32
2022-12-08T01:30:42.879Z,2.33
2022-12-08T01:30:53.170Z,2.32
2022-12-08T01:31:03.510Z,2.33
2022-12-08T01:31:13.871Z,2.33
2022-12-08T01:31:24.235Z,2.33
2022-12-08T01:31:34.508Z,2.33
2022-12-08T01:31:44.739Z,2.32
2022-12-08T01:31:54.974Z,2.34
2022-12-08T01:32:05.229Z,2.32
2022-12-08T01:32:15.449Z,2.33
2022-12-08T01:32:25.690Z,2.33
2022-12-08T01:32:35.923Z,2.32
2022-12-08T01:32:46.164Z,2.32
2022-12-08T01:32:56.401Z,2.33
2022-12-08T01:33:06.633Z,2.34
2022-12-08T01:33:16.894Z,2.33
2022-12-08T01:33:27.106Z,2.32
2022-12-08T01:33:37.341Z,2.33
2022-12-08T01:33:47.585Z,2.33
2022-12-08T01:33:57.816Z,2.33
2022-12-08T01:34:08.072Z,2.30
2022-12-08T01:34:18.301Z,2.32
2022-12-08T01:34:28.541Z,2.32
2022-12-08T01:34:38.770Z,2.32
2022-12-08T01:34:49.060Z,2.33
2022-12-08T01:34:59.268Z,2.33
2022-12-08T01:35:09.509Z,2.30
2022-12-08T01:35:19.737Z,2.32
2022-12-08T01:35:29.986Z,2.32
2022-12-08T01:35:40.217Z,2.32
2022-12-08T01:35:50.450Z,2.32
2022-12-08T01:36:00.688Z,2.34
2022-12-08T01:36:10.944Z,2.32
2022-12-08T01:36:21.171Z,2.30
2022-12-08T01:36:31.409Z,2.30
2022-12-08T01:36:41.656Z,2.28
2022-12-08T01:36:51.902Z,2.32
2022-12-08T01:37:02.128Z,2.32
2022-12-08T01:37:12.359Z,2.32
2022-12-08T01:37:22.609Z,2.33
2022-12-08T01:37:32.828Z,2.30
2022-12-08T01:37:43.069Z,2.30
2022-12-08T01:37:53.314Z,2.30
2022-12-08T01:38:03.533Z,2.32
2022-12-08T01:38:13.781Z,2.30
2022-12-08T01:38:24.017Z,2.28
2022-12-08T01:38:34.247Z,2.32
2022-12-08T01:38:44.489Z,2.32
2022-12-08T01:38:54.726Z,2.30
2022-12-08T01:39:04.963Z,2.30
2022-12-08T01:39:15.195Z,2.30
2022-12-08T01:39:25.446Z,2.30
2022-12-08T01:39:35.674Z,2.30
2022-12-08T01:39:45.908Z,2.28
2022-12-08T01:39:56.142Z,2.32
2022-12-08T01:40:06.748Z,2.32
2022-12-08T01:40:16.676Z,2.30
2022-12-08T01:40:26.914Z,2.30
2022-12-08T01:40:37.148Z,2.28
2022-12-08T01:40:47.402Z,2.32
2022-12-08T01:40:57.623Z,2.32
2022-12-08T01:41:07.880Z,2.30
2022-12-08T01:41:18.145Z,2.30
2022-12-08T01:41:28.364Z,2.32
2022-12-08T01:41:38.608Z,2.30
2022-12-08T01:41:48.840Z,2.28
2022-12-08T01:41:59.077Z,2.30
2022-12-08T01:42:09.318Z,2.30
2022-12-08T01:42:19.549Z,2.28
2022-12-08T01:42:29.786Z,2.28
2022-12-08T01:42:40.022Z,2.28
2022-12-08T01:42:50.260Z,2.28
2022-12-08T01:43:00.500Z,2.28
2022-12-08T01:43:10.794Z,2.28
2022-12-08T01:43:20.975Z,2.30
2022-12-08T01:43:31.208Z,2.28
2022-12-08T01:43:41.452Z,2.28
2022-12-08T01:43:51.678Z,2.26
2022-12-08T01:44:01.918Z,2.28
2022-12-08T01:44:12.165Z,2.30
2022-12-08T01:44:22.391Z,2.28
2022-12-08T01:44:32.623Z,2.28
2022-12-08T01:44:42.861Z,2.28
2022-12-08T01:44:53.104Z,2.28
2022-12-08T01:45:03.339Z,2.28
2022-12-08T01:45:13.567Z,2.30
2022-12-08T01:45:23.804Z,2.28
2022-12-08T01:45:34.044Z,2.28
2022-12-08T01:45:44.331Z,2.26
2022-12-08T01:45:54.590Z,2.28
2022-12-08T01:46:04.877Z,2.28
2022-12-08T01:46:15.195Z,2.26
2022-12-08T01:46:25.463Z,2.30
2022-12-08T01:46:35.743Z,2.28
2022-12-08T01:46:46.005Z,2.28
2022-12-08T01:46:56.238Z,2.28
2022-12-08T01:47:06.514Z,2.28
2022-12-08T01:47:16.745Z,2.30
2022-12-08T01:47:26.979Z,2.26
2022-12-08T01:47:37.272Z,2.28
2022-12-08T01:47:47.547Z,2.28
2022-12-08T01:47:57.827Z,2.28
2022-12-08T01:48:08.143Z,2.26
2022-12-08T01:48:18.415Z,2.28
2022-12-08T01:48:28.704Z,2.28
2022-12-08T01:48:38.896Z,2.25
2022-12-08T01:48:49.132Z,2.26
2022-12-08T01:48:59.371Z,2.26
2022-12-08T01:49:09.607Z,2.28
2022-12-08T01:49:19.849Z,2.28
2022-12-08T01:49:30.079Z,2.26
2022-12-08T01:49:40.318Z,2.28
2022-12-08T01:49:50.552Z,2.26
2022-12-08T01:50:01.063Z,2.28
2022-12-08T01:50:11.074Z,2.26
2022-12-08T01:50:21.325Z,2.26
2022-12-08T01:50:31.553Z,2.25
2022-12-08T01:50:41.809Z,2.28
2022-12-08T01:50:52.059Z,2.26
2022-12-08T01:51:02.288Z,2.26
2022-12-08T01:51:12.547Z,2.25
2022-12-08T01:51:22.783Z,2.28
2022-12-08T01:51:33.023Z,2.28
2022-12-08T01:51:43.260Z,2.26
2022-12-08T01:51:53.505Z,2.25
2022-12-08T01:52:03.738Z,2.26
2022-12-08T01:52:13.990Z,2.28
2022-12-08T01:52:24.214Z,2.26
2022-12-08T01:52:34.461Z,2.25
2022-12-08T01:52:44.689Z,2.26
2022-12-08T01:52:54.936Z,2.25
2022-12-08T01:53:05.152Z,2.26
2022-12-08T01:53:15.394Z,2.26
2022-12-08T01:53:25.623Z,2.25
2022-12-08T01:53:35.862Z,2.26
2022-12-08T01:53:46.102Z,2.26
2022-12-08T01:53:56.356Z,2.26
2022-12-08T01:54:06.582Z,2.25
2022-12-08T01:54:16.822Z,2.26
2022-12-08T01:54:27.053Z,2.25
2022-12-08T01:54:37.297Z,2.26
2022-12-08T01:54:47.526Z,2.26
2022-12-08T01:54:57.762Z,2.26
2022-12-08T01:55:08.024Z,2.26
2022-12-08T01:55:18.258Z,2.25
2022-12-08T01:55:28.491Z,2.26
2022-12-08T01:55:38.727Z,2.23
2022-12-08T01:55:48.964Z,2.25
2022-12-08T01:55:59.199Z,2.26
2022-12-08T01:56:09.436Z,2.26
2022-12-08T01:56:19.691Z,2.25
2022-12-08T01:56:29.919Z,2.26
2022-12-08T01:56:40.158Z,2.25
2022-12-08T01:56:50.393Z,2.25
2022-12-08T01:57:00.625Z,2.26
2022-12-08T01:57:10.865Z,2.25
2022-12-08T01:57:21.096Z,2.25
2022-12-08T01:57:31.345Z,2.25
2022-12-08T01:57:41.570Z,2.25
2022-12-08T01:57:51.807Z,2.23
2022-12-08T01:58:02.045Z,2.23
2022-12-08T01:58:12.283Z,2.25
2022-12-08T01:58:22.545Z,2.26
2022-12-08T01:58:32.759Z,2.25
2022-12-08T01:58:42.998Z,2.25
2022-12-08T01:58:53.234Z,2.25
2022-12-08T01:59:03.472Z,2.23
2022-12-08T01:59:13.707Z,2.25
2022-12-08T01:59:23.942Z,2.25
2022-12-08T01:59:34.185Z,2.23
2022-12-08T01:59:44.413Z,2.23
2022-12-08T01:59:54.655Z,2.25
2022-12-08T02:00:05.107Z,2.25
2022-12-08T02:00:15.192Z,2.25
2022-12-08T02:00:25.525Z,2.25
2022-12-08T02:00:35.765Z,2.25
2022-12-08T02:00:45.969Z,2.23
2022-12-08T02:00:56.238Z,2.23
2022-12-08T02:01:06.485Z,2.25
2022-12-08T02:01:16.806Z,2.25
2022-12-08T02:01:27.135Z,2.25
2022-12-08T02:01:37.412Z,2.23
2022-12-08T02:01:47.682Z,2.25
2022-12-08T02:01:57.879Z,2.23
2022-12-08T02:02:08.157Z,2.23
2022-12-08T02:02:18.433Z,2.23
2022-12-08T02:02:28.723Z,2.22
2022-12-08T02:02:39.015Z,2.25
2022-12-08T02:02:49.277Z,2.25
2022-12-08T02:02:59.611Z,2.23
2022-12-08T02:03:09.854Z,2.23
2022-12-08T02:03:20.092Z,2.25
2022-12-08T02:03:30.326Z,2.23
2022-12-08T02:03:40.572Z,2.23
2022-12-08T02:03:50.800Z,2.23
2022-12-08T02:04:01.036Z,2.25
2022-12-08T02:04:11.274Z,2.23
2022-12-08T02:04:21.512Z,2.25
2022-12-08T02:04:31.752Z,2.23
2022-12-08T02:04:41.989Z,2.23
2022-12-08T02:04:52.236Z,2.23
2022-12-08T02:05:02.471Z,2.23
2022-12-08T02:05:12.705Z,2.23
2022-12-08T02:05:22.948Z,2.23
2022-12-08T02:05:33.191Z,2.22
2022-12-08T02:05:43.423Z,2.25
2022-12-08T02:05:53.660Z,2.23
2022-12-08T02:06:03.897Z,2.23
2022-12-08T02:06:14.134Z,2.23
2022-12-08T02:06:24.390Z,2.22
2022-12-08T02:06:34.649Z,2.23
2022-12-08T02:06:44.862Z,2.23
2022-12-08T02:06:55.100Z,2.23
2022-12-08T02:07:08.098Z,2.23
2022-12-08T02:07:15.752Z,2.22
2022-12-08T02:07:25.993Z,2.21
2022-12-08T02:07:36.281Z,2.22
2022-12-08T02:07:46.515Z,2.22
2022-12-08T02:07:56.853Z,2.23
2022-12-08T02:08:07.230Z,2.22
2022-12-08T02:08:17.558Z,2.23
2022-12-08T02:08:27.908Z,2.22
2022-12-08T02:08:38.110Z,2.22
2022-12-08T02:08:48.349Z,2.22
2022-12-08T02:08:58.590Z,2.21
2022-12-08T02:09:08.825Z,2.21
2022-12-08T02:09:19.059Z,2.21
2022-12-08T02:09:29.293Z,2.21
2022-12-08T02:09:39.529Z,2.21
2022-12-08T02:09:49.772Z,2.22
2022-12-08T02:10:00.002Z,2.22
2022-12-08T02:10:10.279Z,2.21
2022-12-08T02:10:20.484Z,2.22
2022-12-08T02:10:30.728Z,2.22
2022-12-08T02:10:40.961Z,2.23
2022-12-08T02:10:51.200Z,2.22
2022-12-08T02:11:01.435Z,2.21
2022-12-08T02:11:11.673Z,2.21
2022-12-08T02:11:21.926Z,2.22
2022-12-08T02:11:32.161Z,2.22
2022-12-08T02:11:42.395Z,2.22
2022-12-08T02:11:52.629Z,2.22
2022-12-08T02:12:02.867Z,2.22
2022-12-08T02:12:13.104Z,2.22
2022-12-08T02:12:23.338Z,2.21
2022-12-08T02:12:33.581Z,2.22
2022-12-08T02:12:43.810Z,2.22
2022-12-08T02:12:54.046Z,2.22
2022-12-08T02:13:04.288Z,2.21
2022-12-08T02:13:14.519Z,2.22
2022-12-08T02:13:24.755Z,2.19
2022-12-08T02:13:35.017Z,2.21
2022-12-08T02:13:45.235Z,2.21
2022-12-08T02:13:55.464Z,2.19
2022-12-08T02:14:05.700Z,2.19
2022-12-08T02:14:15.941Z,2.19
2022-12-08T02:14:26.173Z,2.22
2022-12-08T02:14:36.411Z,2.21
2022-12-08T02:14:46.648Z,2.21
2022-12-08T02:15:01.843Z,2.22
2022-12-08T02:15:08.296Z,2.22
2022-12-08T02:15:17.686Z,2.19
2022-12-08T02:15:27.922Z,2.22
2022-12-08T02:15:38.209Z,2.21
2022-12-08T02:15:48.482Z,2.23
2022-12-08T02:15:58.776Z,2.21
2022-12-08T02:16:09.103Z,2.22
2022-12-08T02:16:19.418Z,2.21
2022-12-08T02:16:29.706Z,2.22