createdAt,value
2022-10-13T00:00:47.990Z,0.15
2022-10-13T00:03:15.515Z,0.30
2022-10-13T00:05:43.681Z,0.25
2022-10-13T00:08:11.516Z,0.20
2022-10-13T00:10:42.698Z,0.32
2022-10-13T00:13:11.892Z,0.20
2022-10-13T00:15:39.785Z,0.20
2022-10-13T00:18:06.824Z,0.47
2022-10-13T00:20:34.025Z,0.10
2022-10-13T00:23:01.203Z,0.20
2022-10-13T00:25:28.404Z,0.10
2022-10-13T00:27:55.544Z,0.00
2022-10-13T00:30:24.247Z,0.20
2022-10-13T00:32:51.495Z,0.10
2022-10-13T00:35:18.655Z,0.10
2022-10-13T00:37:45.728Z,0.10
2022-10-13T00:40:12.939Z,0.10
2022-10-13T00:42:41.791Z,0.03
2022-10-13T00:45:17.934Z,0.10
2022-10-13T00:50:17.774Z,0.10
2022-10-13T00:52:46.846Z,0.00
2022-10-13T00:55:14.107Z,0.10
2022-10-13T00:57:41.618Z,0.00
2022-10-13T01:00:15.228Z,0.10
2022-10-13T01:02:42.389Z,0.10
2022-10-13T01:05:09.626Z,0.00
2022-10-13T01:07:36.681Z,0.00
2022-10-13T01:10:04.190Z,0.00
2022-10-13T01:12:49.906Z,0.10
2022-10-13T01:15:21.636Z,0.00
2022-10-13T01:18:07.340Z,0.00
2022-10-13T01:20:46.535Z,0.00
2022-10-13T01:23:32.025Z,0.00
2022-10-13T01:26:23.352Z,0.00
2022-10-13T01:29:05.441Z,0.00
2022-10-13T01:31:40.944Z,0.00
2022-10-13T01:34:24.585Z,0.00
2022-10-13T01:37:06.580Z,0.00
2022-10-13T01:39:46.893Z,0.00
2022-10-13T01:42:23.049Z,0.10
2022-10-13T01:44:51.980Z,0.00
2022-10-13T01:47:19.090Z,0.00
2022-10-13T01:49:47.672Z,0.00
2022-10-13T01:52:16.252Z,0.00
2022-10-13T01:54:47.366Z,0.00
2022-10-13T01:57:38.073Z,0.03
2022-10-13T02:00:18.467Z,0.00
2022-10-13T02:03:01.493Z,0.00
2022-10-13T02:05:54.647Z,0.00
2022-10-13T02:08:45.194Z,0.00
2022-10-13T02:11:17.371Z,0.10
2022-10-13T02:13:48.342Z,0.00
2022-10-13T02:16:23.819Z,0.03
2022-10-13T02:18:51.130Z,0.13
2022-10-13T02:21:18.270Z,0.00
2022-10-13T02:23:45.730Z,0.00
2022-10-13T02:26:12.763Z,0.00
2022-10-13T02:28:39.693Z,0.10
2022-10-13T02:31:08.594Z,0.00
2022-10-13T02:33:35.965Z,0.10
2022-10-13T02:36:03.149Z,0.05
2022-10-13T02:38:30.875Z,0.00
2022-10-13T02:40:57.939Z,0.00
2022-10-13T02:43:24.927Z,0.00
2022-10-13T02:45:52.047Z,0.00
2022-10-13T02:48:19.021Z,0.10
2022-10-13T02:50:47.560Z,0.00
2022-10-13T02:53:14.444Z,0.03
2022-10-13T02:55:41.541Z,0.00
2022-10-13T02:58:08.494Z,0.00
2022-10-13T03:00:35.532Z,0.00
2022-10-13T03:03:03.069Z,0.03
2022-10-13T03:05:30.219Z,0.00
2022-10-13T03:07:57.176Z,0.10
2022-10-13T03:10:24.091Z,0.10
2022-10-13T03:12:51.889Z,0.00
2022-10-13T03:15:18.932Z,0.10
2022-10-13T03:17:46.972Z,0.10
2022-10-13T03:20:13.905Z,0.00
2022-10-13T03:22:40.975Z,0.10
2022-10-13T03:25:08.127Z,0.10
2022-10-13T03:27:35.144Z,0.10
2022-10-13T03:30:02.455Z,0.10
2022-10-13T03:32:32.837Z,0.00
2022-10-13T03:35:00.400Z,0.10
2022-10-13T03:37:30.829Z,0.10
2022-10-13T03:39:57.890Z,0.10
2022-10-13T03:42:24.806Z,0.10
2022-10-13T03:44:56.088Z,0.10
2022-10-13T03:47:23.763Z,0.00
2022-10-13T03:49:50.866Z,0.10
2022-10-13T03:52:17.998Z,0.10
2022-10-13T03:54:45.449Z,0.10
2022-10-13T03:57:12.358Z,0.10
2022-10-13T03:59:42.486Z,0.15
2022-10-13T04:02:09.417Z,0.30
2022-10-13T04:04:37.548Z,0.10
2022-10-13T04:07:04.650Z,0.10
2022-10-13T04:09:31.627Z,0.35
2022-10-13T04:11:58.652Z,0.35
2022-10-13T04:14:25.780Z,0.10
2022-10-13T04:16:58.059Z,0.10
2022-10-13T04:19:25.207Z,0.08
2022-10-13T04:21:52.092Z,0.13
2022-10-13T04:24:19.308Z,0.17
2022-10-13T04:26:46.445Z,0.10
2022-10-13T04:29:13.362Z,0.10
2022-10-13T04:31:42.627Z,0.38
2022-10-13T04:34:10.238Z,0.10
2022-10-13T04:36:37.249Z,0.10
2022-10-13T04:39:04.501Z,0.20
2022-10-13T04:41:33.373Z,0.38
2022-10-13T04:44:02.462Z,0.10
2022-10-13T04:46:29.431Z,0.10
2022-10-13T04:48:57.279Z,0.20
2022-10-13T04:51:29.493Z,0.10
2022-10-13T04:53:57.503Z,0.20
2022-10-13T04:56:24.768Z,0.20
2022-10-13T04:58:51.881Z,0.13
2022-10-13T05:01:22.289Z,0.40
2022-10-13T05:03:54.245Z,0.30
2022-10-13T05:06:23.319Z,0.20
2022-10-13T05:08:56.258Z,0.40
2022-10-13T05:11:24.219Z,0.52
2022-10-13T05:13:51.221Z,0.40
2022-10-13T05:16:19.090Z,0.38
2022-10-13T05:18:46.025Z,0.30
2022-10-13T05:21:14.760Z,0.40
2022-10-13T05:23:41.978Z,0.45
2022-10-13T05:26:10.787Z,0.55
2022-10-13T05:28:38.000Z,0.28
2022-10-13T05:31:11.996Z,0.50
2022-10-13T05:33:39.005Z,0.45
2022-10-13T05:36:25.187Z,0.50
2022-10-13T05:38:53.543Z,0.85
2022-10-13T05:41:20.886Z,0.52
2022-10-13T05:43:47.891Z,1.00
2022-10-13T05:46:15.034Z,0.77
2022-10-13T05:48:42.302Z,0.65
2022-10-13T05:51:15.652Z,0.70
2022-10-13T05:53:50.354Z,1.08
2022-10-13T05:56:22.590Z,1.15
2022-10-13T05:58:51.780Z,1.08
2022-10-13T06:01:21.525Z,1.02
2022-10-13T06:03:49.223Z,0.70
2022-10-13T06:06:16.366Z,0.80
2022-10-13T06:08:43.287Z,1.45
2022-10-13T06:11:10.471Z,0.88
2022-10-13T06:13:37.385Z,1.48
2022-10-13T06:16:06.904Z,1.00
2022-10-13T06:18:37.082Z,0.70
2022-10-13T06:21:04.117Z,0.80
2022-10-13T06:23:31.729Z,1.27
2022-10-13T06:25:59.122Z,0.88
2022-10-13T06:28:27.223Z,1.20
2022-10-13T06:30:56.570Z,0.88
2022-10-13T06:33:24.406Z,0.75
2022-10-13T06:35:55.020Z,1.25
2022-10-13T06:38:22.203Z,0.80
2022-10-13T06:40:49.245Z,1.17
2022-10-13T06:43:16.136Z,1.42
2022-10-13T06:45:43.204Z,1.10
2022-10-13T06:48:10.181Z,1.05
2022-10-13T06:50:42.037Z,1.45
2022-10-13T06:53:09.900Z,1.30
2022-10-13T06:55:36.835Z,1.50
2022-10-13T06:58:03.882Z,0.98
2022-10-13T07:00:30.854Z,0.77
2022-10-13T07:02:57.887Z,0.85
2022-10-13T07:05:24.870Z,1.40
2022-10-13T07:07:53.277Z,1.13
2022-10-13T07:10:20.439Z,1.10
2022-10-13T07:12:47.363Z,1.33
2022-10-13T07:15:14.368Z,1.05
2022-10-13T07:17:41.343Z,1.77
2022-10-13T07:20:08.942Z,0.80
2022-10-13T07:22:35.880Z,1.58
2022-10-13T07:25:03.103Z,2.38
2022-10-13T07:27:30.107Z,1.58
2022-10-13T07:29:57.158Z,1.70
2022-10-13T07:32:24.126Z,1.20
2022-10-13T07:34:54.261Z,1.05
2022-10-13T07:37:22.036Z,1.27
2022-10-13T07:39:49.400Z,1.60
2022-10-13T07:42:17.188Z,1.63
2022-10-13T07:44:44.303Z,1.33
2022-10-13T07:47:11.224Z,1.65
2022-10-13T07:49:38.236Z,1.98
2022-10-13T07:52:05.176Z,2.33
2022-10-13T07:54:32.255Z,2.90
2022-10-13T07:56:59.252Z,1.70
2022-10-13T07:59:26.194Z,2.72
2022-10-13T08:01:53.163Z,2.72
2022-10-13T08:04:20.307Z,2.13
2022-10-13T08:06:48.205Z,2.25
2022-10-13T08:09:15.124Z,2.58
2022-10-13T08:11:42.362Z,2.03
2022-10-13T08:14:10.673Z,1.95
2022-10-13T08:16:39.976Z,1.27
2022-10-13T08:19:06.855Z,0.98
2022-10-13T08:24:22.607Z,2.03
2022-10-13T08:26:50.471Z,0.60
2022-10-13T08:29:21.969Z,0.40
2022-10-13T08:32:42.580Z,0.88
2022-10-13T08:35:09.751Z,0.75
2022-10-13T08:37:36.717Z,1.30
2022-10-13T08:40:03.918Z,0.77
2022-10-13T08:42:32.592Z,0.68
2022-10-13T08:45:39.821Z,0.80
2022-10-13T08:47:55.111Z,0.70
2022-10-13T08:50:24.207Z,0.65
2022-10-13T08:52:59.905Z,0.70
2022-10-13T08:55:47.545Z,0.45
2022-10-13T08:58:25.040Z,0.50
2022-10-13T09:01:11.183Z,0.30
2022-10-13T09:03:44.766Z,0.68
2022-10-13T09:06:15.238Z,0.40
2022-10-13T09:08:53.055Z,0.20
2022-10-13T09:11:20.204Z,0.20
2022-10-13T09:13:47.231Z,1.02
2022-10-13T09:16:14.211Z,0.20
2022-10-13T09:18:41.338Z,0.40
2022-10-13T09:21:23.739Z,0.10
2022-10-13T09:26:21.664Z,0.13
2022-10-13T09:28:48.964Z,0.17
2022-10-13T09:31:25.623Z,0.10
2022-10-13T09:34:00.562Z,0.00
2022-10-13T09:36:27.951Z,0.00
2022-10-13T09:39:14.955Z,0.10
2022-10-13T09:41:44.469Z,0.10
2022-10-13T09:44:18.964Z,0.00
2022-10-13T09:46:47.820Z,0.00
2022-10-13T09:49:37.928Z,0.00
2022-10-13T09:52:13.925Z,0.00
2022-10-13T09:54:47.065Z,0.00
2022-10-13T09:57:23.263Z,0.05
2022-10-13T10:00:06.247Z,0.00
2022-10-13T10:03:06.485Z,0.10
2022-10-13T10:05:51.657Z,0.20
2022-10-13T10:08:57.987Z,0.00
2022-10-13T10:11:41.754Z,0.00
2022-10-13T10:14:26.516Z,0.00
2022-10-13T10:16:59.374Z,0.00
2022-10-13T10:19:55.356Z,0.10
2022-10-13T10:22:46.892Z,0.00
2022-10-13T10:25:25.967Z,0.10
2022-10-13T10:28:13.576Z,0.10
2022-10-13T10:30:55.318Z,0.43
2022-10-13T10:33:28.192Z,0.00
2022-10-13T10:36:02.715Z,0.10
2022-10-13T10:38:29.569Z,0.10
2022-10-13T10:41:28.676Z,0.00
2022-10-13T10:44:11.284Z,0.05
2022-10-13T10:46:45.203Z,0.20
2022-10-13T10:49:26.075Z,0.03
2022-10-13T10:51:53.133Z,0.17
2022-10-13T10:54:48.362Z,0.95
2022-10-13T10:57:54.736Z,1.23
2022-10-13T11:00:22.425Z,1.00
2022-10-13T11:02:49.448Z,0.70
2022-10-13T11:05:16.749Z,1.02
2022-10-13T11:07:44.428Z,1.00
2022-10-13T11:10:14.435Z,0.85
2022-10-13T11:12:53.764Z,1.38
2022-10-13T11:15:28.692Z,1.05
2022-10-13T11:17:56.154Z,0.90
2022-10-13T11:20:25.943Z,1.00
2022-10-13T11:22:58.827Z,0.82
2022-10-13T11:25:35.949Z,0.88
2022-10-13T11:28:22.363Z,0.90
2022-10-13T11:30:50.743Z,0.35
2022-10-13T11:33:42.994Z,0.47
2022-10-13T11:36:46.543Z,0.38
2022-10-13T11:39:27.362Z,0.47
2022-10-13T11:42:12.618Z,0.20
2022-10-13T11:44:42.523Z,0.17
2022-10-13T11:47:20.792Z,0.40
2022-10-13T11:50:39.963Z,0.47
2022-10-13T11:53:19.887Z,0.22
2022-10-13T11:55:50.291Z,0.30
2022-10-13T11:58:30.171Z,0.30
2022-10-13T12:01:08.886Z,0.32
2022-10-13T12:03:37.873Z,0.20
2022-10-13T12:06:25.069Z,0.20
2022-10-13T12:08:52.213Z,0.40
2022-10-13T12:11:45.158Z,0.20
2022-10-13T12:14:24.306Z,0.20
2022-10-13T12:16:58.153Z,0.20
2022-10-13T12:19:27.023Z,0.20
2022-10-13T12:21:55.829Z,0.22
2022-10-13T12:24:23.743Z,0.20
2022-10-13T12:26:51.198Z,0.20
2022-10-13T12:29:18.317Z,0.10
2022-10-13T12:31:46.679Z,0.20
2022-10-13T12:34:21.623Z,0.20
2022-10-13T12:37:21.728Z,0.40
2022-10-13T12:39:49.396Z,0.10
2022-10-13T12:42:17.132Z,0.10
2022-10-13T12:44:46.040Z,0.20
2022-10-13T12:47:40.069Z,0.10
2022-10-13T12:50:29.201Z,0.10
2022-10-13T12:53:02.348Z,0.00
2022-10-13T12:55:29.543Z,0.20
2022-10-13T12:57:56.591Z,0.10
2022-10-13T13:00:27.702Z,0.00
2022-10-13T13:03:02.131Z,0.00
2022-10-13T13:05:33.168Z,0.05
2022-10-13T13:08:30.115Z,0.00
2022-10-13T13:10:58.177Z,0.00
2022-10-13T13:13:25.506Z,0.00
2022-10-13T13:15:52.673Z,0.10
2022-10-13T13:18:30.630Z,0.15
2022-10-13T13:20:58.313Z,0.10
2022-10-13T13:23:26.704Z,0.00
2022-10-13T13:26:13.387Z,0.10
2022-10-13T13:28:50.226Z,0.00
2022-10-13T13:31:18.362Z,0.10
2022-10-13T13:33:46.530Z,0.10
2022-10-13T13:36:21.879Z,0.00
2022-10-13T13:38:54.986Z,0.00
2022-10-13T13:41:22.147Z,0.20
2022-10-13T13:43:49.411Z,0.00
2022-10-13T13:46:18.386Z,0.20
2022-10-13T13:48:45.443Z,0.00
2022-10-13T13:51:15.815Z,0.10
2022-10-13T13:53:44.705Z,0.08
2022-10-13T13:56:13.974Z,0.10
2022-10-13T13:58:41.220Z,0.00
2022-10-13T14:01:08.884Z,0.10
2022-10-13T14:03:36.004Z,0.00
2022-10-13T14:06:05.620Z,0.00
2022-10-13T14:08:33.305Z,0.00
2022-10-13T14:11:00.457Z,0.00
2022-10-13T14:13:29.697Z,0.77
2022-10-13T14:16:00.804Z,0.10
2022-10-13T14:18:27.947Z,0.00
2022-10-13T14:20:54.899Z,0.00
2022-10-13T14:23:21.896Z,0.00
2022-10-13T14:25:49.106Z,0.00
2022-10-13T14:28:18.461Z,0.00
2022-10-13T14:30:45.786Z,0.10
2022-10-13T14:33:12.799Z,0.00
2022-10-13T14:35:39.994Z,0.43
2022-10-13T14:38:09.008Z,0.00
2022-10-13T14:40:43.489Z,0.00
2022-10-13T14:43:10.717Z,0.68
2022-10-13T14:45:37.655Z,0.00
2022-10-13T14:48:06.019Z,0.10
2022-10-13T14:50:34.346Z,0.10
2022-10-13T14:53:01.290Z,0.10
2022-10-13T14:55:28.861Z,0.10
2022-10-13T14:57:56.348Z,0.10
2022-10-13T15:00:23.443Z,0.10
2022-10-13T15:02:50.489Z,0.10
2022-10-13T15:05:18.894Z,0.10
2022-10-13T15:07:45.955Z,0.00
2022-10-13T15:10:13.081Z,0.00
2022-10-13T15:12:40.470Z,0.00
2022-10-13T15:15:07.989Z,0.00
2022-10-13T15:17:36.833Z,0.00
2022-10-13T15:20:05.075Z,0.00
2022-10-13T15:22:32.170Z,0.00
2022-10-13T15:24:59.125Z,0.10
2022-10-13T15:27:26.154Z,0.10
2022-10-13T15:29:53.242Z,0.00
2022-10-13T15:32:21.153Z,0.00
2022-10-13T15:34:55.051Z,0.00
2022-10-13T15:37:22.678Z,0.00
2022-10-13T15:39:53.304Z,0.00
2022-10-13T15:42:24.351Z,0.00
2022-10-13T15:45:08.807Z,0.00
2022-10-13T15:47:36.591Z,0.00
2022-10-13T15:50:05.378Z,0.00
2022-10-13T15:52:35.131Z,0.00
2022-10-13T15:55:05.279Z,0.00
2022-10-13T15:57:32.623Z,0.00
2022-10-13T16:00:01.314Z,0.00
2022-10-13T16:02:29.899Z,0.03
2022-10-13T16:04:58.246Z,0.10
2022-10-13T16:07:30.166Z,0.10
2022-10-13T16:09:58.916Z,0.00
2022-10-13T16:12:27.678Z,0.00
2022-10-13T16:14:54.999Z,0.00
2022-10-13T16:17:23.624Z,0.00
2022-10-13T16:19:51.223Z,0.00
2022-10-13T16:22:18.780Z,0.00
2022-10-13T16:24:50.231Z,0.10
2022-10-13T16:27:17.685Z,0.00
2022-10-13T16:29:44.856Z,0.00
2022-10-13T16:32:12.274Z,0.00
2022-10-13T16:34:39.468Z,0.25
2022-10-13T16:37:06.559Z,0.00
2022-10-13T16:39:36.528Z,0.00
2022-10-13T16:42:07.205Z,0.00
2022-10-13T16:44:34.224Z,0.10
2022-10-13T16:47:05.440Z,0.00
2022-10-13T16:49:33.819Z,0.10
2022-10-13T16:52:00.979Z,0.00
2022-10-13T16:54:28.766Z,0.00
2022-10-13T16:56:55.828Z,0.00
2022-10-13T16:59:22.781Z,0.00
2022-10-13T17:01:49.984Z,0.00
2022-10-13T17:04:21.887Z,0.00
2022-10-13T17:06:50.533Z,0.10
2022-10-13T17:09:17.495Z,0.10
2022-10-13T17:11:45.710Z,0.10
2022-10-13T17:14:12.722Z,0.00
2022-10-13T17:16:39.895Z,0.10
2022-10-13T17:19:07.277Z,0.10
2022-10-13T17:21:36.817Z,0.10
2022-10-13T17:24:06.268Z,0.00
2022-10-13T17:26:33.507Z,0.15
2022-10-13T17:29:00.494Z,0.00
2022-10-13T17:31:27.564Z,0.05
2022-10-13T17:33:54.803Z,0.10
2022-10-13T17:36:27.117Z,0.38
2022-10-13T17:38:55.721Z,0.10
2022-10-13T17:41:23.221Z,0.00
2022-10-13T17:43:51.191Z,0.10
2022-10-13T17:46:39.488Z,0.10
2022-10-13T17:49:07.611Z,0.10
2022-10-13T17:51:34.726Z,0.10
2022-10-13T17:54:01.896Z,0.10
2022-10-13T17:56:29.059Z,0.22
2022-10-13T17:58:56.729Z,0.20
2022-10-13T18:01:28.874Z,0.10
2022-10-13T18:03:57.366Z,0.30
2022-10-13T18:06:37.686Z,0.35
2022-10-13T18:09:24.503Z,0.20
2022-10-13T18:11:52.836Z,0.77
2022-10-13T18:14:20.755Z,0.40
2022-10-13T18:16:51.807Z,1.35
2022-10-13T18:19:19.048Z,0.73
2022-10-13T18:21:46.542Z,0.30
2022-10-13T18:24:13.851Z,0.28
2022-10-13T18:26:40.993Z,0.43
2022-10-13T18:29:08.729Z,0.60
2022-10-13T18:31:38.041Z,0.88
2022-10-13T18:34:13.599Z,0.57
2022-10-13T18:36:47.219Z,0.60
2022-10-13T18:39:15.873Z,1.10
2022-10-13T18:41:45.577Z,0.40
2022-10-13T18:44:12.853Z,0.60
2022-10-13T18:46:40.323Z,0.50
2022-10-13T18:49:08.723Z,0.57
2022-10-13T18:51:39.603Z,1.50
2022-10-13T18:54:07.963Z,0.70
2022-10-13T18:56:36.911Z,0.50
2022-10-13T18:59:04.985Z,1.27
2022-10-13T19:01:33.479Z,1.73
2022-10-13T19:04:00.544Z,1.27
2022-10-13T19:06:28.083Z,0.77
2022-10-13T19:08:58.859Z,1.38
2022-10-13T19:11:26.214Z,1.00
2022-10-13T19:13:53.415Z,1.13
2022-10-13T19:16:21.962Z,1.20
2022-10-13T19:18:49.251Z,1.85
2022-10-13T19:21:16.882Z,1.60
2022-10-13T19:23:45.471Z,1.48
2022-10-13T19:26:24.282Z,1.42
2022-10-13T19:28:55.560Z,1.50
2022-10-13T19:31:23.384Z,1.35
2022-10-13T19:33:50.658Z,0.77
2022-10-13T19:36:32.477Z,1.30
2022-10-13T19:39:02.166Z,2.47
2022-10-13T19:41:33.216Z,2.33
2022-10-13T19:44:00.643Z,1.27
2022-10-13T19:46:38.797Z,1.20
2022-10-13T19:49:09.267Z,1.98
2022-10-13T19:51:37.206Z,1.33
2022-10-13T19:54:04.611Z,1.73
2022-10-13T19:56:32.816Z,1.88
2022-10-13T19:59:00.912Z,1.50
2022-10-13T20:01:27.950Z,1.05
2022-10-13T20:03:55.726Z,1.58
2022-10-13T20:06:22.719Z,1.23
2022-10-13T20:08:50.066Z,1.75
2022-10-13T20:11:23.316Z,1.30
2022-10-13T20:13:50.688Z,1.48
2022-10-13T20:16:21.715Z,1.58
2022-10-13T20:18:53.098Z,1.83
2022-10-13T20:21:20.178Z,1.42
2022-10-13T20:23:47.188Z,1.27
2022-10-13T20:26:14.332Z,1.52
2022-10-13T20:28:43.219Z,1.50
2022-10-13T20:31:12.754Z,1.50
2022-10-13T20:33:40.054Z,1.40
2022-10-13T20:36:11.616Z,2.38
2022-10-13T20:38:40.992Z,2.03
2022-10-13T20:41:08.737Z,1.27
2022-10-13T20:43:36.567Z,1.55
2022-10-13T20:46:21.137Z,1.92
2022-10-13T20:49:09.988Z,1.77
2022-10-13T20:51:35.634Z,2.50
2022-10-13T20:54:02.678Z,2.38
2022-10-13T20:56:32.122Z,2.25
2022-10-13T20:59:03.137Z,2.30
2022-10-13T21:01:30.263Z,2.00
2022-10-13T21:03:58.556Z,1.98
2022-10-13T21:06:25.833Z,2.88
2022-10-13T21:08:52.945Z,2.00
2022-10-13T21:11:21.005Z,3.50
2022-10-13T21:13:48.320Z,2.40
2022-10-13T21:16:19.906Z,2.35
2022-10-13T21:18:49.169Z,2.13
2022-10-13T21:21:17.882Z,3.30
2022-10-13T21:23:46.133Z,3.35
2022-10-13T21:26:20.428Z,3.13
2022-10-13T21:28:48.847Z,3.15
2022-10-13T21:31:16.945Z,2.40
2022-10-13T21:33:44.195Z,2.17
2022-10-13T21:36:14.331Z,2.58
2022-10-13T21:38:41.992Z,2.20
2022-10-13T21:41:11.191Z,2.15
2022-10-13T21:43:38.215Z,2.00
2022-10-13T21:46:12.436Z,1.77
2022-10-13T21:48:43.563Z,1.90
2022-10-13T21:51:37.590Z,1.83
2022-10-13T21:54:10.006Z,2.60
2022-10-13T21:56:37.274Z,2.70
2022-10-13T21:59:04.450Z,1.90
2022-10-13T22:01:31.351Z,2.70
2022-10-13T22:03:59.746Z,1.73
2022-10-13T22:06:27.109Z,1.83
2022-10-13T22:08:55.941Z,2.13
2022-10-13T22:11:24.708Z,1.88
2022-10-13T22:13:51.764Z,1.60
2022-10-13T22:16:23.603Z,2.10
2022-10-13T22:18:54.547Z,2.25
2022-10-13T22:21:24.050Z,1.98
2022-10-13T22:23:51.083Z,1.70
2022-10-13T22:26:18.456Z,2.20
2022-10-13T22:28:48.149Z,1.75
2022-10-13T22:31:15.396Z,1.88
2022-10-13T22:33:42.906Z,1.90
2022-10-13T22:36:12.464Z,2.03
2022-10-13T22:38:39.355Z,1.80
2022-10-13T22:41:07.218Z,2.05
2022-10-13T22:43:34.455Z,1.42
2022-10-13T22:46:15.338Z,2.08
2022-10-13T22:48:42.547Z,1.52
2022-10-13T22:51:14.508Z,1.77
2022-10-13T22:53:41.584Z,1.40
2022-10-13T22:56:09.442Z,1.58
2022-10-13T22:58:37.455Z,1.92
2022-10-13T23:01:06.429Z,1.90
2022-10-13T23:03:33.660Z,0.98
2022-10-13T23:06:02.068Z,2.08
2022-10-13T23:08:29.147Z,1.55
2022-10-13T23:10:57.294Z,1.60
2022-10-13T23:13:24.369Z,1.55
2022-10-13T23:15:52.987Z,1.70
2022-10-13T23:18:24.709Z,1.65
2022-10-13T23:20:56.553Z,1.85
2022-10-13T23:23:25.924Z,1.40
2022-10-13T23:25:53.302Z,1.50
2022-10-13T23:28:20.308Z,1.42
2022-10-13T23:30:47.488Z,0.77
2022-10-13T23:33:15.863Z,1.33
2022-10-13T23:35:43.021Z,1.10
2022-10-13T23:38:10.259Z,1.05
2022-10-13T23:40:37.309Z,1.23
2022-10-13T23:43:04.205Z,1.15
2022-10-13T23:45:32.400Z,1.15
2022-10-13T23:47:59.446Z,0.63
2022-10-13T23:50:28.563Z,0.95
2022-10-13T23:52:58.703Z,0.80
2022-10-13T23:55:25.742Z,0.93
2022-10-13T23:57:53.793Z,0.90
