createdAt,value
2022-11-06T00:07:12.075Z,1020.11
2022-11-06T00:17:17.341Z,1020.09
2022-11-06T00:27:22.332Z,1020.05
2022-11-06T00:37:28.148Z,1020.05
2022-11-06T00:47:33.086Z,1020.04
2022-11-06T00:57:38.376Z,1019.98
2022-11-06T01:07:43.666Z,1020.03
2022-11-06T01:17:48.882Z,1020.01
2022-11-06T01:27:54.347Z,1019.87
2022-11-06T01:37:58.996Z,1019.75
2022-11-06T01:48:04.032Z,1019.71
2022-11-06T01:58:09.156Z,1019.53
2022-11-06T02:08:15.294Z,1019.46
2022-11-06T02:18:20.694Z,1019.35
2022-11-06T02:28:25.779Z,1019.22
2022-11-06T02:38:30.887Z,1019.26
2022-11-06T02:48:36.060Z,1019.22
2022-11-06T02:58:46.138Z,1019.22
2022-11-06T03:08:51.313Z,1019.17
2022-11-06T03:18:56.668Z,1019.15
2022-11-06T03:29:01.997Z,1019.21
2022-11-06T03:39:06.951Z,1019.18
2022-11-06T03:49:11.975Z,1019.13
2022-11-06T03:59:17.017Z,1019.02
2022-11-06T04:09:22.478Z,1019.10
2022-11-06T04:19:27.891Z,1018.94
2022-11-06T04:29:33.417Z,1018.87
2022-11-06T04:39:39.076Z,1018.90
2022-11-06T04:49:44.200Z,1018.90
2022-11-06T04:59:49.756Z,1018.81
2022-11-06T05:09:55.306Z,1018.74
2022-11-06T05:20:00.458Z,1018.67
2022-11-06T05:30:05.599Z,1018.63
2022-11-06T05:40:10.811Z,1018.71
2022-11-06T05:50:15.989Z,1018.61
2022-11-06T06:00:21.024Z,1018.71
2022-11-06T06:10:26.619Z,1018.74
2022-11-06T06:20:31.979Z,1018.72
2022-11-06T06:30:37.026Z,1018.84
2022-11-06T06:40:42.380Z,1018.84
2022-11-06T06:50:47.877Z,1019.01
2022-11-06T07:00:53.278Z,1018.98
2022-11-06T07:10:58.565Z,1019.02
2022-11-06T07:21:03.815Z,1019.05
2022-11-06T07:31:08.871Z,1019.04
2022-11-06T07:41:14.053Z,1018.96
2022-11-06T07:51:19.236Z,1018.90
2022-11-06T08:01:24.510Z,1018.81
2022-11-06T08:11:30.136Z,1018.82
2022-11-06T08:21:35.460Z,1018.81
2022-11-06T08:31:40.338Z,1018.71
2022-11-06T08:41:45.736Z,1018.80
2022-11-06T08:51:50.890Z,1018.62
2022-11-06T09:01:56.242Z,1018.43
2022-11-06T09:12:01.953Z,1018.46
2022-11-06T09:22:07.249Z,1018.40
2022-11-06T09:32:12.184Z,1018.40
2022-11-06T09:42:17.777Z,1018.44
2022-11-06T09:52:23.282Z,1018.37
2022-11-06T10:02:28.553Z,1018.33
2022-11-06T10:12:33.965Z,1018.31
2022-11-06T10:22:39.440Z,1018.23
2022-11-06T10:32:44.609Z,1018.13
2022-11-06T10:42:50.286Z,1017.93
2022-11-06T10:52:55.820Z,1017.80
2022-11-06T11:03:01.213Z,1017.67
2022-11-06T11:13:08.601Z,1017.62
2022-11-06T11:23:14.774Z,1017.47
2022-11-06T11:33:20.179Z,1017.31
2022-11-06T11:43:25.327Z,1017.28
2022-11-06T11:53:30.539Z,1017.12
2022-11-06T12:03:35.681Z,1017.10
2022-11-06T12:13:41.038Z,1016.95
2022-11-06T12:23:46.258Z,1016.73
2022-11-06T12:34:08.437Z,1016.70
2022-11-06T12:44:01.922Z,1016.49
2022-11-06T12:54:08.642Z,1016.54
2022-11-06T13:04:14.009Z,1016.46
2022-11-06T13:14:19.161Z,1016.32
2022-11-06T13:24:24.379Z,1016.32
2022-11-06T13:34:29.911Z,1016.15
2022-11-06T13:44:35.291Z,1015.88
2022-11-06T13:54:40.878Z,1015.77
2022-11-06T14:04:50.888Z,1015.73
2022-11-06T14:14:56.353Z,1015.81
2022-11-06T14:25:02.570Z,1015.67
2022-11-06T14:35:08.330Z,1015.60
2022-11-06T14:45:13.687Z,1015.51
2022-11-06T14:55:19.278Z,1015.38
2022-11-06T15:05:24.629Z,1015.15
2022-11-06T15:15:29.842Z,1015.11
2022-11-06T15:25:35.008Z,1015.21
2022-11-06T15:35:40.464Z,1015.10
2022-11-06T15:45:45.604Z,1015.06
2022-11-06T15:55:50.992Z,1015.08
2022-11-06T16:05:56.174Z,1014.93
2022-11-06T16:16:01.479Z,1014.76
2022-11-06T16:26:07.101Z,1014.58
2022-11-06T16:36:12.310Z,1014.60
2022-11-06T16:46:17.766Z,1014.51
2022-11-06T16:56:23.128Z,1014.37
2022-11-06T17:06:28.680Z,1014.52
2022-11-06T17:16:34.065Z,1014.53
2022-11-06T17:26:39.672Z,1014.59
2022-11-06T17:36:45.012Z,1014.54
2022-11-06T17:46:49.983Z,1014.39
2022-11-06T17:56:55.516Z,1014.40
2022-11-06T18:07:00.801Z,1014.40
2022-11-06T18:17:06.112Z,1014.36
2022-11-06T18:27:11.326Z,1014.36
2022-11-06T18:37:16.595Z,1014.29
2022-11-06T18:47:21.785Z,1014.10
2022-11-06T18:57:27.232Z,1014.10
2022-11-06T19:07:32.293Z,1014.08
2022-11-06T19:17:37.381Z,1014.20
2022-11-06T19:27:42.720Z,1014.06
2022-11-06T19:37:47.845Z,1014.17
2022-11-06T19:47:53.118Z,1014.21
2022-11-06T19:57:58.373Z,1014.15
2022-11-06T20:08:03.471Z,1014.12
2022-11-06T20:18:08.590Z,1014.03
2022-11-06T20:28:15.479Z,1013.98
2022-11-06T20:38:20.661Z,1013.93
2022-11-06T20:48:25.940Z,1013.84
2022-11-06T20:58:31.171Z,1013.68
2022-11-06T21:08:36.283Z,1013.38
2022-11-06T21:18:40.802Z,1013.26
2022-11-06T21:28:45.717Z,1013.17
2022-11-06T21:38:50.970Z,1013.08
2022-11-06T21:48:56.955Z,1012.99
2022-11-06T21:59:02.627Z,1012.89
2022-11-06T22:09:08.243Z,1012.89
2022-11-06T22:19:13.865Z,1012.78
2022-11-06T22:29:19.520Z,1012.81
2022-11-06T22:39:25.091Z,1012.74
2022-11-06T22:49:30.100Z,1012.64
2022-11-06T22:59:35.650Z,1012.62
2022-11-06T23:09:41.236Z,1012.60
2022-11-06T23:19:46.864Z,1012.65
2022-11-06T23:29:52.205Z,1012.74
2022-11-06T23:39:57.327Z,1012.59
2022-11-06T23:50:02.689Z,1012.48
