createdAt,value
2022-11-01T00:06:58.318Z,22.00
2022-11-01T00:18:58.771Z,31.10
2022-11-01T00:30:59.210Z,26.20
2022-11-01T00:42:59.670Z,22.90
2022-11-01T00:55:00.152Z,24.90
2022-11-01T01:07:00.614Z,35.50
2022-11-01T01:19:01.362Z,28.00
2022-11-01T01:31:01.504Z,29.70
2022-11-01T01:43:01.935Z,32.30
2022-11-01T01:55:02.426Z,32.10
2022-11-01T02:07:02.842Z,32.70
2022-11-01T02:19:03.312Z,35.30
2022-11-01T02:31:03.761Z,32.50
2022-11-01T02:43:04.431Z,42.20
2022-11-01T02:55:04.680Z,43.30
2022-11-01T03:07:05.122Z,36.40
2022-11-01T03:19:05.571Z,40.60
2022-11-01T03:31:06.029Z,36.80
2022-11-01T03:43:06.506Z,35.00
2022-11-01T03:55:06.940Z,34.60
2022-11-01T04:07:07.364Z,33.70
2022-11-01T04:19:07.849Z,35.70
2022-11-01T04:31:08.269Z,26.50
2022-11-01T04:43:08.735Z,21.50
2022-11-01T04:55:09.184Z,27.90
2022-11-01T05:07:09.661Z,24.70
2022-11-01T05:19:10.125Z,34.80
2022-11-01T05:31:10.539Z,36.40
2022-11-01T05:43:10.987Z,33.20
2022-11-01T05:55:11.489Z,38.30
2022-11-01T06:07:11.900Z,27.00
2022-11-01T06:19:12.340Z,28.80
2022-11-01T06:31:12.791Z,26.70
2022-11-01T06:43:13.282Z,26.30
2022-11-01T06:55:14.103Z,23.00
2022-11-01T07:07:14.174Z,18.70
2022-11-01T07:19:14.607Z,23.70
2022-11-01T07:31:15.110Z,15.90
2022-11-01T07:43:15.532Z,13.10
2022-11-01T07:55:16.064Z,9.80
2022-11-01T08:07:16.456Z,8.60
2022-11-01T08:19:16.898Z,9.10
2022-11-01T08:43:17.817Z,8.50
2022-11-01T08:55:18.247Z,7.70
2022-11-01T09:07:18.737Z,9.00
2022-11-01T09:19:19.117Z,7.30
2022-11-01T09:31:21.303Z,8.40
2022-11-01T09:43:20.037Z,10.40
2022-11-01T09:55:20.532Z,10.40
2022-11-01T10:07:20.993Z,10.10
2022-11-01T10:19:21.432Z,12.10
2022-11-01T10:31:21.869Z,13.10
2022-11-01T10:43:22.321Z,17.40
2022-11-01T10:55:22.763Z,15.50
2022-11-01T11:07:24.228Z,16.10
2022-11-01T11:19:23.643Z,20.30
2022-11-01T11:31:24.173Z,18.20
2022-11-01T11:43:24.588Z,13.90
2022-11-01T11:55:25.011Z,13.80
2022-11-01T12:07:25.515Z,14.60
2022-11-01T12:19:25.981Z,17.40
2022-11-01T12:31:31.025Z,15.30
2022-11-01T12:43:26.888Z,19.20
2022-11-01T12:55:27.274Z,14.60
2022-11-01T13:07:27.771Z,14.90
2022-11-01T13:19:28.222Z,16.20
2022-11-01T13:31:28.693Z,16.50
2022-11-01T13:43:29.126Z,17.30
2022-11-01T13:55:29.550Z,18.30
2022-11-01T14:07:30.025Z,19.90
2022-11-01T14:19:30.882Z,18.60
2022-11-01T14:31:30.925Z,20.00
2022-11-01T14:43:31.409Z,19.70
2022-11-01T14:55:31.826Z,20.90
2022-11-01T15:07:32.267Z,19.80
2022-11-01T15:19:32.753Z,22.20
2022-11-01T15:31:33.219Z,21.80
2022-11-01T15:43:33.625Z,25.90
2022-11-01T15:55:34.097Z,22.70
2022-11-01T16:07:34.539Z,21.90
2022-11-01T16:19:35.026Z,29.70
2022-11-01T16:31:35.476Z,20.80
2022-11-01T16:43:35.925Z,19.60
2022-11-01T16:55:37.382Z,32.50
2022-11-01T17:07:36.843Z,21.60
2022-11-01T17:19:37.249Z,41.40
2022-11-01T17:31:37.744Z,40.70
2022-11-01T17:43:38.192Z,33.60
2022-11-01T17:55:38.624Z,26.30
2022-11-01T18:07:39.078Z,30.40
2022-11-01T18:19:39.551Z,39.70
2022-11-01T18:31:39.984Z,44.80
2022-11-01T18:43:40.456Z,37.20
2022-11-01T18:55:40.911Z,46.10
2022-11-01T19:08:08.941Z,39.70
2022-11-01T19:19:41.811Z,27.70
2022-11-01T19:31:42.306Z,38.90
2022-11-01T19:43:42.739Z,42.10
2022-11-01T19:55:43.218Z,45.50
2022-11-01T20:07:43.644Z,40.10
2022-11-01T20:19:44.079Z,51.30
2022-11-01T20:31:44.502Z,31.30
2022-11-01T20:43:44.975Z,63.70
2022-11-01T20:55:45.393Z,28.50
2022-11-01T21:07:47.962Z,38.80
2022-11-01T21:19:46.329Z,40.10
2022-11-01T21:31:46.778Z,30.90
2022-11-01T21:43:47.228Z,41.70
2022-11-01T21:55:47.722Z,46.20
2022-11-01T22:07:48.145Z,44.00
2022-11-01T22:19:48.583Z,36.40
2022-11-01T22:31:49.029Z,33.10
2022-11-01T22:43:49.514Z,31.30
2022-11-01T22:55:49.954Z,29.60
2022-11-01T23:07:50.382Z,25.30
2022-11-01T23:19:50.833Z,24.70
2022-11-01T23:31:51.342Z,24.40
2022-11-01T23:43:51.741Z,24.40
2022-11-01T23:55:52.217Z,29.60
