createdAt,value
2022-12-23T00:01:24.834Z,7.73
2022-12-23T00:04:00.168Z,7.75
2022-12-23T00:06:27.384Z,7.75
2022-12-23T00:08:58.724Z,7.75
2022-12-23T00:11:29.393Z,7.77
2022-12-23T00:14:20.438Z,7.79
2022-12-23T00:16:49.287Z,7.81
2022-12-23T00:19:17.527Z,7.81
2022-12-23T00:21:44.028Z,7.85
2022-12-23T00:24:11.786Z,7.84
2022-12-23T00:26:38.573Z,7.86
2022-12-23T00:29:05.105Z,7.87
2022-12-23T00:31:40.143Z,7.88
2022-12-23T00:34:06.643Z,7.89
2022-12-23T00:36:33.175Z,7.89
2022-12-23T00:39:19.304Z,7.92
2022-12-23T00:42:08.363Z,7.94
2022-12-23T00:44:34.798Z,7.94
2022-12-23T00:47:03.179Z,7.97
2022-12-23T00:49:42.334Z,7.98
2022-12-23T00:52:12.329Z,8.00
2022-12-23T00:54:39.003Z,8.04
2022-12-23T00:57:07.338Z,8.06
2022-12-23T00:59:34.235Z,8.17
2022-12-23T01:02:23.493Z,8.29
2022-12-23T01:05:08.609Z,8.29
2022-12-23T01:07:37.367Z,8.62
2022-12-23T01:10:04.263Z,8.84
2022-12-23T01:12:30.784Z,9.18
2022-12-23T01:15:00.024Z,9.37
2022-12-23T01:17:26.530Z,9.48
2022-12-23T01:19:54.788Z,9.86
2022-12-23T01:22:21.515Z,10.33
2022-12-23T01:24:47.974Z,10.54
2022-12-23T01:27:14.432Z,10.74
2022-12-23T01:29:42.844Z,10.87
2022-12-23T01:32:11.480Z,11.00
2022-12-23T01:34:38.033Z,11.08
2022-12-23T01:37:05.269Z,11.12
2022-12-23T01:39:31.815Z,11.14
2022-12-23T01:42:20.725Z,11.35
2022-12-23T01:44:56.323Z,11.39
2022-12-23T01:47:31.435Z,11.69
2022-12-23T01:50:06.225Z,11.63
2022-12-23T01:52:39.031Z,11.59
2022-12-23T01:55:06.103Z,11.46
2022-12-23T01:57:33.596Z,11.39
2022-12-23T02:00:18.812Z,11.41
2022-12-23T02:03:05.656Z,11.55
2022-12-23T02:05:32.668Z,11.55
2022-12-23T02:08:17.894Z,11.49
2022-12-23T02:11:08.155Z,11.84
2022-12-23T02:14:36.764Z,11.96
2022-12-23T02:17:14.877Z,11.95
2022-12-23T02:20:19.483Z,12.03
2022-12-23T02:23:12.474Z,12.14
2022-12-23T02:26:09.687Z,12.18
2022-12-23T02:29:13.453Z,12.27
2022-12-23T02:31:57.077Z,12.36
2022-12-23T02:34:42.201Z,12.39
2022-12-23T02:37:20.280Z,12.34
2022-12-23T02:40:09.776Z,12.40
2022-12-23T02:42:43.524Z,12.31
2022-12-23T02:45:32.640Z,12.33
2022-12-23T02:48:31.802Z,12.29
2022-12-23T02:51:02.664Z,12.37
2022-12-23T02:53:39.795Z,12.35
2022-12-23T02:56:09.681Z,12.15
2022-12-23T02:58:42.899Z,12.10
2022-12-23T03:01:13.308Z,12.02
2022-12-23T03:03:41.707Z,12.01
2022-12-23T03:06:20.342Z,11.96
2022-12-23T03:08:48.232Z,11.88
2022-12-23T03:11:16.788Z,11.85
2022-12-23T03:14:11.730Z,11.81
2022-12-23T03:16:57.082Z,11.75
2022-12-23T03:19:50.555Z,11.74
2022-12-23T03:22:41.840Z,11.72
2022-12-23T03:25:11.036Z,11.72
2022-12-23T03:27:47.010Z,11.68
2022-12-23T03:30:19.988Z,11.68
2022-12-23T03:32:59.427Z,11.68
2022-12-23T03:35:31.082Z,11.69
2022-12-23T03:38:02.676Z,11.71
2022-12-23T03:40:38.197Z,11.87
2022-12-23T03:43:09.226Z,11.89
2022-12-23T03:45:44.665Z,11.97
2022-12-23T03:48:26.962Z,12.03
2022-12-23T03:51:01.631Z,12.03
2022-12-23T03:53:33.424Z,12.03
2022-12-23T03:56:06.418Z,12.04
2022-12-23T03:58:43.148Z,12.04
2022-12-23T04:01:27.277Z,12.00
2022-12-23T04:03:59.568Z,11.94
2022-12-23T04:06:35.432Z,11.91
2022-12-23T04:09:03.122Z,11.92
2022-12-23T04:11:30.083Z,11.90
2022-12-23T04:13:58.368Z,11.89
2022-12-23T04:16:25.077Z,11.85
2022-12-23T04:18:51.891Z,11.92
2022-12-23T04:21:20.147Z,12.01
2022-12-23T04:23:46.643Z,12.01
2022-12-23T04:26:13.119Z,11.95
2022-12-23T04:28:45.852Z,11.99
2022-12-23T04:31:12.466Z,12.01
2022-12-23T04:33:38.997Z,11.98
2022-12-23T04:36:07.584Z,11.98
2022-12-23T04:38:34.137Z,11.98
2022-12-23T04:41:00.859Z,11.99
2022-12-23T04:43:27.448Z,11.98
2022-12-23T04:45:53.932Z,12.03
2022-12-23T04:48:20.601Z,12.03
2022-12-23T04:50:55.680Z,12.04
2022-12-23T04:53:22.443Z,12.03
2022-12-23T04:55:55.596Z,12.11
2022-12-23T04:58:22.436Z,12.12
2022-12-23T05:01:00.442Z,12.11
2022-12-23T05:03:27.340Z,12.12
2022-12-23T05:05:55.900Z,12.09
2022-12-23T05:08:22.499Z,12.07
2022-12-23T05:10:49.123Z,12.06
2022-12-23T05:13:15.621Z,12.09
2022-12-23T05:15:46.023Z,12.09
2022-12-23T05:18:12.869Z,12.09
2022-12-23T05:20:39.450Z,12.06
2022-12-23T05:23:07.904Z,12.07
2022-12-23T05:25:36.700Z,12.10
2022-12-23T05:28:05.073Z,12.07
2022-12-23T05:30:31.931Z,12.04
2022-12-23T05:33:05.133Z,12.05
2022-12-23T05:35:31.631Z,12.06
2022-12-23T05:37:58.239Z,12.00
2022-12-23T05:40:29.538Z,11.96
2022-12-23T05:42:57.843Z,11.97
2022-12-23T05:45:24.682Z,11.99
2022-12-23T05:47:51.344Z,11.97
2022-12-23T05:50:18.579Z,11.98
2022-12-23T05:52:45.087Z,12.00
2022-12-23T05:55:20.807Z,12.00
2022-12-23T05:57:49.977Z,11.99
2022-12-23T06:00:19.296Z,12.01
2022-12-23T06:02:53.973Z,12.01
2022-12-23T06:05:22.777Z,11.97
2022-12-23T06:07:51.596Z,11.91
2022-12-23T06:10:18.240Z,11.80
2022-12-23T06:12:44.861Z,11.72
2022-12-23T06:15:14.315Z,11.66
2022-12-23T06:17:40.880Z,11.62
2022-12-23T06:20:08.285Z,11.61
2022-12-23T06:22:36.666Z,11.56
2022-12-23T06:25:07.631Z,11.49
2022-12-23T06:27:34.372Z,11.45
2022-12-23T06:30:03.534Z,11.39
2022-12-23T06:32:34.545Z,11.32
2022-12-23T06:35:09.243Z,11.27
2022-12-23T06:37:38.041Z,11.20
2022-12-23T06:40:07.886Z,11.17
2022-12-23T06:42:34.785Z,11.11
2022-12-23T06:45:01.247Z,11.08
2022-12-23T06:47:27.767Z,11.08
2022-12-23T06:50:01.333Z,11.06
2022-12-23T06:52:27.864Z,11.04
2022-12-23T06:54:54.442Z,11.04
2022-12-23T06:57:20.956Z,11.02
2022-12-23T06:59:47.441Z,11.00
2022-12-23T07:02:16.133Z,11.01
2022-12-23T07:04:44.561Z,11.00
2022-12-23T07:07:11.065Z,11.00
2022-12-23T07:09:37.577Z,10.97
2022-12-23T07:12:04.488Z,10.95
2022-12-23T07:14:34.398Z,10.92
2022-12-23T07:17:01.011Z,10.90
2022-12-23T07:19:29.280Z,10.92
2022-12-23T07:21:55.761Z,10.93
2022-12-23T07:24:22.244Z,10.91
2022-12-23T07:26:59.353Z,10.89
2022-12-23T07:29:26.585Z,10.90
2022-12-23T07:31:53.400Z,10.87
2022-12-23T07:34:21.752Z,10.86
2022-12-23T07:36:48.312Z,10.86
2022-12-23T07:39:15.084Z,10.84
2022-12-23T07:41:43.301Z,10.82
2022-12-23T07:44:09.891Z,10.80
2022-12-23T07:46:36.814Z,10.78
2022-12-23T07:49:03.539Z,10.72
2022-12-23T07:51:30.096Z,10.71
2022-12-23T07:53:57.131Z,10.76
2022-12-23T07:56:24.940Z,10.76
2022-12-23T07:58:52.734Z,10.78
2022-12-23T08:01:20.390Z,10.80
2022-12-23T08:03:47.710Z,10.80
2022-12-23T08:06:17.010Z,10.78
2022-12-23T08:08:45.432Z,10.77
2022-12-23T08:11:13.473Z,10.78
2022-12-23T08:13:41.385Z,10.81
2022-12-23T08:16:09.259Z,10.84
2022-12-23T08:18:43.930Z,10.88
2022-12-23T08:21:15.074Z,10.92
2022-12-23T08:23:47.046Z,10.95
2022-12-23T08:26:26.308Z,10.99
2022-12-23T08:28:54.732Z,11.00
2022-12-23T08:31:26.652Z,10.99
2022-12-23T08:33:55.558Z,11.00
2022-12-23T08:36:25.021Z,11.00
2022-12-23T08:38:53.524Z,11.02
2022-12-23T08:41:39.213Z,11.03
2022-12-23T08:44:09.136Z,11.01
2022-12-23T08:46:36.665Z,11.00
2022-12-23T08:49:06.615Z,11.02
2022-12-23T08:51:34.221Z,11.01
2022-12-23T08:54:02.024Z,11.02
2022-12-23T08:56:34.448Z,11.04
2022-12-23T08:59:01.540Z,11.03
2022-12-23T09:01:30.154Z,11.05
2022-12-23T09:03:57.168Z,11.06
2022-12-23T09:06:29.881Z,11.06
2022-12-23T09:08:59.620Z,11.05
2022-12-23T09:11:30.114Z,11.05
2022-12-23T09:13:59.009Z,11.01
2022-12-23T09:16:25.871Z,11.01
2022-12-23T09:18:52.401Z,11.01
2022-12-23T09:21:22.042Z,11.01
2022-12-23T09:23:55.238Z,11.02
2022-12-23T09:26:24.707Z,10.99
2022-12-23T09:28:53.903Z,10.99
2022-12-23T09:31:21.116Z,10.97
2022-12-23T09:33:49.682Z,11.00
2022-12-23T09:36:16.804Z,11.02
2022-12-23T09:38:45.222Z,11.03
2022-12-23T09:41:20.614Z,11.02
2022-12-23T09:44:00.519Z,11.04
2022-12-23T09:46:31.828Z,11.05
2022-12-23T09:49:06.245Z,11.03
2022-12-23T09:51:35.200Z,11.05
2022-12-23T09:54:25.340Z,11.05
2022-12-23T09:56:57.586Z,11.04
2022-12-23T10:00:00.938Z,11.04
2022-12-23T10:02:30.370Z,11.06
2022-12-23T10:05:21.339Z,11.07
2022-12-23T10:07:53.683Z,11.11
2022-12-23T10:11:05.116Z,11.13
2022-12-23T10:13:50.575Z,11.17
2022-12-23T10:16:20.933Z,11.21
2022-12-23T10:18:51.054Z,11.22
2022-12-23T10:21:33.438Z,11.26
2022-12-23T10:24:12.652Z,11.26
2022-12-23T10:26:51.518Z,11.25
2022-12-23T10:29:24.648Z,11.25
2022-12-23T10:32:07.052Z,11.25
2022-12-23T10:35:01.365Z,11.26
2022-12-23T10:37:39.533Z,11.25
2022-12-23T10:40:24.906Z,11.26
2022-12-23T10:43:12.381Z,11.27
2022-12-23T10:46:08.247Z,11.30
2022-12-23T10:49:12.356Z,11.27
2022-12-23T10:51:45.461Z,11.27
2022-12-23T10:54:23.274Z,11.28
2022-12-23T10:56:49.897Z,11.31
2022-12-23T10:59:23.356Z,11.35
2022-12-23T11:01:54.448Z,11.36
2022-12-23T11:04:32.778Z,11.37
2022-12-23T11:07:41.611Z,11.37
2022-12-23T11:09:54.237Z,11.39
2022-12-23T11:12:42.232Z,11.39
2022-12-23T11:15:27.627Z,11.38
2022-12-23T11:18:13.325Z,11.39
2022-12-23T11:20:44.498Z,11.42
2022-12-23T11:23:26.857Z,11.43
2022-12-23T11:26:06.236Z,11.43
2022-12-23T11:28:36.442Z,11.45
2022-12-23T11:31:12.308Z,11.47
2022-12-23T11:33:47.251Z,11.48
2022-12-23T11:36:17.684Z,11.50
2022-12-23T11:38:59.756Z,11.53
2022-12-23T11:41:29.330Z,11.50
2022-12-23T11:44:05.760Z,11.48
2022-12-23T11:46:34.183Z,11.47
2022-12-23T11:49:17.416Z,11.47
2022-12-23T11:52:01.384Z,11.44
2022-12-23T11:54:29.030Z,11.43
2022-12-23T11:56:56.630Z,11.42
2022-12-23T11:59:42.420Z,11.41
2022-12-23T12:02:22.294Z,11.36
2022-12-23T12:05:04.257Z,11.33
2022-12-23T12:07:32.240Z,11.33
2022-12-23T12:10:00.998Z,11.34
2022-12-23T12:12:29.430Z,11.35
2022-12-23T12:14:58.565Z,11.35
2022-12-23T12:17:44.459Z,11.35
2022-12-23T12:20:23.852Z,11.35
2022-12-23T12:22:56.582Z,11.33
2022-12-23T12:25:40.011Z,11.30
2022-12-23T12:28:13.693Z,11.31
2022-12-23T12:30:49.432Z,11.31
2022-12-23T12:33:18.743Z,11.29
2022-12-23T12:35:56.750Z,11.29
2022-12-23T12:38:36.406Z,11.26
2022-12-23T12:41:15.680Z,11.23
2022-12-23T12:44:23.295Z,11.25
2022-12-23T12:47:21.899Z,11.22
2022-12-23T12:50:29.460Z,11.22
2022-12-23T12:53:10.269Z,11.18
2022-12-23T12:55:42.635Z,11.19
2022-12-23T12:58:19.822Z,11.18
2022-12-23T13:01:07.296Z,11.18
2022-12-23T13:03:48.775Z,11.18
2022-12-23T13:06:46.415Z,11.17
2022-12-23T13:09:39.248Z,11.19
2022-12-23T13:12:21.621Z,11.19
2022-12-23T13:15:02.843Z,11.23
2022-12-23T13:17:40.824Z,11.27
2022-12-23T13:20:28.869Z,11.28
2022-12-23T13:23:33.802Z,11.38
2022-12-23T13:26:00.969Z,11.46
2022-12-23T13:28:48.025Z,11.53
2022-12-23T13:31:40.760Z,11.61
2022-12-23T13:34:32.579Z,11.61
2022-12-23T13:37:12.452Z,11.66
2022-12-23T13:39:56.370Z,11.67
2022-12-23T13:42:41.832Z,11.67
2022-12-23T13:45:15.031Z,11.68
2022-12-23T13:48:04.324Z,11.69
2022-12-23T13:50:49.380Z,11.69
2022-12-23T13:53:39.921Z,11.70
2022-12-23T13:56:24.088Z,11.76
2022-12-23T13:58:51.705Z,11.82
2022-12-23T14:01:18.157Z,11.82
2022-12-23T14:03:49.382Z,11.91
2022-12-23T14:06:40.426Z,11.91
2022-12-23T14:09:11.057Z,11.91
2022-12-23T14:11:37.693Z,11.92
2022-12-23T14:14:16.703Z,12.00
2022-12-23T14:17:03.429Z,12.06
2022-12-23T14:19:51.337Z,12.12
2022-12-23T14:22:57.151Z,12.15
2022-12-23T14:25:47.212Z,12.28
2022-12-23T14:28:37.152Z,12.27
2022-12-23T14:31:07.435Z,12.32
2022-12-23T14:33:37.996Z,12.34
2022-12-23T14:36:27.557Z,12.41
2022-12-23T14:39:16.816Z,12.52
2022-12-23T14:42:00.091Z,12.62
2022-12-23T14:44:51.618Z,12.72
2022-12-23T14:47:34.436Z,12.74
2022-12-23T14:50:38.487Z,12.63
2022-12-23T14:53:21.854Z,12.70
2022-12-23T14:55:51.072Z,12.63
2022-12-23T14:58:17.561Z,12.73
2022-12-23T15:00:59.312Z,12.75
2022-12-23T15:03:39.789Z,12.76
2022-12-23T15:06:09.529Z,12.75
2022-12-23T15:08:42.063Z,12.69
2022-12-23T15:11:17.184Z,12.80
2022-12-23T15:13:44.431Z,12.81
2022-12-23T15:16:17.818Z,12.73
2022-12-23T15:19:18.045Z,12.73
2022-12-23T15:21:47.532Z,12.74
2022-12-23T15:24:23.705Z,12.75
2022-12-23T15:27:24.658Z,12.84
2022-12-23T15:29:49.114Z,12.92
2022-12-23T15:32:16.379Z,12.99
2022-12-23T15:34:43.375Z,12.98
2022-12-23T15:37:14.133Z,13.00
2022-12-23T15:39:43.882Z,13.01
2022-12-23T15:42:24.124Z,13.01
2022-12-23T15:44:51.348Z,13.11
2022-12-23T15:47:38.851Z,13.18
2022-12-23T15:50:15.417Z,13.16
2022-12-23T15:52:44.740Z,13.05
2022-12-23T15:55:20.568Z,12.94
2022-12-23T15:57:50.905Z,12.87
2022-12-23T16:00:41.896Z,12.90
2022-12-23T16:03:27.578Z,12.92
2022-12-23T16:05:54.335Z,12.88
2022-12-23T16:08:29.820Z,12.87
2022-12-23T16:11:20.774Z,12.91
2022-12-23T16:14:01.842Z,12.98
2022-12-23T16:16:33.426Z,12.95
2022-12-23T16:19:00.439Z,12.94
2022-12-23T16:24:28.665Z,12.90
2022-12-23T16:26:56.333Z,12.85
2022-12-23T16:29:22.824Z,12.94
2022-12-23T16:31:56.090Z,12.91
2022-12-23T16:34:30.772Z,12.95
2022-12-23T16:36:59.113Z,13.00
2022-12-23T16:39:25.595Z,13.07
2022-12-23T16:41:52.079Z,13.18
2022-12-23T16:44:23.209Z,13.19
2022-12-23T16:46:51.279Z,13.29
2022-12-23T16:49:28.027Z,13.25
2022-12-23T16:52:04.345Z,13.34
2022-12-23T16:54:30.862Z,13.22
2022-12-23T16:56:58.138Z,13.19
2022-12-23T16:59:25.983Z,13.13
2022-12-23T17:01:56.570Z,13.15
2022-12-23T17:04:28.481Z,13.14
2022-12-23T17:06:55.011Z,13.06
2022-12-23T17:09:21.510Z,12.99
2022-12-23T17:11:51.201Z,13.02
2022-12-23T17:14:21.087Z,13.06
2022-12-23T17:16:48.089Z,13.08
2022-12-23T17:19:20.642Z,13.07
2022-12-23T17:21:55.837Z,13.22
2022-12-23T17:24:24.735Z,13.21
2022-12-23T17:26:54.154Z,13.21
2022-12-23T17:29:20.736Z,13.22
2022-12-23T17:31:49.908Z,13.28
2022-12-23T17:34:19.088Z,13.30
2022-12-23T17:36:49.776Z,13.29
2022-12-23T17:39:23.638Z,13.39
2022-12-23T17:41:50.268Z,13.48
2022-12-23T17:44:17.777Z,13.47
2022-12-23T17:46:45.840Z,13.52
2022-12-23T17:49:12.642Z,13.59
2022-12-23T17:51:42.338Z,13.66
2022-12-23T17:54:21.515Z,13.67
2022-12-23T17:56:48.009Z,13.71
2022-12-23T17:59:16.785Z,13.78
2022-12-23T18:01:43.404Z,13.75
2022-12-23T18:04:09.915Z,13.76
2022-12-23T18:06:36.497Z,13.76
2022-12-23T18:09:05.344Z,13.78
2022-12-23T18:11:42.010Z,13.80
2022-12-23T18:14:16.761Z,13.93
2022-12-23T18:16:43.514Z,13.88
2022-12-23T18:19:16.978Z,13.76
2022-12-23T18:21:45.468Z,13.63
2022-12-23T18:24:11.928Z,13.58
2022-12-23T18:26:38.441Z,13.56
2022-12-23T18:29:09.439Z,13.47
2022-12-23T18:31:37.361Z,13.46
2022-12-23T18:34:04.653Z,13.61
2022-12-23T18:36:34.120Z,13.61
2022-12-23T18:39:00.942Z,13.77
2022-12-23T18:41:27.990Z,13.80
2022-12-23T18:43:57.400Z,13.80
2022-12-23T18:46:24.003Z,13.74
2022-12-23T18:48:51.708Z,13.73
2022-12-23T18:51:22.264Z,13.76
2022-12-23T18:53:49.003Z,13.69
2022-12-23T18:56:17.366Z,13.71
2022-12-23T18:58:44.247Z,13.60
2022-12-23T19:01:16.015Z,13.58
2022-12-23T19:03:43.249Z,13.63
2022-12-23T19:06:17.716Z,13.67
2022-12-23T19:08:44.647Z,13.63
2022-12-23T19:11:17.205Z,13.54
2022-12-23T19:13:44.188Z,13.64
2022-12-23T19:16:16.153Z,13.62
2022-12-23T19:18:43.414Z,13.69
2022-12-23T19:21:10.147Z,13.65
2022-12-23T19:23:37.308Z,13.66
2022-12-23T19:26:05.888Z,13.55
2022-12-23T19:28:35.359Z,13.46
2022-12-23T19:31:07.416Z,13.46
2022-12-23T19:33:36.835Z,13.53
2022-12-23T19:36:12.298Z,13.65
2022-12-23T19:38:45.826Z,13.65
2022-12-23T19:41:12.368Z,13.58
2022-12-23T19:43:39.227Z,13.59
2022-12-23T19:46:08.680Z,13.61
2022-12-23T19:48:35.967Z,13.56
2022-12-23T19:51:10.791Z,13.52
2022-12-23T19:53:38.141Z,13.53
2022-12-23T19:56:16.792Z,13.50
2022-12-23T19:58:44.344Z,13.52
2022-12-23T20:01:27.421Z,13.57
2022-12-23T20:03:55.381Z,13.58
2022-12-23T20:06:25.666Z,13.56
2022-12-23T20:09:00.814Z,13.63
2022-12-23T20:11:30.551Z,13.66
2022-12-23T20:14:02.114Z,13.66
2022-12-23T20:16:29.771Z,13.69
2022-12-23T20:18:57.201Z,13.61
2022-12-23T20:21:25.639Z,13.62
2022-12-23T20:23:52.295Z,13.64
2022-12-23T20:26:21.171Z,13.66
2022-12-23T20:28:47.774Z,13.66
2022-12-23T20:31:20.056Z,13.59
2022-12-23T20:33:49.403Z,13.54
2022-12-23T20:36:19.097Z,13.43
2022-12-23T20:38:48.275Z,13.43
2022-12-23T20:41:16.630Z,13.33
2022-12-23T20:43:46.115Z,13.29
2022-12-23T20:46:19.685Z,13.24
2022-12-23T20:48:47.414Z,13.26
2022-12-23T20:51:17.059Z,13.23
2022-12-23T20:53:46.481Z,13.28
2022-12-23T20:56:15.472Z,13.30
2022-12-23T20:59:02.899Z,13.31
2022-12-23T21:01:32.042Z,13.25
2022-12-23T21:04:00.732Z,13.21
2022-12-23T21:06:32.177Z,13.18
2022-12-23T21:08:59.956Z,13.12
2022-12-23T21:11:31.693Z,13.11
2022-12-23T21:14:07.232Z,13.11
2022-12-23T21:16:36.960Z,13.10
2022-12-23T21:19:07.465Z,13.04
2022-12-23T21:21:34.108Z,13.04
2022-12-23T21:24:04.262Z,13.02
2022-12-23T21:26:35.160Z,12.97
2022-12-23T21:29:04.468Z,12.96
2022-12-23T21:31:33.719Z,12.87
2022-12-23T21:34:00.886Z,12.82
2022-12-23T21:36:33.139Z,12.80
2022-12-23T21:38:59.803Z,12.88
2022-12-23T21:41:31.492Z,13.02
2022-12-23T21:43:59.812Z,12.92
2022-12-23T21:46:28.220Z,12.93
2022-12-23T21:49:00.790Z,12.92
2022-12-23T21:51:39.531Z,12.96
2022-12-23T21:54:07.980Z,12.92
2022-12-23T21:56:37.000Z,12.89
2022-12-23T21:59:10.727Z,12.90
2022-12-23T22:01:37.473Z,12.77
2022-12-23T22:04:04.312Z,12.70
2022-12-23T22:06:34.359Z,12.72
2022-12-23T22:09:01.092Z,12.63
2022-12-23T22:11:30.343Z,12.59
2022-12-23T22:13:59.271Z,12.59
2022-12-23T22:16:27.865Z,12.53
2022-12-23T22:18:55.935Z,12.48
2022-12-23T22:21:29.652Z,12.43
2022-12-23T22:23:56.875Z,12.37
2022-12-23T22:26:27.736Z,12.38
2022-12-23T22:28:55.882Z,12.43
2022-12-23T22:31:40.271Z,12.41
2022-12-23T22:34:10.201Z,12.44
2022-12-23T22:36:37.136Z,12.44
2022-12-23T22:39:04.410Z,12.42
2022-12-23T22:41:33.766Z,12.35
2022-12-23T22:44:00.443Z,12.32
2022-12-23T22:46:27.884Z,12.27
2022-12-23T22:48:59.266Z,12.30
2022-12-23T22:51:28.356Z,12.34
2022-12-23T22:53:57.773Z,12.30
2022-12-23T22:56:26.011Z,12.19
2022-12-23T22:58:53.499Z,12.14
2022-12-23T23:01:26.866Z,12.11
2022-12-23T23:03:58.344Z,12.11
2022-12-23T23:06:26.730Z,12.10
2022-12-23T23:08:56.712Z,12.12
2022-12-23T23:11:24.010Z,12.07
2022-12-23T23:13:51.115Z,12.22
2022-12-23T23:16:18.127Z,12.19
2022-12-23T23:18:45.024Z,12.14
2022-12-23T23:21:13.234Z,12.15
2022-12-23T23:23:40.205Z,12.14
2022-12-23T23:26:08.736Z,12.13
2022-12-23T23:28:35.239Z,12.04
2022-12-23T23:31:39.832Z,11.99
2022-12-23T23:33:50.083Z,11.99
2022-12-23T23:36:17.042Z,11.97
2022-12-23T23:38:45.868Z,11.94
2022-12-23T23:41:16.087Z,11.92
2022-12-23T23:43:45.458Z,11.91
2022-12-23T23:46:11.955Z,11.86
2022-12-23T23:48:39.415Z,11.90
2022-12-23T23:51:08.669Z,11.96
2022-12-23T23:53:35.319Z,11.96
2022-12-23T23:56:08.895Z,11.97
2022-12-23T23:58:41.187Z,11.98
