createdAt,value
2022-09-23T00:01:10.641Z,13.20
2022-09-23T00:03:39.555Z,13.20
2022-09-23T00:06:08.112Z,13.20
2022-09-23T00:08:35.411Z,13.20
2022-09-23T00:11:07.030Z,13.20
2022-09-23T00:13:36.023Z,13.20
2022-09-23T00:16:04.931Z,13.20
2022-09-23T00:18:32.797Z,13.20
2022-09-23T00:21:07.259Z,13.20
2022-09-23T00:23:34.732Z,13.30
2022-09-23T00:26:03.123Z,13.30
2022-09-23T00:28:30.703Z,13.30
2022-09-23T00:31:01.817Z,13.30
2022-09-23T00:33:29.905Z,13.30
2022-09-23T00:36:01.972Z,13.30
2022-09-23T00:38:29.466Z,13.30
2022-09-23T00:41:17.794Z,13.30
2022-09-23T00:43:45.253Z,13.30
2022-09-23T00:46:18.239Z,13.30
2022-09-23T00:48:46.048Z,13.40
2022-09-23T00:51:17.991Z,13.30
2022-09-23T00:53:50.130Z,13.30
2022-09-23T00:56:18.325Z,13.30
2022-09-23T00:58:46.530Z,13.20
2022-09-23T01:01:14.485Z,13.10
2022-09-23T01:03:43.462Z,13.20
2022-09-23T01:06:11.050Z,13.20
2022-09-23T01:08:38.877Z,13.10
2022-09-23T01:11:25.172Z,13.10
2022-09-23T01:14:28.095Z,13.10
2022-09-23T01:16:59.750Z,13.00
2022-09-23T01:19:36.273Z,12.90
2022-09-23T01:22:13.675Z,12.90
2022-09-23T01:25:00.105Z,12.80
2022-09-23T01:27:27.677Z,12.80
2022-09-23T01:30:01.016Z,12.70
2022-09-23T01:32:47.386Z,12.70
2022-09-23T01:35:14.743Z,12.60
2022-09-23T01:37:52.471Z,12.60
2022-09-23T01:40:32.418Z,12.60
2022-09-23T01:43:33.848Z,12.60
2022-09-23T01:46:03.079Z,12.50
2022-09-23T01:48:34.962Z,12.60
2022-09-23T01:51:02.360Z,12.50
2022-09-23T01:53:39.666Z,12.50
2022-09-23T01:56:11.718Z,12.50
2022-09-23T01:59:02.322Z,12.50
2022-09-23T02:01:41.608Z,12.50
2022-09-23T02:04:12.103Z,12.40
2022-09-23T02:06:41.889Z,12.40
2022-09-23T02:09:12.038Z,12.40
2022-09-23T02:11:41.607Z,12.50
2022-09-23T02:14:15.606Z,12.50
2022-09-23T02:16:47.569Z,12.50
2022-09-23T02:19:33.876Z,12.60
2022-09-23T02:22:05.462Z,12.60
2022-09-23T02:24:34.698Z,12.60
2022-09-23T02:27:02.033Z,12.70
2022-09-23T02:29:48.979Z,12.70
2022-09-23T02:32:20.199Z,12.70
2022-09-23T02:35:23.457Z,12.70
2022-09-23T02:38:11.055Z,12.70
2022-09-23T02:40:46.022Z,12.80
2022-09-23T02:43:32.171Z,12.80
2022-09-23T02:46:00.251Z,12.80
2022-09-23T02:48:31.805Z,12.80
2022-09-23T02:51:02.216Z,12.80
2022-09-23T02:53:33.434Z,12.80
2022-09-23T02:56:01.412Z,12.80
2022-09-23T02:58:29.855Z,12.70
2022-09-23T03:00:57.209Z,12.70
2022-09-23T03:03:30.794Z,12.70
2022-09-23T03:05:59.211Z,12.70
2022-09-23T03:08:26.524Z,12.60
2022-09-23T03:11:05.228Z,12.70
2022-09-23T03:13:45.097Z,12.60
2022-09-23T03:16:17.418Z,12.70
2022-09-23T03:18:49.219Z,12.70
2022-09-23T03:21:21.059Z,12.70
2022-09-23T03:23:49.029Z,12.60
2022-09-23T03:26:22.343Z,12.60
2022-09-23T03:28:50.398Z,12.60
2022-09-23T03:31:17.825Z,12.60
2022-09-23T03:33:50.303Z,12.60
2022-09-23T03:36:39.979Z,12.60
2022-09-23T03:39:10.948Z,12.60
2022-09-23T03:41:50.870Z,12.60
2022-09-23T03:44:19.633Z,12.60
2022-09-23T03:46:49.855Z,12.70
2022-09-23T03:49:25.044Z,12.60
2022-09-23T03:51:56.068Z,12.60
2022-09-23T03:54:23.416Z,12.60
2022-09-23T03:56:50.815Z,12.60
2022-09-23T03:59:18.130Z,12.60
2022-09-23T04:01:46.184Z,12.50
2022-09-23T04:04:13.657Z,12.50
2022-09-23T04:06:41.300Z,12.50
2022-09-23T04:09:08.715Z,12.50
2022-09-23T04:11:36.192Z,12.40
2022-09-23T04:14:03.551Z,12.40
2022-09-23T04:16:31.098Z,12.40
2022-09-23T04:18:58.592Z,12.40
2022-09-23T04:21:26.824Z,12.40
2022-09-23T04:23:54.373Z,12.40
2022-09-23T04:26:21.746Z,12.40
2022-09-23T04:28:49.159Z,12.30
2022-09-23T04:31:16.562Z,12.30
2022-09-23T04:33:44.066Z,12.30
2022-09-23T04:36:11.413Z,12.30
2022-09-23T04:38:38.796Z,12.30
2022-09-23T04:41:08.731Z,12.30
2022-09-23T04:43:36.184Z,12.30
2022-09-23T04:46:04.790Z,12.30
2022-09-23T04:48:32.622Z,12.20
2022-09-23T04:51:04.266Z,12.30
2022-09-23T04:53:32.063Z,12.20
2022-09-23T04:56:06.835Z,12.20
2022-09-23T04:58:34.586Z,12.20
2022-09-23T05:01:08.997Z,12.20
2022-09-23T05:03:36.847Z,12.20
2022-09-23T05:06:04.767Z,12.20
2022-09-23T05:08:32.133Z,12.20
2022-09-23T05:11:00.268Z,12.10
2022-09-23T05:13:27.611Z,12.10
2022-09-23T05:16:02.190Z,12.00
2022-09-23T05:18:33.099Z,12.10
2022-09-23T05:21:00.813Z,12.00
2022-09-23T05:23:28.838Z,12.00
2022-09-23T05:25:57.346Z,12.00
2022-09-23T05:28:26.186Z,11.90
2022-09-23T05:30:53.745Z,11.90
2022-09-23T05:33:21.085Z,11.90
2022-09-23T05:35:48.523Z,11.90
2022-09-23T05:38:16.876Z,11.80
2022-09-23T05:40:44.239Z,11.80
2022-09-23T05:43:11.619Z,11.80
2022-09-23T05:45:39.012Z,11.80
2022-09-23T05:48:06.472Z,11.70
2022-09-23T05:50:34.668Z,11.60
2022-09-23T05:53:01.972Z,11.60
2022-09-23T05:55:29.339Z,11.50
2022-09-23T05:57:56.658Z,11.50
2022-09-23T06:00:24.109Z,11.50
2022-09-23T06:02:51.500Z,11.50
2022-09-23T06:05:18.965Z,11.50
2022-09-23T06:07:46.263Z,11.40
2022-09-23T06:10:13.616Z,11.40
2022-09-23T06:12:42.431Z,11.40
2022-09-23T06:15:10.024Z,11.30
2022-09-23T06:17:37.471Z,11.30
2022-09-23T06:20:04.904Z,11.30
2022-09-23T06:22:33.811Z,11.30
2022-09-23T06:25:03.406Z,11.30
2022-09-23T06:27:31.805Z,11.30
2022-09-23T06:29:59.804Z,11.30
2022-09-23T06:32:27.166Z,11.30
2022-09-23T06:34:54.588Z,11.30
2022-09-23T06:37:22.040Z,11.20
2022-09-23T06:39:49.378Z,11.20
2022-09-23T06:42:16.887Z,11.10
2022-09-23T06:44:44.243Z,11.10
2022-09-23T06:47:11.599Z,11.00
2022-09-23T06:49:38.941Z,10.80
2022-09-23T06:52:06.250Z,10.80
2022-09-23T06:54:33.557Z,10.80
2022-09-23T06:57:00.952Z,10.60
2022-09-23T06:59:28.252Z,10.70
2022-09-23T07:01:55.709Z,10.60
2022-09-23T07:04:26.122Z,10.60
2022-09-23T07:06:56.562Z,10.70
2022-09-23T07:09:23.936Z,10.80
2022-09-23T07:11:51.348Z,10.90
2022-09-23T07:14:19.175Z,11.00
2022-09-23T07:16:48.759Z,11.10
2022-09-23T07:19:16.353Z,11.30
2022-09-23T07:21:44.200Z,11.40
2022-09-23T07:24:11.515Z,11.50
2022-09-23T07:26:44.885Z,11.60
2022-09-23T07:29:14.357Z,11.70
2022-09-23T07:31:42.065Z,11.80
2022-09-23T07:34:11.399Z,11.90
2022-09-23T07:36:40.637Z,12.00
2022-09-23T07:39:09.540Z,12.20
2022-09-23T07:41:38.133Z,12.30
2022-09-23T07:44:06.159Z,12.40
2022-09-23T07:46:34.499Z,12.50
2022-09-23T07:49:05.296Z,12.70
2022-09-23T07:51:36.462Z,12.80
2022-09-23T07:54:10.198Z,13.00
2022-09-23T07:56:38.179Z,13.10
2022-09-23T07:59:08.797Z,13.30
2022-09-23T08:01:37.907Z,13.50
2022-09-23T08:04:07.816Z,13.60
2022-09-23T08:06:35.227Z,13.70
2022-09-23T08:09:02.601Z,13.70
2022-09-23T08:11:30.329Z,13.80
2022-09-23T08:13:57.779Z,13.90
2022-09-23T08:16:25.220Z,14.00
2022-09-23T08:18:52.625Z,14.20
2022-09-23T08:21:21.246Z,14.40
2022-09-23T08:23:49.039Z,14.40
2022-09-23T08:26:21.847Z,14.50
2022-09-23T08:28:50.678Z,14.50
2022-09-23T08:31:18.185Z,14.60
2022-09-23T08:33:45.646Z,14.80
2022-09-23T08:36:13.150Z,14.80
2022-09-23T08:38:40.466Z,14.80
2022-09-23T08:41:14.004Z,14.90
2022-09-23T08:43:45.950Z,14.90
2022-09-23T08:46:18.891Z,15.10
2022-09-23T08:48:49.498Z,15.10
2022-09-23T08:51:40.338Z,15.10
2022-09-23T08:54:09.478Z,15.10
2022-09-23T08:56:38.855Z,15.30
2022-09-23T08:59:07.562Z,15.40
2022-09-23T09:01:35.281Z,15.50
2022-09-23T09:04:04.324Z,15.60
2022-09-23T09:07:31.756Z,15.60
2022-09-23T09:09:53.612Z,15.50
2022-09-23T09:12:24.268Z,15.30
2022-09-23T09:15:01.270Z,15.30
2022-09-23T09:17:35.207Z,15.30
2022-09-23T09:20:06.177Z,15.40
2022-09-23T09:22:50.355Z,15.50
2022-09-23T09:25:25.620Z,15.50
2022-09-23T09:27:53.738Z,15.40
2022-09-23T09:30:21.368Z,15.40
2022-09-23T09:32:52.179Z,15.50
2022-09-23T09:35:27.040Z,15.50
2022-09-23T09:37:54.990Z,15.60
2022-09-23T09:40:22.440Z,15.80
2022-09-23T09:42:50.289Z,15.90
2022-09-23T09:45:24.196Z,16.00
2022-09-23T09:47:51.662Z,16.00
2022-09-23T09:50:39.015Z,16.00
2022-09-23T09:53:26.660Z,16.10
2022-09-23T09:56:04.649Z,16.20
2022-09-23T09:58:43.865Z,16.30
2022-09-23T10:01:18.509Z,16.30
2022-09-23T10:03:46.132Z,16.20
2022-09-23T10:06:18.332Z,16.10
2022-09-23T10:08:49.808Z,16.20
2022-09-23T10:11:18.225Z,16.50
2022-09-23T10:14:01.380Z,16.70
2022-09-23T10:16:30.396Z,16.80
2022-09-23T10:19:00.570Z,16.90
2022-09-23T10:21:37.583Z,16.80
2022-09-23T10:24:06.224Z,17.00
2022-09-23T10:26:37.763Z,17.10
2022-09-23T10:29:20.571Z,17.00
2022-09-23T10:31:47.971Z,17.20
2022-09-23T10:34:27.219Z,17.10
2022-09-23T10:36:55.528Z,16.90
2022-09-23T10:39:42.772Z,16.80
2022-09-23T10:42:36.619Z,16.80
2022-09-23T10:45:42.722Z,16.70
2022-09-23T10:48:30.996Z,16.80
2022-09-23T10:50:59.677Z,16.80
2022-09-23T10:53:42.107Z,16.80
2022-09-23T10:56:24.713Z,16.80
2022-09-23T10:58:52.070Z,16.80
2022-09-23T11:01:22.516Z,16.90
2022-09-23T11:04:02.444Z,17.10
2022-09-23T11:07:08.299Z,17.30
2022-09-23T11:09:43.840Z,17.30
2022-09-23T11:12:27.874Z,17.20
2022-09-23T11:15:02.512Z,17.30
2022-09-23T11:17:48.431Z,17.50
2022-09-23T11:20:34.502Z,17.70
2022-09-23T11:23:07.859Z,17.50
2022-09-23T11:25:50.590Z,17.50
2022-09-23T11:28:33.010Z,17.60
2022-09-23T11:31:20.445Z,17.70
2022-09-23T11:33:57.091Z,17.70
2022-09-23T11:36:33.372Z,17.70
2022-09-23T11:39:02.924Z,17.80
2022-09-23T11:41:32.240Z,17.90
2022-09-23T11:44:28.962Z,18.10
2022-09-23T11:46:59.415Z,18.10
2022-09-23T11:49:30.456Z,18.30
2022-09-23T11:52:10.783Z,18.30
2022-09-23T11:54:38.184Z,18.20
2022-09-23T11:57:09.564Z,18.00
2022-09-23T12:02:39.937Z,17.90
2022-09-23T12:05:12.964Z,17.80
2022-09-23T12:07:56.678Z,17.60
2022-09-23T12:10:27.569Z,17.40
2022-09-23T12:13:08.321Z,17.20
2022-09-23T12:15:54.647Z,17.00
2022-09-23T12:18:24.848Z,17.00
2022-09-23T12:21:22.385Z,17.20
2022-09-23T12:24:03.242Z,17.50
2022-09-23T12:26:32.396Z,17.80
2022-09-23T12:29:01.205Z,17.90
2022-09-23T12:31:33.864Z,17.80
2022-09-23T12:34:05.784Z,17.60
2022-09-23T12:36:35.445Z,17.40
2022-09-23T12:39:05.229Z,17.30
2022-09-23T12:41:40.846Z,17.40
2022-09-23T12:44:12.454Z,17.80
2022-09-23T12:46:46.814Z,18.00
2022-09-23T12:49:25.441Z,18.30
2022-09-23T12:52:19.224Z,18.50
2022-09-23T12:54:47.657Z,18.60
2022-09-23T12:57:33.188Z,18.70
2022-09-23T13:00:06.627Z,18.80
2022-09-23T13:02:34.153Z,19.00
2022-09-23T13:05:39.706Z,19.10
2022-09-23T13:08:13.571Z,19.10
2022-09-23T13:10:49.830Z,18.50
2022-09-23T13:13:29.694Z,18.40
2022-09-23T13:16:10.352Z,18.30
2022-09-23T13:18:49.918Z,18.30
2022-09-23T13:21:18.911Z,18.30
2022-09-23T13:24:04.868Z,18.50
2022-09-23T13:26:32.349Z,18.40
2022-09-23T13:29:00.075Z,18.30
2022-09-23T13:31:27.510Z,18.20
2022-09-23T13:33:59.728Z,18.00
2022-09-23T13:36:27.145Z,18.00
2022-09-23T13:39:13.067Z,17.90
2022-09-23T13:41:41.698Z,18.00
2022-09-23T13:44:14.144Z,18.10
2022-09-23T13:46:45.731Z,18.40
2022-09-23T13:49:21.793Z,18.50
2022-09-23T13:51:50.068Z,18.60
2022-09-23T13:54:31.064Z,18.50
2022-09-23T13:56:59.011Z,18.40
2022-09-23T13:59:30.850Z,18.30
2022-09-23T14:02:14.670Z,17.90
2022-09-23T14:04:42.162Z,17.80
2022-09-23T14:07:12.223Z,17.60
2022-09-23T14:09:44.107Z,17.50
2022-09-23T14:12:11.860Z,17.30
2022-09-23T14:14:40.670Z,17.10
2022-09-23T14:17:10.272Z,17.00
2022-09-23T14:19:37.709Z,17.10
2022-09-23T14:22:08.141Z,17.30
2022-09-23T14:24:38.193Z,17.60
2022-09-23T14:27:08.272Z,17.80
2022-09-23T14:29:37.082Z,17.90
2022-09-23T14:32:05.864Z,17.80
2022-09-23T14:34:45.511Z,17.60
2022-09-23T14:37:37.917Z,17.40
2022-09-23T14:40:09.085Z,17.30
2022-09-23T14:42:41.839Z,17.30
2022-09-23T14:45:13.531Z,17.40
2022-09-23T14:47:43.782Z,17.50
2022-09-23T14:50:33.648Z,17.70
2022-09-23T14:53:01.065Z,17.80
2022-09-23T14:55:28.902Z,17.80
2022-09-23T14:58:06.049Z,17.70
2022-09-23T15:00:33.480Z,17.70
2022-09-23T15:03:02.022Z,17.60
2022-09-23T15:05:40.940Z,17.60
2022-09-23T15:08:10.797Z,17.50
2022-09-23T15:10:40.056Z,17.50
2022-09-23T15:13:09.153Z,17.40
2022-09-23T15:15:36.751Z,17.30
2022-09-23T15:18:12.139Z,17.30
2022-09-23T15:20:39.579Z,17.10
2022-09-23T15:23:28.377Z,17.10
2022-09-23T15:25:55.855Z,17.00
2022-09-23T15:28:24.910Z,17.00
2022-09-23T15:30:53.548Z,17.10
2022-09-23T15:33:26.605Z,17.30
2022-09-23T15:35:54.503Z,17.40
2022-09-23T15:38:22.096Z,17.60
2022-09-23T15:40:49.589Z,17.60
2022-09-23T15:43:21.891Z,17.70
2022-09-23T15:45:53.107Z,17.80
2022-09-23T15:48:32.604Z,17.90
2022-09-23T15:51:03.512Z,18.10
2022-09-23T15:53:31.541Z,17.90
2022-09-23T15:55:58.989Z,17.80
2022-09-23T15:58:26.858Z,17.50
2022-09-23T16:00:56.781Z,17.30
2022-09-23T16:03:28.627Z,17.10
2022-09-23T16:06:00.083Z,16.80
2022-09-23T16:08:28.365Z,16.70
2022-09-23T16:10:56.051Z,16.50
2022-09-23T16:13:23.550Z,16.30
2022-09-23T16:15:50.974Z,16.20
2022-09-23T16:18:18.338Z,16.10
2022-09-23T16:20:46.404Z,16.00
2022-09-23T16:23:37.076Z,15.80
2022-09-23T16:26:07.308Z,15.80
2022-09-23T16:28:34.755Z,15.60
2022-09-23T16:31:02.117Z,15.60
2022-09-23T16:33:29.498Z,15.70
2022-09-23T16:35:57.837Z,15.80
2022-09-23T16:38:25.234Z,15.70
2022-09-23T16:40:53.512Z,15.80
2022-09-23T16:43:22.058Z,15.90
2022-09-23T16:45:49.504Z,15.90
2022-09-23T16:48:19.838Z,15.80
2022-09-23T16:50:47.836Z,15.80
2022-09-23T16:53:18.062Z,15.90
2022-09-23T16:55:46.188Z,15.80
2022-09-23T16:58:13.681Z,15.80
2022-09-23T17:00:59.745Z,15.70
2022-09-23T17:03:42.308Z,15.60
2022-09-23T17:06:13.297Z,15.60
2022-09-23T17:08:41.137Z,15.50
2022-09-23T17:11:10.597Z,15.30
2022-09-23T17:13:40.516Z,15.30
2022-09-23T17:16:08.010Z,15.20
2022-09-23T17:18:35.688Z,15.20
2022-09-23T17:21:04.867Z,15.20
2022-09-23T17:23:33.429Z,15.20
2022-09-23T17:26:01.332Z,15.20
2022-09-23T17:28:28.832Z,15.10
2022-09-23T17:31:00.155Z,15.10
2022-09-23T17:33:28.700Z,15.10
2022-09-23T17:35:57.233Z,15.10
2022-09-23T17:38:28.630Z,15.20
2022-09-23T17:40:57.377Z,15.10
2022-09-23T17:43:25.824Z,15.00
2022-09-23T17:45:54.546Z,14.80
2022-09-23T17:48:22.743Z,14.60
2022-09-23T17:50:56.310Z,14.40
2022-09-23T17:53:24.176Z,14.30
2022-09-23T17:55:58.559Z,14.10
2022-09-23T17:58:26.887Z,14.00
2022-09-23T18:00:54.800Z,13.90
2022-09-23T18:03:22.810Z,13.80
2022-09-23T18:05:50.341Z,13.60
2022-09-23T18:08:17.706Z,13.50
2022-09-23T18:10:45.157Z,13.40
2022-09-23T18:13:12.496Z,13.30
2022-09-23T18:15:40.190Z,13.30
2022-09-23T18:18:07.702Z,13.10
2022-09-23T18:20:35.081Z,13.00
2022-09-23T18:23:02.570Z,12.90
2022-09-23T18:25:39.672Z,12.80
2022-09-23T18:28:07.440Z,12.80
2022-09-23T18:30:34.832Z,12.70
2022-09-23T18:33:02.929Z,12.60
2022-09-23T18:35:30.685Z,12.50
2022-09-23T18:37:58.091Z,12.40
2022-09-23T18:40:25.536Z,12.40
2022-09-23T18:42:52.892Z,12.40
2022-09-23T18:45:20.447Z,12.30
2022-09-23T18:48:07.012Z,12.30
2022-09-23T18:50:40.841Z,12.20
2022-09-23T18:53:08.390Z,12.10
2022-09-23T18:55:36.226Z,12.10
2022-09-23T18:58:03.596Z,12.00
2022-09-23T19:00:30.985Z,12.00
2022-09-23T19:02:58.643Z,11.90
2022-09-23T19:05:25.982Z,11.90
2022-09-23T19:07:53.454Z,11.80
2022-09-23T19:10:20.871Z,11.80
2022-09-23T19:12:48.317Z,11.80
2022-09-23T19:15:15.912Z,11.80
2022-09-23T19:17:43.326Z,11.70
2022-09-23T19:20:10.843Z,11.70
2022-09-23T19:22:38.190Z,11.60
2022-09-23T19:25:05.802Z,11.60
2022-09-23T19:27:33.191Z,11.60
2022-09-23T19:30:00.662Z,11.50
2022-09-23T19:32:27.981Z,11.40
2022-09-23T19:34:55.436Z,11.40
2022-09-23T19:37:23.194Z,11.40
2022-09-23T19:39:50.607Z,11.40
2022-09-23T19:42:18.080Z,11.30
2022-09-23T19:44:45.395Z,11.30
2022-09-23T19:47:15.626Z,11.30
2022-09-23T19:49:43.275Z,11.30
2022-09-23T19:52:10.668Z,11.30
2022-09-23T19:54:38.496Z,11.20
2022-09-23T19:57:06.003Z,11.20
2022-09-23T19:59:33.540Z,11.20
2022-09-23T20:02:00.966Z,11.10
2022-09-23T20:04:28.352Z,11.10
2022-09-23T20:06:55.658Z,11.00
2022-09-23T20:09:23.014Z,10.90
2022-09-23T20:11:51.035Z,10.90
2022-09-23T20:14:19.874Z,10.80
2022-09-23T20:16:47.340Z,10.80
2022-09-23T20:19:14.821Z,10.80
2022-09-23T20:21:42.207Z,10.70
2022-09-23T20:24:11.833Z,10.70
2022-09-23T20:26:58.167Z,10.70
2022-09-23T20:29:25.578Z,10.70
2022-09-23T20:31:53.024Z,10.70
2022-09-23T20:34:21.633Z,10.60
2022-09-23T20:36:49.107Z,10.60
2022-09-23T20:39:16.399Z,10.60
2022-09-23T20:41:43.757Z,10.50
2022-09-23T20:44:13.985Z,10.50
2022-09-23T20:46:47.800Z,10.50
2022-09-23T20:49:16.903Z,10.50
2022-09-23T20:51:44.517Z,10.40
2022-09-23T20:54:12.253Z,10.30
2022-09-23T20:56:39.624Z,10.40
2022-09-23T20:59:06.943Z,10.30
2022-09-23T21:01:35.264Z,10.30
2022-09-23T21:04:04.988Z,10.30
2022-09-23T21:06:33.947Z,10.30
2022-09-23T21:09:01.750Z,10.20
2022-09-23T21:11:29.945Z,10.20
2022-09-23T21:14:00.427Z,10.20
2022-09-23T21:16:28.003Z,10.20
2022-09-23T21:18:55.596Z,10.10
2022-09-23T21:21:23.014Z,10.10
2022-09-23T21:23:50.709Z,10.00
2022-09-23T21:26:19.304Z,10.00
2022-09-23T21:28:48.383Z,9.90
2022-09-23T21:31:24.117Z,9.90
2022-09-23T21:33:52.410Z,9.80
2022-09-23T21:36:20.271Z,9.80
2022-09-23T21:38:47.749Z,9.70
2022-09-23T21:41:15.261Z,9.70
2022-09-23T21:43:42.694Z,9.60
2022-09-23T21:46:11.714Z,9.50
2022-09-23T21:48:41.219Z,9.40
2022-09-23T21:51:08.641Z,9.40
2022-09-23T21:53:39.580Z,9.30
2022-09-23T21:56:19.589Z,9.30
2022-09-23T21:58:48.612Z,9.30
2022-09-23T22:01:20.870Z,9.20
2022-09-23T22:03:52.325Z,9.10
2022-09-23T22:06:21.645Z,9.10
2022-09-23T22:08:50.320Z,9.10
2022-09-23T22:11:37.656Z,9.10
2022-09-23T22:14:07.215Z,9.10
2022-09-23T22:16:35.353Z,9.10
2022-09-23T22:19:05.165Z,9.10
2022-09-23T22:21:33.170Z,9.10
2022-09-23T22:24:01.639Z,9.10
2022-09-23T22:26:33.375Z,9.00
2022-09-23T22:29:19.337Z,9.00
2022-09-23T22:32:05.252Z,8.90
2022-09-23T22:34:49.096Z,8.90
2022-09-23T22:37:18.829Z,8.80
2022-09-23T22:39:46.307Z,8.80
2022-09-23T22:42:14.219Z,8.70
2022-09-23T22:44:41.855Z,8.60
2022-09-23T22:47:09.850Z,8.50
2022-09-23T22:49:37.255Z,8.40
2022-09-23T22:52:08.020Z,8.30
2022-09-23T22:54:35.837Z,8.20
2022-09-23T22:57:07.146Z,8.20
2022-09-23T22:59:35.043Z,8.10
2022-09-23T23:02:02.909Z,8.10
2022-09-23T23:04:30.449Z,8.00
2022-09-23T23:06:58.763Z,7.90
2022-09-23T23:09:26.250Z,7.90
2022-09-23T23:11:53.659Z,7.80
2022-09-23T23:14:21.050Z,7.80
2022-09-23T23:16:48.371Z,7.70
2022-09-23T23:19:17.087Z,7.60
2022-09-23T23:21:45.444Z,7.60
2022-09-23T23:24:17.194Z,7.50
2022-09-23T23:26:44.977Z,7.40
2022-09-23T23:29:13.991Z,7.40
2022-09-23T23:31:41.567Z,7.30
2022-09-23T23:34:13.152Z,7.30
2022-09-23T23:36:41.565Z,7.20
2022-09-23T23:39:08.966Z,7.20
2022-09-23T23:41:39.558Z,7.30
2022-09-23T23:44:07.918Z,7.20
2022-09-23T23:46:37.355Z,7.20
2022-09-23T23:49:04.997Z,7.10
2022-09-23T23:51:34.916Z,7.10
2022-09-23T23:54:02.512Z,7.00
2022-09-23T23:56:30.531Z,7.00
2022-09-23T23:58:59.035Z,7.00
