createdAt,value
2023-02-02T00:03:47.589Z,100455.34
2023-02-02T00:08:44.092Z,100462.63
2023-02-02T00:13:40.505Z,100461.69
2023-02-02T00:18:36.820Z,100464.56
2023-02-02T00:23:33.287Z,100466.13
2023-02-02T00:28:29.623Z,100471.16
2023-02-02T00:33:25.968Z,100464.63
2023-02-02T00:38:22.487Z,100471.72
2023-02-02T00:43:18.890Z,100478.28
2023-02-02T00:48:15.518Z,100483.72
2023-02-02T00:53:11.847Z,100492.69
2023-02-02T00:58:08.219Z,100493.59
2023-02-02T01:03:06.969Z,100495.81
2023-02-02T01:08:03.800Z,100496.84
2023-02-02T01:13:00.251Z,100500.53
2023-02-02T01:17:57.403Z,100504.94
2023-02-02T01:22:53.805Z,100502.25
2023-02-02T01:27:50.150Z,100506.56
2023-02-02T01:32:46.535Z,100505.97
2023-02-02T01:37:42.869Z,100504.69
2023-02-02T01:42:39.177Z,100507.69
2023-02-02T01:47:47.615Z,100520.94
2023-02-02T01:52:48.734Z,100524.63
2023-02-02T01:57:51.791Z,100529.41
2023-02-02T02:02:49.247Z,100527.03
2023-02-02T02:07:49.116Z,100539.34
2023-02-02T02:12:48.146Z,100542.81
2023-02-02T02:18:21.491Z,100540.69
2023-02-02T02:24:09.523Z,100540.41
2023-02-02T02:29:27.383Z,100547.44
2023-02-02T02:34:47.942Z,100554.34
2023-02-02T02:40:16.591Z,100546.88
2023-02-02T02:45:14.128Z,100552.31
2023-02-02T02:50:11.593Z,100549.47
2023-02-02T02:55:10.982Z,100548.25
2023-02-02T03:00:48.113Z,100556.63
2023-02-02T03:05:47.495Z,100563.38
2023-02-02T03:10:45.954Z,100551.91
2023-02-02T03:15:44.322Z,100551.84
2023-02-02T03:20:43.553Z,100556.94
2023-02-02T03:25:40.168Z,100553.41
2023-02-02T03:30:38.199Z,100555.88
2023-02-02T03:35:34.653Z,100560.22
2023-02-02T03:40:31.060Z,100564.63
2023-02-02T03:45:28.499Z,100562.63
2023-02-02T03:50:25.505Z,100570.59
2023-02-02T03:55:22.245Z,100577.56
2023-02-02T04:00:19.165Z,100577.34
2023-02-02T04:05:15.726Z,100585.25
2023-02-02T04:10:12.181Z,100585.78
2023-02-02T04:15:09.157Z,100582.09
2023-02-02T04:20:06.721Z,100584.56
2023-02-02T04:25:03.721Z,100599.44
2023-02-02T04:30:00.182Z,100585.19
2023-02-02T04:34:56.589Z,100598.28
2023-02-02T04:39:55.269Z,100590.47
2023-02-02T04:44:51.629Z,100592.63
2023-02-02T04:49:47.942Z,100597.53
2023-02-02T04:54:44.331Z,100593.41
2023-02-02T04:59:42.495Z,100592.78
2023-02-02T05:04:39.103Z,100602.41
2023-02-02T05:09:35.488Z,100594.03
2023-02-02T05:14:31.867Z,100595.88
2023-02-02T05:19:28.215Z,100601.47
2023-02-02T05:24:24.649Z,100591.06
2023-02-02T05:29:20.992Z,100602.69
2023-02-02T05:34:17.418Z,100602.09
2023-02-02T05:39:13.781Z,100603.31
2023-02-02T05:44:13.471Z,100610.69
2023-02-02T05:49:13.838Z,100607.41
2023-02-02T05:54:10.370Z,100606.00
2023-02-02T05:59:07.503Z,100624.53
2023-02-02T06:04:04.008Z,100634.28
2023-02-02T06:09:00.367Z,100638.31
2023-02-02T06:13:56.953Z,100651.59
2023-02-02T06:18:53.958Z,100654.38
2023-02-02T06:23:51.458Z,100647.75
2023-02-02T06:28:49.705Z,100646.44
2023-02-02T06:33:47.345Z,100645.94
2023-02-02T06:38:44.230Z,100658.44
2023-02-02T06:43:40.560Z,100668.31
2023-02-02T06:48:36.989Z,100678.22
2023-02-02T06:53:34.363Z,100681.94
2023-02-02T06:58:31.663Z,100685.63
2023-02-02T07:03:27.998Z,100688.59
2023-02-02T07:08:24.379Z,100688.84
2023-02-02T07:13:20.780Z,100695.13
2023-02-02T07:18:17.353Z,100703.25
2023-02-02T07:23:13.718Z,100693.06
2023-02-02T07:28:10.021Z,100703.94
2023-02-02T07:33:06.336Z,100707.47
2023-02-02T07:38:03.054Z,100711.97
2023-02-02T07:43:00.995Z,100715.44
2023-02-02T07:47:58.452Z,100716.31
2023-02-02T07:52:55.162Z,100727.59
2023-02-02T07:57:54.307Z,100734.44
2023-02-02T08:02:50.954Z,100736.19
2023-02-02T08:07:48.257Z,100750.22
2023-02-02T08:12:44.723Z,100750.94
2023-02-02T08:17:45.542Z,100765.03
2023-02-02T08:22:42.109Z,100767.44
2023-02-02T08:27:38.468Z,100770.19
2023-02-02T08:32:34.798Z,100774.56
2023-02-02T08:37:31.174Z,100783.34
2023-02-02T08:42:27.525Z,100791.19
2023-02-02T08:47:23.947Z,100802.44
2023-02-02T08:52:20.579Z,100809.09
2023-02-02T08:57:17.222Z,100827.09
2023-02-02T09:02:17.906Z,100834.13
2023-02-02T09:07:14.262Z,100835.84
2023-02-02T09:12:10.818Z,100853.94
2023-02-02T09:17:07.134Z,100856.91
2023-02-02T09:22:03.701Z,100861.38
2023-02-02T09:27:00.118Z,100869.47
2023-02-02T09:31:56.699Z,100870.53
2023-02-02T09:36:54.259Z,100867.56
2023-02-02T09:42:18.304Z,100875.19
2023-02-02T09:47:32.762Z,100878.63
2023-02-02T09:52:36.522Z,100882.66
2023-02-02T09:57:49.896Z,100884.00
2023-02-02T10:02:50.051Z,100894.53
2023-02-02T10:07:51.467Z,100900.31
2023-02-02T10:12:51.957Z,100903.22
2023-02-02T10:17:57.441Z,100896.91
2023-02-02T10:22:57.709Z,100911.78
2023-02-02T10:28:07.063Z,100903.75
2023-02-02T10:33:16.534Z,100914.34
2023-02-02T10:38:37.915Z,100918.16
2023-02-02T10:43:57.343Z,100921.38
2023-02-02T10:49:13.138Z,100920.00
2023-02-02T10:54:28.969Z,100927.84
2023-02-02T10:59:32.267Z,100928.91
2023-02-02T11:04:48.163Z,100933.78
2023-02-02T11:09:44.479Z,100929.84
2023-02-02T11:14:47.084Z,100939.41
2023-02-02T11:19:43.428Z,100939.09
2023-02-02T11:24:46.302Z,100939.59
2023-02-02T11:29:47.992Z,100937.34
2023-02-02T11:34:44.345Z,100935.69
2023-02-02T11:39:42.149Z,100946.75
2023-02-02T11:44:40.271Z,100950.00
2023-02-02T11:49:43.589Z,100944.91
2023-02-02T11:54:40.949Z,100956.59
2023-02-02T11:59:39.320Z,100960.00
2023-02-02T12:04:35.926Z,100956.28
2023-02-02T12:09:32.383Z,100961.50
2023-02-02T12:14:55.024Z,100952.53
2023-02-02T12:20:31.427Z,100959.34
2023-02-02T12:25:39.990Z,100955.78
2023-02-02T12:30:52.836Z,100955.78
2023-02-02T12:36:23.607Z,100957.34
2023-02-02T12:41:45.582Z,100967.19
2023-02-02T12:46:52.650Z,100968.75
2023-02-02T12:51:59.191Z,100970.47
2023-02-02T12:57:04.772Z,100962.22
2023-02-02T13:02:08.663Z,100967.41
2023-02-02T13:07:25.082Z,100966.13
2023-02-02T13:12:24.713Z,100968.91
2023-02-02T13:17:36.258Z,100955.94
2023-02-02T13:22:39.053Z,100971.03
2023-02-02T13:27:38.421Z,100973.13
2023-02-02T13:32:40.147Z,100979.97
2023-02-02T13:37:39.634Z,100988.28
2023-02-02T13:42:48.626Z,100986.56
2023-02-02T13:47:55.781Z,100988.28
2023-02-02T13:53:02.811Z,100989.47
2023-02-02T13:58:22.456Z,100998.16
2023-02-02T14:03:40.549Z,100999.34
2023-02-02T14:08:42.823Z,101003.34
2023-02-02T14:14:04.021Z,101008.97
2023-02-02T14:19:02.486Z,101017.13
2023-02-02T14:24:22.870Z,101024.63
2023-02-02T14:29:39.669Z,101023.78
2023-02-02T14:34:40.902Z,101036.63
2023-02-02T14:39:48.927Z,101040.44
2023-02-02T14:45:07.852Z,101030.28
2023-02-02T14:50:04.484Z,101037.22
2023-02-02T14:55:01.079Z,101050.75
2023-02-02T15:00:01.098Z,101050.47
2023-02-02T15:05:28.907Z,101051.47
2023-02-02T15:10:56.732Z,101054.97
2023-02-02T15:16:07.721Z,101057.78
2023-02-02T15:21:07.622Z,101065.88
2023-02-02T15:26:13.128Z,101079.28
2023-02-02T15:31:22.770Z,101080.81
2023-02-02T15:36:26.913Z,101077.91
2023-02-02T15:41:32.685Z,101083.31
2023-02-02T15:46:33.350Z,101086.81
2023-02-02T15:51:30.219Z,101090.97
2023-02-02T15:56:29.862Z,101100.97
2023-02-02T16:01:30.244Z,101093.41
2023-02-02T16:06:28.351Z,101097.03
2023-02-02T16:11:24.820Z,101103.47
2023-02-02T16:16:27.940Z,101097.31
2023-02-02T16:21:26.804Z,101093.53
2023-02-02T16:26:27.881Z,101092.34
2023-02-02T16:31:25.160Z,101097.88
2023-02-02T16:36:26.003Z,101094.84
2023-02-02T16:41:32.900Z,101093.72
2023-02-02T16:46:48.755Z,101096.44
2023-02-02T16:51:48.445Z,101094.34
2023-02-02T16:56:48.578Z,101095.72
2023-02-02T17:01:52.177Z,101099.06
2023-02-02T17:06:52.902Z,101109.06
2023-02-02T17:12:03.542Z,101096.81
2023-02-02T17:17:01.765Z,101099.72
2023-02-02T17:22:01.382Z,101107.72
2023-02-02T17:26:58.060Z,101104.25
2023-02-02T17:31:54.578Z,101106.34
2023-02-02T17:36:51.129Z,101117.47
2023-02-02T17:41:48.487Z,101118.66
2023-02-02T17:46:45.377Z,101110.06
2023-02-02T17:51:43.306Z,101114.34
2023-02-02T17:56:40.666Z,101110.56
2023-02-02T18:01:41.370Z,101106.66
2023-02-02T18:06:38.266Z,101108.66
2023-02-02T18:11:34.649Z,101108.81
2023-02-02T18:16:31.132Z,101106.28
2023-02-02T18:21:27.494Z,101107.56
2023-02-02T18:26:23.835Z,101103.06
2023-02-02T18:31:21.471Z,101096.16
2023-02-02T18:36:20.636Z,101090.63
2023-02-02T18:41:18.206Z,101088.09
2023-02-02T18:46:16.228Z,101092.91
2023-02-02T18:51:16.014Z,101095.22
2023-02-02T18:56:13.964Z,101097.50
2023-02-02T19:01:16.515Z,101092.56
2023-02-02T19:06:31.316Z,101106.84
2023-02-02T19:11:34.859Z,101103.16
2023-02-02T19:16:33.805Z,101090.75
2023-02-02T19:21:30.718Z,101107.19
2023-02-02T19:26:28.001Z,101108.31
2023-02-02T19:31:24.540Z,101107.50
2023-02-02T19:36:27.441Z,101111.22
2023-02-02T19:41:25.764Z,101130.25
2023-02-02T19:46:26.133Z,101140.78
2023-02-02T19:51:34.682Z,101162.41
2023-02-02T19:56:37.953Z,101172.50
2023-02-02T20:01:35.284Z,101183.06
2023-02-02T20:06:32.165Z,101185.59
2023-02-02T20:11:35.518Z,101186.25
2023-02-02T20:16:43.115Z,101194.03
2023-02-02T20:21:43.912Z,101204.31
2023-02-02T20:26:40.250Z,101203.47
2023-02-02T20:31:38.263Z,101214.75
2023-02-02T20:36:40.905Z,101223.47
2023-02-02T20:41:37.216Z,101226.88
2023-02-02T20:46:33.510Z,101230.31
2023-02-02T20:51:29.817Z,101232.88
2023-02-02T20:56:26.299Z,101233.72
2023-02-02T21:01:23.401Z,101233.56
2023-02-02T21:06:20.044Z,101237.06
2023-02-02T21:11:16.317Z,101236.06
2023-02-02T21:16:12.595Z,101237.88
2023-02-02T21:21:08.966Z,101237.78
2023-02-02T21:26:05.263Z,101246.56
2023-02-02T21:31:01.611Z,101247.44
2023-02-02T21:36:20.437Z,101251.66
2023-02-02T21:41:16.734Z,101248.13
2023-02-02T21:46:29.419Z,101249.00
2023-02-02T21:51:32.877Z,101237.34
2023-02-02T21:56:39.093Z,101228.38
2023-02-02T22:01:39.411Z,101236.31
2023-02-02T22:06:36.606Z,101227.53
2023-02-02T22:11:45.483Z,101228.31
2023-02-02T22:16:48.599Z,101219.34
2023-02-02T22:21:44.914Z,101211.44
2023-02-02T22:26:41.754Z,101217.56
2023-02-02T22:31:38.172Z,101222.66
2023-02-02T22:36:34.628Z,101197.91
2023-02-02T22:41:31.008Z,101188.94
2023-02-02T22:46:27.465Z,101149.25
2023-02-02T22:51:23.805Z,101146.53
2023-02-02T22:56:20.114Z,101150.81
2023-02-02T23:01:17.070Z,101161.22
2023-02-02T23:06:13.374Z,101154.09
2023-02-02T23:11:09.677Z,101167.91
2023-02-02T23:16:06.984Z,101160.75
2023-02-02T23:21:03.509Z,101139.53
2023-02-02T23:25:59.872Z,101122.50
2023-02-02T23:30:59.091Z,101113.66
2023-02-02T23:35:55.505Z,101090.50
2023-02-02T23:40:51.817Z,101079.84
2023-02-02T23:45:49.087Z,101042.88
2023-02-02T23:50:46.826Z,101034.78
2023-02-02T23:55:43.855Z,101032.91
