createdAt,value
2023-03-05T00:02:06.885Z,10.45
2023-03-05T00:04:33.491Z,11.43
2023-03-05T00:07:00.026Z,12.50
2023-03-05T00:09:26.575Z,12.07
2023-03-05T00:11:53.065Z,12.68
2023-03-05T00:14:19.674Z,9.63
2023-03-05T00:16:46.231Z,14.20
2023-03-05T00:19:12.795Z,14.35
2023-03-05T00:21:41.413Z,16.17
2023-03-05T00:24:18.188Z,13.10
2023-03-05T00:26:46.005Z,14.40
2023-03-05T00:29:15.776Z,13.93
2023-03-05T00:31:44.382Z,10.90
2023-03-05T00:34:15.507Z,12.43
2023-03-05T00:36:44.133Z,12.38
2023-03-05T00:39:12.437Z,16.80
2023-03-05T00:41:39.080Z,11.80
2023-03-05T00:44:05.996Z,18.35
2023-03-05T00:46:33.110Z,14.45
2023-03-05T00:48:59.653Z,14.57
2023-03-05T00:51:26.712Z,15.07
2023-03-05T00:53:53.583Z,15.32
2023-03-05T00:56:20.415Z,16.77
2023-03-05T00:58:47.011Z,13.65
2023-03-05T01:01:14.541Z,12.38
2023-03-05T01:03:41.211Z,16.88
2023-03-05T01:06:12.776Z,14.65
2023-03-05T01:08:40.250Z,13.57
2023-03-05T01:11:07.860Z,12.00
2023-03-05T01:13:34.707Z,13.43
2023-03-05T01:16:01.830Z,12.18
2023-03-05T01:18:28.434Z,14.13
2023-03-05T01:20:54.968Z,12.57
2023-03-05T01:23:21.631Z,9.18
2023-03-05T01:25:55.534Z,9.45
2023-03-05T01:28:22.243Z,8.80
2023-03-05T01:30:49.042Z,12.77
2023-03-05T01:33:15.867Z,14.02
2023-03-05T01:35:42.488Z,14.15
2023-03-05T01:38:09.274Z,12.00
2023-03-05T01:40:35.732Z,9.90
2023-03-05T01:43:29.462Z,13.13
2023-03-05T01:46:26.598Z,9.32
2023-03-05T01:51:36.905Z,9.70
2023-03-05T01:54:07.591Z,10.15
2023-03-05T01:56:34.980Z,8.23
2023-03-05T01:59:05.393Z,8.73
2023-03-05T02:01:44.671Z,7.55
2023-03-05T02:04:16.172Z,9.85
2023-03-05T02:06:43.664Z,12.00
2023-03-05T02:09:10.410Z,6.68
2023-03-05T02:11:37.463Z,8.75
2023-03-05T02:14:05.143Z,8.02
2023-03-05T02:16:36.954Z,10.02
2023-03-05T02:19:06.571Z,9.68
2023-03-05T02:21:39.587Z,8.63
2023-03-05T02:24:06.674Z,9.80
2023-03-05T02:26:33.255Z,10.48
2023-03-05T02:29:03.060Z,13.00
2023-03-05T02:31:31.167Z,10.52
2023-03-05T02:33:57.913Z,11.13
2023-03-05T02:36:25.015Z,11.68
2023-03-05T02:38:53.024Z,10.57
2023-03-05T02:41:19.853Z,10.48
2023-03-05T02:43:46.429Z,7.15
2023-03-05T02:46:13.065Z,9.93
2023-03-05T02:48:39.681Z,10.55
2023-03-05T02:51:07.177Z,10.55
2023-03-05T02:53:33.710Z,10.70
2023-03-05T02:56:00.563Z,11.68
2023-03-05T02:58:27.090Z,9.60
2023-03-05T03:00:53.650Z,8.10
2023-03-05T03:03:20.244Z,9.43
2023-03-05T03:05:46.804Z,7.95
2023-03-05T03:08:13.360Z,7.70
2023-03-05T03:10:39.889Z,7.05
2023-03-05T03:13:06.432Z,8.23
2023-03-05T03:15:33.378Z,7.07
2023-03-05T03:17:59.861Z,7.57
2023-03-05T03:20:26.486Z,7.03
2023-03-05T03:22:53.691Z,8.15
2023-03-05T03:25:23.137Z,5.97
2023-03-05T03:27:49.837Z,5.65
2023-03-05T03:30:16.787Z,7.55
2023-03-05T03:32:43.888Z,4.30
2023-03-05T03:35:12.809Z,5.88
2023-03-05T03:37:39.806Z,5.97
2023-03-05T03:40:07.319Z,6.10
2023-03-05T03:42:33.993Z,4.38
2023-03-05T03:45:02.428Z,6.60
2023-03-05T03:47:30.253Z,5.18
2023-03-05T03:49:58.999Z,7.43
2023-03-05T03:52:26.486Z,7.20
2023-03-05T03:54:53.223Z,6.82
2023-03-05T03:57:19.771Z,7.40
2023-03-05T03:59:46.281Z,5.97
2023-03-05T04:02:12.973Z,4.90
2023-03-05T04:04:39.675Z,5.28
2023-03-05T04:07:06.380Z,7.07
2023-03-05T04:09:32.889Z,6.13
2023-03-05T04:11:59.384Z,10.07
2023-03-05T04:14:26.755Z,6.75
2023-03-05T04:16:53.729Z,5.95
2023-03-05T04:19:20.205Z,7.95
2023-03-05T04:21:46.782Z,11.00
2023-03-05T04:24:13.395Z,9.07
2023-03-05T04:26:39.891Z,9.32
2023-03-05T04:29:06.378Z,12.75
2023-03-05T04:31:32.966Z,13.23
2023-03-05T04:33:59.914Z,8.55
2023-03-05T04:36:27.687Z,9.25
2023-03-05T04:38:54.262Z,7.70
2023-03-05T04:41:20.833Z,8.05
2023-03-05T04:43:47.412Z,12.07
2023-03-05T04:46:14.014Z,8.13
2023-03-05T04:48:40.580Z,8.93
2023-03-05T04:51:07.263Z,9.25
2023-03-05T04:53:34.135Z,7.13
2023-03-05T04:56:01.730Z,10.07
2023-03-05T04:58:29.148Z,9.82
2023-03-05T05:01:00.771Z,7.43
2023-03-05T05:03:27.242Z,7.88
2023-03-05T05:05:58.861Z,9.00
2023-03-05T05:08:26.460Z,9.95
2023-03-05T05:11:01.339Z,7.75
2023-03-05T05:13:28.584Z,8.40
2023-03-05T05:15:55.448Z,7.65
2023-03-05T05:18:22.256Z,15.00
2023-03-05T05:20:49.207Z,12.82
2023-03-05T05:23:16.563Z,8.68
2023-03-05T05:25:46.017Z,8.52
2023-03-05T05:28:13.097Z,8.55
2023-03-05T05:30:39.693Z,9.65
2023-03-05T05:33:06.166Z,8.32
2023-03-05T05:35:32.996Z,6.55
2023-03-05T05:37:59.566Z,9.60
2023-03-05T05:40:26.102Z,7.07
2023-03-05T05:42:52.624Z,7.10
2023-03-05T05:45:19.292Z,7.03
2023-03-05T05:47:45.835Z,6.57
2023-03-05T05:50:12.708Z,8.40
2023-03-05T05:52:39.303Z,7.85
2023-03-05T05:55:06.959Z,8.27
2023-03-05T05:57:34.628Z,7.40
2023-03-05T06:00:01.389Z,9.40
2023-03-05T06:02:27.936Z,8.45
2023-03-05T06:04:55.430Z,9.15
2023-03-05T06:07:23.141Z,7.38
2023-03-05T06:09:49.654Z,7.65
2023-03-05T06:12:16.219Z,8.85
2023-03-05T06:14:42.759Z,9.65
2023-03-05T06:17:11.251Z,9.70
2023-03-05T06:19:39.351Z,8.38
2023-03-05T06:22:05.915Z,9.82
2023-03-05T06:24:32.458Z,10.68
2023-03-05T06:26:58.929Z,12.57
2023-03-05T06:29:25.492Z,13.68
2023-03-05T06:31:52.030Z,14.55
2023-03-05T06:34:18.537Z,11.00
2023-03-05T06:36:45.092Z,13.80
2023-03-05T06:39:11.989Z,16.23
2023-03-05T06:41:38.813Z,13.02
2023-03-05T06:44:05.632Z,20.92
2023-03-05T06:46:34.572Z,16.90
2023-03-05T06:49:03.934Z,16.95
2023-03-05T06:51:35.923Z,20.10
2023-03-05T06:54:08.235Z,22.33
2023-03-05T06:56:39.362Z,19.13
2023-03-05T06:59:06.949Z,13.70
2023-03-05T07:01:33.866Z,14.40
2023-03-05T07:04:02.955Z,26.08
2023-03-05T07:06:32.446Z,20.40
2023-03-05T07:09:01.432Z,15.68
2023-03-05T07:11:28.921Z,19.80
2023-03-05T07:13:55.666Z,15.30
2023-03-05T07:16:31.741Z,20.73
2023-03-05T07:19:00.034Z,17.58
2023-03-05T07:21:28.763Z,20.33
2023-03-05T07:23:58.838Z,17.80
2023-03-05T07:26:26.451Z,12.50
2023-03-05T07:28:53.946Z,11.05
2023-03-05T07:31:23.115Z,15.57
2023-03-05T07:33:50.686Z,16.83
2023-03-05T07:36:17.982Z,11.98
2023-03-05T07:38:44.664Z,6.35
2023-03-05T07:41:14.652Z,9.50
2023-03-05T07:43:41.345Z,8.90
2023-03-05T07:46:10.097Z,13.25
2023-03-05T07:48:37.176Z,11.60
2023-03-05T07:51:06.367Z,11.55
2023-03-05T07:53:32.981Z,7.18
2023-03-05T07:55:59.520Z,9.10
2023-03-05T07:58:26.263Z,6.15
2023-03-05T08:00:52.807Z,5.65
2023-03-05T08:03:19.311Z,8.45
2023-03-05T08:05:46.084Z,7.57
2023-03-05T08:08:12.883Z,7.65
2023-03-05T08:10:39.398Z,10.88
2023-03-05T08:13:06.257Z,6.45
2023-03-05T08:15:32.805Z,8.63
2023-03-05T08:17:59.745Z,9.98
2023-03-05T08:20:26.424Z,9.25
2023-03-05T08:22:54.212Z,4.97
2023-03-05T08:25:21.334Z,5.30
2023-03-05T08:27:48.363Z,6.78
2023-03-05T08:30:21.810Z,4.85
2023-03-05T08:32:51.985Z,6.38
2023-03-05T08:35:18.680Z,5.95
2023-03-05T08:37:45.298Z,4.60
2023-03-05T08:40:12.601Z,6.13
2023-03-05T08:42:39.172Z,4.50
2023-03-05T08:45:06.229Z,4.88
2023-03-05T08:47:32.776Z,8.25
2023-03-05T08:49:59.277Z,6.63
2023-03-05T08:52:27.478Z,7.72
2023-03-05T08:54:54.082Z,7.65
2023-03-05T08:57:20.722Z,8.10
2023-03-05T08:59:47.510Z,5.65
2023-03-05T09:02:14.263Z,7.25
2023-03-05T09:04:41.008Z,10.48
2023-03-05T09:07:07.582Z,6.10
2023-03-05T09:09:34.272Z,6.30
2023-03-05T09:12:02.206Z,9.32
2023-03-05T09:14:29.565Z,10.32
2023-03-05T09:16:57.818Z,11.65
2023-03-05T09:19:25.126Z,7.63
2023-03-05T09:21:51.680Z,7.43
2023-03-05T09:24:18.213Z,11.18
2023-03-05T09:26:44.725Z,11.25
2023-03-05T09:29:14.148Z,9.10
2023-03-05T09:31:40.803Z,11.27
2023-03-05T09:34:08.343Z,4.93
2023-03-05T09:36:34.902Z,6.45
2023-03-05T09:39:01.429Z,7.70
2023-03-05T09:41:51.557Z,5.88
2023-03-05T09:44:41.631Z,9.88
2023-03-05T09:47:45.332Z,11.45
2023-03-05T09:50:42.408Z,10.50
2023-03-05T09:53:27.951Z,6.97
2023-03-05T09:56:25.770Z,8.52
2023-03-05T09:59:03.976Z,8.32
2023-03-05T10:01:38.953Z,8.45
2023-03-05T10:04:24.438Z,7.50
2023-03-05T10:06:58.484Z,8.90
2023-03-05T10:09:51.253Z,9.93
2023-03-05T10:12:21.170Z,9.13
2023-03-05T10:14:49.344Z,8.32
2023-03-05T10:17:37.418Z,15.20
2023-03-05T10:20:25.158Z,7.38
2023-03-05T10:23:02.659Z,8.25
2023-03-05T10:25:58.491Z,8.90
2023-03-05T10:28:55.047Z,10.73
2023-03-05T10:31:35.296Z,6.35
2023-03-05T10:34:21.312Z,5.35
2023-03-05T10:37:08.235Z,6.18
2023-03-05T10:40:05.711Z,5.93
2023-03-05T10:42:56.821Z,7.32
2023-03-05T10:45:29.277Z,5.95
2023-03-05T10:48:03.418Z,5.85
2023-03-05T10:50:45.022Z,7.32
2023-03-05T10:53:26.964Z,6.53
2023-03-05T10:55:56.341Z,6.43
2023-03-05T10:58:24.878Z,6.50
2023-03-05T11:01:09.986Z,5.78
2023-03-05T11:03:57.372Z,4.32
2023-03-05T11:09:32.500Z,7.78
2023-03-05T11:12:16.848Z,6.95
2023-03-05T11:15:03.848Z,9.18
2023-03-05T11:17:43.128Z,5.65
2023-03-05T11:20:27.743Z,4.93
2023-03-05T11:23:18.283Z,4.20
2023-03-05T11:26:02.667Z,7.57
2023-03-05T11:28:56.985Z,7.95
2023-03-05T11:31:26.981Z,11.23
2023-03-05T11:34:03.085Z,8.18
2023-03-05T11:36:39.061Z,6.65
2023-03-05T11:39:08.599Z,9.52
2023-03-05T11:41:43.200Z,6.65
2023-03-05T11:44:22.912Z,7.30
2023-03-05T11:46:59.047Z,7.43
2023-03-05T11:49:28.082Z,10.13
2023-03-05T11:52:21.013Z,8.35
2023-03-05T11:54:59.204Z,8.25
2023-03-05T11:57:27.220Z,8.13
2023-03-05T11:59:58.164Z,18.58
2023-03-05T12:02:27.960Z,7.18
2023-03-05T12:04:56.111Z,9.68
2023-03-05T12:07:40.832Z,9.00
2023-03-05T12:10:18.710Z,6.97
2023-03-05T12:13:00.205Z,8.90
2023-03-05T12:15:42.328Z,8.55
2023-03-05T12:18:30.645Z,7.55
2023-03-05T12:21:42.184Z,7.55
2023-03-05T12:24:25.509Z,7.07
2023-03-05T12:26:54.417Z,8.55
2023-03-05T12:29:29.334Z,8.45
2023-03-05T12:31:56.949Z,7.70
2023-03-05T12:34:41.842Z,11.85
2023-03-05T12:37:20.625Z,9.73
2023-03-05T12:39:49.753Z,8.73
2023-03-05T12:42:28.449Z,9.10
2023-03-05T12:45:10.195Z,6.82
2023-03-05T12:47:40.244Z,10.43
2023-03-05T12:50:28.585Z,7.50
2023-03-05T12:52:58.165Z,8.95
2023-03-05T12:55:29.890Z,8.23
2023-03-05T12:58:34.748Z,7.68
2023-03-05T13:01:29.537Z,6.25
2023-03-05T13:04:10.978Z,6.72
2023-03-05T13:06:39.643Z,9.15
2023-03-05T13:09:38.671Z,9.13
2023-03-05T13:12:13.501Z,14.35
2023-03-05T13:14:48.030Z,9.38
2023-03-05T13:17:34.351Z,8.32
2023-03-05T13:20:02.686Z,5.82
2023-03-05T13:22:30.395Z,6.35
2023-03-05T13:25:17.238Z,9.10
2023-03-05T13:27:44.061Z,9.77
2023-03-05T13:30:26.456Z,7.45
2023-03-05T13:32:57.784Z,8.77
2023-03-05T13:35:24.428Z,9.18
2023-03-05T13:37:51.364Z,7.40
2023-03-05T13:40:24.652Z,7.60
2023-03-05T13:42:53.420Z,5.80
2023-03-05T13:45:31.922Z,9.57
2023-03-05T13:48:05.010Z,9.05
2023-03-05T13:50:36.858Z,11.07
2023-03-05T13:53:25.051Z,7.90
2023-03-05T13:55:54.699Z,9.98
2023-03-05T13:58:40.595Z,7.82
2023-03-05T14:01:33.705Z,5.72
2023-03-05T14:04:12.666Z,6.70
2023-03-05T14:06:50.179Z,7.97
2023-03-05T14:09:28.510Z,7.40
2023-03-05T14:12:04.608Z,6.82
2023-03-05T14:14:36.672Z,6.93
2023-03-05T14:17:37.681Z,6.38
2023-03-05T14:20:13.365Z,6.07
2023-03-05T14:22:43.143Z,8.05
2023-03-05T14:25:36.660Z,5.72
2023-03-05T14:28:06.999Z,6.68
2023-03-05T14:30:36.204Z,5.90
2023-03-05T14:33:03.697Z,5.80
2023-03-05T14:35:31.053Z,6.20
2023-03-05T14:37:59.874Z,5.38
2023-03-05T14:40:32.674Z,7.47
2023-03-05T14:43:00.598Z,8.65
2023-03-05T14:45:29.811Z,6.93
2023-03-05T14:48:00.277Z,6.28
2023-03-05T14:50:36.288Z,8.05
2023-03-05T14:53:07.433Z,9.65
2023-03-05T14:55:35.226Z,8.48
2023-03-05T14:58:14.313Z,9.40
2023-03-05T15:00:41.744Z,9.38
2023-03-05T15:03:15.827Z,10.27
2023-03-05T15:05:43.794Z,9.65
2023-03-05T15:08:15.632Z,9.02
2023-03-05T15:10:42.314Z,9.65
2023-03-05T15:13:08.991Z,10.65
2023-03-05T15:15:35.684Z,12.27
2023-03-05T15:18:02.296Z,7.65
2023-03-05T15:20:30.541Z,10.38
2023-03-05T15:22:57.124Z,10.93
2023-03-05T15:25:26.720Z,8.27
2023-03-05T15:27:53.236Z,9.25
2023-03-05T15:30:29.159Z,6.90
2023-03-05T15:32:57.773Z,9.27
2023-03-05T15:35:25.829Z,11.45
2023-03-05T15:37:52.694Z,10.40
2023-03-05T15:40:21.051Z,7.05
2023-03-05T15:42:48.728Z,8.15
2023-03-05T15:45:15.512Z,10.52
2023-03-05T15:47:42.019Z,9.07
2023-03-05T15:50:10.519Z,7.82
2023-03-05T15:52:37.017Z,8.75
2023-03-05T15:55:03.845Z,9.20
2023-03-05T15:57:30.393Z,9.55
2023-03-05T15:59:57.036Z,11.45
2023-03-05T16:02:24.843Z,11.18
2023-03-05T16:04:51.379Z,10.40
2023-03-05T16:07:19.329Z,8.75
2023-03-05T16:09:50.346Z,7.72
2023-03-05T16:12:24.069Z,6.22
2023-03-05T16:14:52.243Z,8.80
2023-03-05T16:17:20.895Z,9.20
2023-03-05T16:19:50.192Z,8.48
2023-03-05T16:22:16.892Z,9.43
2023-03-05T16:24:43.474Z,7.25
2023-03-05T16:27:10.789Z,7.55
2023-03-05T16:29:37.593Z,12.13
2023-03-05T16:32:05.450Z,7.38
2023-03-05T16:34:34.612Z,9.95
2023-03-05T16:37:04.474Z,8.18
2023-03-05T16:39:31.076Z,6.28
2023-03-05T16:41:57.961Z,7.32
2023-03-05T16:44:25.129Z,8.18
2023-03-05T16:46:54.005Z,6.75
2023-03-05T16:49:21.064Z,7.78
2023-03-05T16:51:48.287Z,10.20
2023-03-05T16:54:15.229Z,9.82
2023-03-05T16:56:41.760Z,10.77
2023-03-05T16:59:08.240Z,11.80
2023-03-05T17:01:34.817Z,13.82
2023-03-05T17:04:02.220Z,12.55
2023-03-05T17:06:31.439Z,10.10
2023-03-05T17:08:58.395Z,14.27
2023-03-05T17:11:25.949Z,11.18
2023-03-05T17:13:52.959Z,11.88
2023-03-05T17:16:20.552Z,13.65
2023-03-05T17:18:47.678Z,14.02
2023-03-05T17:21:15.308Z,11.75
2023-03-05T17:23:41.891Z,14.35
2023-03-05T17:26:11.813Z,11.70
2023-03-05T17:28:39.236Z,10.77
2023-03-05T17:31:06.044Z,13.13
2023-03-05T17:33:34.289Z,12.77
2023-03-05T17:36:01.124Z,13.52
2023-03-05T17:38:28.112Z,12.27
2023-03-05T17:40:54.656Z,13.25
2023-03-05T17:43:22.049Z,11.88
2023-03-05T17:45:48.937Z,13.75
2023-03-05T17:48:16.032Z,13.38
2023-03-05T17:50:45.132Z,11.82
2023-03-05T17:53:12.160Z,14.07
2023-03-05T17:55:39.615Z,15.98
2023-03-05T17:58:06.477Z,17.02
2023-03-05T18:00:33.450Z,16.52
2023-03-05T18:03:00.211Z,19.92
2023-03-05T18:05:28.238Z,15.50
2023-03-05T18:07:55.631Z,16.08
2023-03-05T18:10:24.751Z,16.20
2023-03-05T18:12:52.379Z,18.08
2023-03-05T18:15:20.534Z,16.70
2023-03-05T18:17:47.211Z,15.05
2023-03-05T18:20:32.066Z,15.02
2023-03-05T18:23:00.645Z,19.48
2023-03-05T18:25:31.900Z,22.20
2023-03-05T18:28:12.251Z,32.30
2023-03-05T18:30:40.795Z,35.95
2023-03-05T18:33:08.848Z,20.90
2023-03-05T18:35:35.599Z,18.77
2023-03-05T18:38:02.340Z,14.65
2023-03-05T18:40:32.615Z,16.13
2023-03-05T18:43:00.914Z,20.95
2023-03-05T18:45:28.671Z,27.95
2023-03-05T18:47:56.690Z,30.65
2023-03-05T18:50:26.418Z,22.48
2023-03-05T18:52:53.856Z,21.25
2023-03-05T18:55:24.612Z,26.20
2023-03-05T18:57:51.311Z,21.77
2023-03-05T19:00:21.927Z,32.25
2023-03-05T19:02:48.784Z,49.88
2023-03-05T19:05:16.354Z,40.42
2023-03-05T19:07:43.317Z,34.85
2023-03-05T19:10:11.620Z,20.83
2023-03-05T19:12:46.341Z,22.08
2023-03-05T19:15:13.485Z,17.17
2023-03-05T19:17:40.659Z,18.08
2023-03-05T19:20:11.076Z,19.90
2023-03-05T19:22:37.635Z,17.00
2023-03-05T19:25:05.336Z,19.67
2023-03-05T19:27:32.113Z,18.73
2023-03-05T19:30:00.185Z,19.40
2023-03-05T19:32:26.772Z,19.58
2023-03-05T19:34:57.698Z,20.27
2023-03-05T19:37:25.421Z,19.73
2023-03-05T19:39:52.214Z,19.45
2023-03-05T19:42:18.824Z,18.73
2023-03-05T19:44:45.600Z,17.65
2023-03-05T19:47:12.422Z,20.17
2023-03-05T19:49:39.154Z,16.58
2023-03-05T19:52:06.349Z,18.40
2023-03-05T19:54:32.938Z,19.02
2023-03-05T19:57:00.218Z,15.48
2023-03-05T19:59:27.001Z,18.80
2023-03-05T20:01:53.642Z,17.63
2023-03-05T20:04:23.245Z,19.73
2023-03-05T20:06:50.176Z,19.40
2023-03-05T20:09:17.154Z,21.15
2023-03-05T20:11:44.624Z,20.52
2023-03-05T20:14:14.603Z,16.30
2023-03-05T20:16:43.128Z,21.67
2023-03-05T20:19:16.368Z,14.60
2023-03-05T20:21:43.218Z,21.77
2023-03-05T20:24:14.315Z,16.85
2023-03-05T20:26:44.807Z,16.55
2023-03-05T20:29:12.690Z,16.95
2023-03-05T20:31:40.771Z,15.90
2023-03-05T20:34:10.317Z,17.92
2023-03-05T20:36:37.200Z,16.80
2023-03-05T20:39:05.411Z,19.20
2023-03-05T20:41:37.966Z,17.27
2023-03-05T20:44:05.459Z,17.10
2023-03-05T20:46:39.919Z,18.48
2023-03-05T20:49:06.484Z,19.50
2023-03-05T20:51:36.264Z,16.67
2023-03-05T20:54:06.818Z,16.40
2023-03-05T20:56:35.040Z,16.40
2023-03-05T20:59:04.684Z,17.10
2023-03-05T21:01:33.939Z,19.30
2023-03-05T21:04:02.994Z,19.23
2023-03-05T21:06:31.653Z,16.30
2023-03-05T21:08:59.685Z,18.10
2023-03-05T21:11:26.795Z,18.60
2023-03-05T21:13:53.558Z,18.05
2023-03-05T21:16:23.362Z,17.52
2023-03-05T21:18:51.152Z,17.15
2023-03-05T21:21:19.022Z,22.00
2023-03-05T21:23:46.006Z,22.60
2023-03-05T21:26:13.489Z,27.80
2023-03-05T21:28:41.089Z,20.60
2023-03-05T21:31:10.897Z,22.45
2023-03-05T21:33:37.516Z,21.27
2023-03-05T21:36:04.677Z,16.77
2023-03-05T21:38:34.060Z,15.07
2023-03-05T21:41:02.049Z,20.85
2023-03-05T21:43:31.258Z,18.23
2023-03-05T21:45:59.800Z,18.27
2023-03-05T21:48:26.444Z,15.93
2023-03-05T21:50:53.106Z,15.30
2023-03-05T21:53:20.315Z,15.65
2023-03-05T21:56:02.605Z,16.95
2023-03-05T21:58:34.131Z,17.45
2023-03-05T22:01:00.872Z,14.48
2023-03-05T22:03:28.030Z,14.77
2023-03-05T22:05:55.587Z,16.05
2023-03-05T22:08:23.180Z,15.30
2023-03-05T22:10:50.218Z,14.23
2023-03-05T22:13:18.017Z,17.98
2023-03-05T22:15:49.973Z,17.50
2023-03-05T22:18:19.480Z,17.45
2023-03-05T22:20:47.267Z,18.45
2023-03-05T22:23:14.387Z,19.10
2023-03-05T22:25:42.244Z,17.08
2023-03-05T22:28:10.687Z,16.90
2023-03-05T22:30:43.185Z,15.85
2023-03-05T22:33:09.819Z,16.42
2023-03-05T22:35:39.498Z,15.35
2023-03-05T22:38:06.346Z,17.13
2023-03-05T22:40:32.833Z,15.07
2023-03-05T22:42:59.346Z,12.40
2023-03-05T22:45:25.866Z,14.60
2023-03-05T22:47:52.410Z,14.20
2023-03-05T22:50:18.973Z,12.07
2023-03-05T22:52:47.115Z,12.55
2023-03-05T22:55:15.691Z,15.15
2023-03-05T22:57:43.114Z,12.55
2023-03-05T23:00:16.475Z,13.65
2023-03-05T23:02:43.651Z,11.32
2023-03-05T23:05:11.449Z,15.05
2023-03-05T23:07:40.866Z,15.02
2023-03-05T23:10:09.742Z,21.25
2023-03-05T23:12:40.245Z,18.48
2023-03-05T23:15:12.935Z,21.00
2023-03-05T23:17:39.536Z,15.52
2023-03-05T23:20:09.420Z,14.25
2023-03-05T23:22:37.046Z,14.95
2023-03-05T23:25:03.980Z,14.63
2023-03-05T23:27:30.514Z,14.75
2023-03-05T23:30:19.978Z,14.25
2023-03-05T23:33:19.857Z,16.27
2023-03-05T23:36:12.578Z,13.50
2023-03-05T23:38:39.152Z,12.32
2023-03-05T23:41:09.506Z,15.68
2023-03-05T23:43:36.085Z,16.23
2023-03-05T23:46:02.650Z,13.50
2023-03-05T23:48:30.598Z,15.40
2023-03-05T23:50:57.098Z,21.92
2023-03-05T23:53:26.569Z,17.55
2023-03-05T23:55:54.462Z,19.40
2023-03-05T23:58:21.829Z,15.95
