createdAt,value
2019-01-29T00:00:29.179Z,52.20
2019-01-29T00:03:03.828Z,51.80
2019-01-29T00:05:37.011Z,52.20
2019-01-29T00:08:10.294Z,49.47
2019-01-29T00:10:45.388Z,48.90
2019-01-29T00:13:18.688Z,48.70
2019-01-29T00:15:52.297Z,52.13
2019-01-29T00:18:25.470Z,51.13
2019-01-29T00:20:58.982Z,51.67
2019-01-29T00:23:32.052Z,51.50
2019-01-29T00:26:05.773Z,50.77
2019-01-29T00:28:39.140Z,51.23
2019-01-29T00:31:12.634Z,52.00
2019-01-29T00:33:45.876Z,52.17
2019-01-29T00:36:19.413Z,49.23
2019-01-29T00:38:53.265Z,50.93
2019-01-29T00:41:27.140Z,50.97
2019-01-29T00:44:00.893Z,50.30
2019-01-29T00:46:34.751Z,51.93
2019-01-29T00:49:08.150Z,50.67
2019-01-29T00:51:41.661Z,50.40
2019-01-29T00:54:16.126Z,50.00
2019-01-29T00:56:49.377Z,48.83
2019-01-29T00:59:24.251Z,47.93
2019-01-29T01:01:57.506Z,48.67
2019-01-29T01:04:30.930Z,50.40
2019-01-29T01:07:04.444Z,50.67
2019-01-29T01:09:39.111Z,52.07
2019-01-29T01:12:12.751Z,54.63
2019-01-29T01:14:46.249Z,55.20
2019-01-29T01:17:19.724Z,55.13
2019-01-29T01:19:53.457Z,57.47
2019-01-29T01:22:27.895Z,56.73
2019-01-29T01:25:01.565Z,54.87
2019-01-29T01:27:35.135Z,56.57
2019-01-29T01:30:17.077Z,55.70
2019-01-29T01:32:51.594Z,52.65
2019-01-29T01:35:26.082Z,53.17
2019-01-29T01:37:59.688Z,53.13
2019-01-29T01:40:33.033Z,52.40
2019-01-29T01:43:07.633Z,52.17
2019-01-29T01:45:41.249Z,51.37
2019-01-29T01:48:14.656Z,51.17
2019-01-29T01:50:48.177Z,48.90
2019-01-29T01:53:22.466Z,42.90
2019-01-29T01:55:56.275Z,41.67
2019-01-29T01:58:30.616Z,41.43
2019-01-29T02:01:03.923Z,40.13
2019-01-29T02:03:37.678Z,42.83
2019-01-29T02:06:10.809Z,42.13
2019-01-29T02:08:43.843Z,45.00
2019-01-29T02:11:17.573Z,45.27
2019-01-29T02:13:51.778Z,47.60
2019-01-29T02:16:25.701Z,49.73
2019-01-29T02:18:58.986Z,50.07
2019-01-29T02:21:33.229Z,50.67
2019-01-29T02:24:07.731Z,49.90
2019-01-29T02:26:41.357Z,49.63
2019-01-29T02:29:15.965Z,45.97
2019-01-29T02:31:49.309Z,44.20
2019-01-29T02:34:22.565Z,44.80
2019-01-29T02:36:55.946Z,43.77
2019-01-29T02:39:30.610Z,43.10
2019-01-29T02:42:05.755Z,41.87
2019-01-29T02:44:39.014Z,42.10
2019-01-29T02:47:12.407Z,42.25
2019-01-29T02:49:45.917Z,40.03
2019-01-29T02:52:20.665Z,38.30
2019-01-29T02:54:54.441Z,36.63
2019-01-29T02:57:28.723Z,37.73
2019-01-29T03:00:01.970Z,38.73
2019-01-29T03:02:36.522Z,39.83
2019-01-29T03:05:12.391Z,40.93
2019-01-29T03:07:46.574Z,40.27
2019-01-29T03:10:22.255Z,43.27
2019-01-29T03:12:59.089Z,42.37
2019-01-29T03:15:33.590Z,41.83
2019-01-29T03:21:33.627Z,40.33
2019-01-29T03:24:07.028Z,41.13
2019-01-29T03:26:41.740Z,42.73
2019-01-29T03:29:15.489Z,39.90
2019-01-29T03:31:49.649Z,39.63
2019-01-29T03:34:43.803Z,36.50
2019-01-29T03:37:16.891Z,26.23
2019-01-29T03:39:50.121Z,18.20
2019-01-29T03:42:24.631Z,16.73
2019-01-29T03:44:58.076Z,16.87
2019-01-29T03:47:32.051Z,15.50
2019-01-29T03:50:06.712Z,15.37
2019-01-29T03:52:39.794Z,15.83
2019-01-29T03:55:13.662Z,15.50
2019-01-29T03:57:47.515Z,17.93
2019-01-29T04:00:23.706Z,14.33
2019-01-29T04:02:57.405Z,22.70
2019-01-29T04:05:31.768Z,20.20
2019-01-29T04:08:05.149Z,18.23
2019-01-29T04:10:38.741Z,19.52
2019-01-29T04:13:12.288Z,13.20
2019-01-29T04:15:45.700Z,13.63
2019-01-29T04:18:20.377Z,16.77
2019-01-29T04:20:55.409Z,13.72
2019-01-29T04:23:29.816Z,16.13
2019-01-29T04:26:03.213Z,16.70
2019-01-29T04:28:36.471Z,13.30
2019-01-29T04:31:10.170Z,17.80
2019-01-29T04:33:43.608Z,11.88
2019-01-29T04:36:18.481Z,11.22
2019-01-29T04:38:51.684Z,17.17
2019-01-29T04:41:25.734Z,16.00
2019-01-29T04:44:00.304Z,13.93
2019-01-29T04:46:33.414Z,11.17
2019-01-29T04:49:07.366Z,17.30
2019-01-29T04:51:42.582Z,12.47
2019-01-29T04:54:18.109Z,10.93
2019-01-29T04:56:51.569Z,10.33
2019-01-29T04:59:25.082Z,10.08
2019-01-29T05:01:58.957Z,10.17
2019-01-29T05:04:34.465Z,10.50
2019-01-29T05:07:08.181Z,9.97
2019-01-29T05:09:42.606Z,10.70
2019-01-29T05:12:16.521Z,12.87
2019-01-29T05:14:49.842Z,21.82
2019-01-29T05:17:22.929Z,10.73
2019-01-29T05:19:56.303Z,9.77
2019-01-29T05:22:37.180Z,9.93
2019-01-29T05:25:04.057Z,10.73
2019-01-29T05:27:37.216Z,9.50
2019-01-29T05:30:20.477Z,9.63
2019-01-29T05:32:52.378Z,9.50
2019-01-29T05:35:25.701Z,10.00
2019-01-29T05:37:59.926Z,9.83
2019-01-29T05:40:33.317Z,10.27
2019-01-29T05:43:06.974Z,10.07
2019-01-29T05:45:39.854Z,10.03
2019-01-29T05:48:13.122Z,9.17
2019-01-29T05:50:46.380Z,9.53
2019-01-29T05:53:19.684Z,9.33
2019-01-29T05:55:53.378Z,9.47
2019-01-29T05:58:27.525Z,9.03
2019-01-29T06:01:00.800Z,9.83
2019-01-29T06:03:34.663Z,9.07
2019-01-29T06:06:08.153Z,9.00
2019-01-29T06:08:41.743Z,9.37
2019-01-29T06:11:14.847Z,9.67
2019-01-29T06:13:49.566Z,9.00
2019-01-29T06:16:23.399Z,9.60
2019-01-29T06:18:58.357Z,9.50
2019-01-29T06:21:31.627Z,9.50
2019-01-29T06:24:06.065Z,9.97
2019-01-29T06:26:39.736Z,10.93
2019-01-29T06:29:13.137Z,10.27
2019-01-29T06:31:46.476Z,10.20
2019-01-29T06:34:20.384Z,10.32
2019-01-29T06:36:53.813Z,10.17
2019-01-29T06:39:27.115Z,12.17
2019-01-29T06:42:02.264Z,10.73
2019-01-29T06:44:36.426Z,10.87
2019-01-29T06:47:10.039Z,11.22
2019-01-29T06:49:43.565Z,11.43
2019-01-29T06:52:16.960Z,12.07
2019-01-29T06:54:50.302Z,11.80
2019-01-29T06:57:24.924Z,11.93
2019-01-29T06:59:58.855Z,11.40
2019-01-29T07:02:32.568Z,12.40
2019-01-29T07:05:08.350Z,13.67
2019-01-29T07:07:42.541Z,12.70
2019-01-29T07:10:24.991Z,12.77
2019-01-29T07:12:58.751Z,12.27
2019-01-29T07:15:33.474Z,12.77
2019-01-29T07:18:06.777Z,13.07
2019-01-29T07:20:41.433Z,13.55
2019-01-29T07:23:14.670Z,14.35
2019-01-29T07:25:49.100Z,14.37
2019-01-29T07:28:22.174Z,13.40
2019-01-29T07:30:55.775Z,13.90
2019-01-29T07:33:29.187Z,15.63
2019-01-29T07:36:02.559Z,14.93
2019-01-29T07:38:36.301Z,15.23
2019-01-29T07:41:11.591Z,15.50
2019-01-29T07:43:45.202Z,16.50
2019-01-29T07:46:18.701Z,15.67
2019-01-29T07:48:52.242Z,15.80
2019-01-29T07:51:25.745Z,16.30
2019-01-29T07:53:59.942Z,16.23
2019-01-29T07:56:34.231Z,16.77
2019-01-29T07:59:08.835Z,15.88
2019-01-29T08:01:42.475Z,16.80
2019-01-29T08:04:17.644Z,16.07
2019-01-29T08:06:51.363Z,16.77
2019-01-29T08:09:43.909Z,17.57
2019-01-29T08:12:18.722Z,16.40
2019-01-29T08:14:52.367Z,17.60
2019-01-29T08:17:25.454Z,17.10
2019-01-29T08:19:59.221Z,16.67
2019-01-29T08:22:32.798Z,16.37
2019-01-29T08:25:07.643Z,16.67
2019-01-29T08:27:41.910Z,16.90
2019-01-29T08:30:16.968Z,16.32
2019-01-29T08:32:50.508Z,17.40
2019-01-29T08:35:25.558Z,16.60
2019-01-29T08:38:00.320Z,17.87
2019-01-29T08:40:33.925Z,16.37
2019-01-29T08:43:07.783Z,17.13
2019-01-29T08:45:41.539Z,18.23
2019-01-29T08:48:14.953Z,16.73
2019-01-29T08:50:49.570Z,17.33
2019-01-29T08:53:24.231Z,17.53
2019-01-29T08:56:04.403Z,18.80
2019-01-29T08:58:37.494Z,18.97
2019-01-29T09:01:11.076Z,19.42
2019-01-29T09:03:44.598Z,18.97
2019-01-29T09:06:17.787Z,18.23
2019-01-29T09:08:52.301Z,20.23
2019-01-29T09:11:25.884Z,20.27
2019-01-29T09:13:59.659Z,20.60
2019-01-29T09:16:34.014Z,19.30
2019-01-29T09:19:08.009Z,21.03
2019-01-29T09:21:44.623Z,20.72
2019-01-29T09:24:20.610Z,20.57
2019-01-29T09:26:55.227Z,20.80
2019-01-29T09:29:28.933Z,19.48
2019-01-29T09:32:02.772Z,20.67
2019-01-29T09:34:36.361Z,21.70
2019-01-29T09:37:11.356Z,21.00
2019-01-29T09:39:45.326Z,21.77
2019-01-29T09:42:21.544Z,21.40
2019-01-29T09:44:57.405Z,22.23
2019-01-29T09:47:31.944Z,20.77
2019-01-29T09:50:09.020Z,21.63
2019-01-29T09:52:44.804Z,22.00
2019-01-29T09:55:28.768Z,22.43
2019-01-29T09:57:59.463Z,23.60
2019-01-29T10:00:41.279Z,22.00
2019-01-29T10:15:02.997Z,25.97
2019-01-29T10:17:38.748Z,24.97
2019-01-29T10:20:13.886Z,24.33
2019-01-29T10:22:51.424Z,26.12
2019-01-29T10:25:37.013Z,24.80
2019-01-29T10:28:04.970Z,25.30
2019-01-29T10:30:44.601Z,26.60
2019-01-29T10:33:24.155Z,25.82
2019-01-29T10:36:00.817Z,26.83
2019-01-29T10:38:35.739Z,25.68
2019-01-29T10:41:10.833Z,27.47
2019-01-29T10:43:46.874Z,26.82
2019-01-29T10:46:25.425Z,27.10
2019-01-29T10:49:02.253Z,26.93
2019-01-29T10:51:37.277Z,26.87
2019-01-29T10:54:14.142Z,27.73
2019-01-29T10:56:48.391Z,28.43
2019-01-29T10:59:23.279Z,30.27
2019-01-29T11:01:59.127Z,28.50
2019-01-29T11:04:37.701Z,28.13
2019-01-29T11:07:12.575Z,28.67
2019-01-29T11:09:48.533Z,27.17
2019-01-29T11:12:26.071Z,27.23
2019-01-29T11:15:02.055Z,27.20
2019-01-29T11:17:39.738Z,25.50
2019-01-29T11:20:27.622Z,24.77
2019-01-29T11:23:04.480Z,25.20
2019-01-29T11:25:42.235Z,26.07
2019-01-29T11:28:19.387Z,26.77
2019-01-29T11:30:56.109Z,25.57
2019-01-29T11:33:31.504Z,25.53
2019-01-29T11:36:09.316Z,25.77
2019-01-29T11:38:49.490Z,24.70
2019-01-29T11:41:25.658Z,26.63
2019-01-29T11:44:07.472Z,26.23
2019-01-29T11:46:48.484Z,26.53
2019-01-29T11:49:23.671Z,25.87
2019-01-29T11:52:03.681Z,27.00
2019-01-29T11:54:44.979Z,26.00
2019-01-29T11:57:28.708Z,24.53
2019-01-29T12:00:11.316Z,25.63
2019-01-29T12:02:48.088Z,26.17
2019-01-29T12:05:30.400Z,25.70
2019-01-29T12:11:03.382Z,24.73
2019-01-29T12:13:38.584Z,24.17
2019-01-29T12:16:15.622Z,24.67
2019-01-29T12:21:52.325Z,25.13
2019-01-29T12:24:42.152Z,23.73
2019-01-29T12:27:29.060Z,24.27
2019-01-29T12:30:11.834Z,22.27
2019-01-29T12:32:51.535Z,22.00
2019-01-29T12:35:31.358Z,21.50
2019-01-29T12:38:10.776Z,21.27
2019-01-29T12:40:47.425Z,21.77
2019-01-29T12:43:23.040Z,21.50
2019-01-29T12:45:58.187Z,21.70
2019-01-29T12:48:35.929Z,20.53
2019-01-29T12:51:13.116Z,21.60
2019-01-29T12:53:50.645Z,22.50
2019-01-29T12:56:25.672Z,21.40
2019-01-29T12:59:02.808Z,21.73
2019-01-29T13:01:42.773Z,20.97
2019-01-29T13:04:17.793Z,21.47
2019-01-29T13:07:05.780Z,20.17
2019-01-29T13:09:42.817Z,21.37
2019-01-29T13:12:24.971Z,20.97
2019-01-29T13:15:01.318Z,21.27
2019-01-29T13:17:37.795Z,21.60
2019-01-29T13:20:19.280Z,21.43
2019-01-29T13:22:54.385Z,20.90
2019-01-29T13:25:32.596Z,20.73
2019-01-29T13:28:10.340Z,20.87
2019-01-29T13:30:44.759Z,22.20
2019-01-29T13:33:21.760Z,21.20
2019-01-29T13:35:59.446Z,21.07
2019-01-29T13:38:35.636Z,20.97
2019-01-29T13:41:24.936Z,20.10
2019-01-29T13:44:05.851Z,20.77
2019-01-29T13:46:41.157Z,20.83
2019-01-29T13:49:21.214Z,20.85
2019-01-29T13:51:58.276Z,20.03
2019-01-29T13:54:33.256Z,20.70
2019-01-29T13:57:09.304Z,21.85
2019-01-29T13:59:47.090Z,21.48
2019-01-29T14:02:23.034Z,22.37
2019-01-29T14:05:01.326Z,22.40
2019-01-29T14:07:42.024Z,20.90
2019-01-29T14:10:21.345Z,22.00
2019-01-29T14:13:02.571Z,20.62
2019-01-29T14:15:38.405Z,22.20
2019-01-29T14:18:13.992Z,20.63
2019-01-29T14:20:48.576Z,22.30
2019-01-29T14:23:24.946Z,20.90
2019-01-29T14:26:00.267Z,21.00
2019-01-29T14:28:44.806Z,21.10
2019-01-29T14:31:22.407Z,21.13
2019-01-29T14:34:00.825Z,21.23
2019-01-29T14:36:35.696Z,21.62
2019-01-29T14:39:21.468Z,21.40
2019-01-29T14:41:58.785Z,22.10
2019-01-29T14:44:34.000Z,22.57
2019-01-29T14:47:13.558Z,21.12
2019-01-29T14:49:52.876Z,21.87
2019-01-29T14:52:29.279Z,21.43
2019-01-29T14:55:04.476Z,22.13
2019-01-29T14:57:41.079Z,20.97
2019-01-29T15:00:26.471Z,21.83
2019-01-29T15:03:03.777Z,23.23
2019-01-29T15:05:39.056Z,22.07
2019-01-29T15:08:13.193Z,22.37
2019-01-29T15:10:47.562Z,21.77
2019-01-29T15:13:21.814Z,21.50
2019-01-29T15:15:57.376Z,21.40
2019-01-29T15:18:40.482Z,22.00
2019-01-29T15:21:07.710Z,20.97
2019-01-29T15:23:42.658Z,21.27
2019-01-29T15:26:18.317Z,21.17
2019-01-29T15:28:52.477Z,20.77
2019-01-29T15:31:26.374Z,20.30
2019-01-29T15:34:00.467Z,20.23
2019-01-29T15:36:34.771Z,19.80
2019-01-29T15:39:10.735Z,20.73
2019-01-29T15:41:44.583Z,19.80
2019-01-29T15:44:18.569Z,20.62
2019-01-29T15:46:53.101Z,20.23
2019-01-29T15:49:26.918Z,19.57
2019-01-29T15:52:00.768Z,20.80
2019-01-29T15:54:36.190Z,19.70
2019-01-29T15:57:14.264Z,19.20
2019-01-29T15:59:45.007Z,18.80
2019-01-29T16:02:18.960Z,20.02
2019-01-29T16:04:52.958Z,18.90
2019-01-29T16:07:26.201Z,18.43
2019-01-29T16:10:00.961Z,18.40
2019-01-29T16:12:34.430Z,19.47
2019-01-29T16:15:10.848Z,19.33
2019-01-29T16:17:44.191Z,18.25
2019-01-29T16:20:20.251Z,18.53
2019-01-29T16:22:53.739Z,19.73
2019-01-29T16:25:34.794Z,19.20
2019-01-29T16:28:07.919Z,19.77
2019-01-29T16:30:41.825Z,19.45
2019-01-29T16:33:14.989Z,20.00
2019-01-29T16:35:48.524Z,18.70
2019-01-29T16:38:21.826Z,19.47
2019-01-29T16:41:00.445Z,19.37
2019-01-29T16:43:30.216Z,19.57
2019-01-29T16:46:04.968Z,19.60
2019-01-29T16:48:40.537Z,20.07
2019-01-29T16:51:14.120Z,19.40
2019-01-29T16:53:47.417Z,20.00
2019-01-29T16:56:20.636Z,20.10
2019-01-29T16:58:54.231Z,19.07
2019-01-29T17:01:28.448Z,19.40
2019-01-29T17:04:01.532Z,20.30
2019-01-29T17:06:34.932Z,19.20
2019-01-29T17:09:12.822Z,18.57
2019-01-29T17:11:45.816Z,19.43
2019-01-29T17:14:19.219Z,19.40
2019-01-29T17:16:52.654Z,18.77
2019-01-29T17:19:25.870Z,18.17
2019-01-29T17:21:59.330Z,18.77
2019-01-29T17:24:32.383Z,19.40
2019-01-29T17:27:05.977Z,19.43
2019-01-29T17:29:39.429Z,17.93
2019-01-29T17:32:12.920Z,19.53
2019-01-29T17:34:46.301Z,18.80
2019-01-29T17:37:19.922Z,18.70
2019-01-29T17:39:53.323Z,17.93
2019-01-29T17:42:26.616Z,19.80
2019-01-29T17:45:01.579Z,20.53
2019-01-29T17:47:35.611Z,19.37
2019-01-29T17:50:14.369Z,20.13
2019-01-29T17:52:48.152Z,19.55
2019-01-29T17:55:21.746Z,19.37
2019-01-29T17:57:55.354Z,19.87
2019-01-29T18:00:31.222Z,20.70
2019-01-29T18:03:05.118Z,19.65
2019-01-29T18:05:38.557Z,19.93
2019-01-29T18:08:12.868Z,19.87
2019-01-29T18:10:46.292Z,21.17
2019-01-29T18:13:19.472Z,19.63
2019-01-29T18:15:52.876Z,19.67
2019-01-29T18:18:26.534Z,19.03
2019-01-29T18:21:00.103Z,18.87
2019-01-29T18:23:33.308Z,20.20
2019-01-29T18:26:06.873Z,19.87
2019-01-29T18:28:40.372Z,19.87
2019-01-29T18:31:16.846Z,20.00
2019-01-29T18:33:51.453Z,21.60
2019-01-29T18:36:24.904Z,20.90
2019-01-29T18:38:58.913Z,19.70
2019-01-29T18:41:32.529Z,21.07
2019-01-29T18:44:05.883Z,20.53
2019-01-29T18:46:39.335Z,20.20
2019-01-29T18:49:14.137Z,20.00
2019-01-29T18:51:47.920Z,20.85
2019-01-29T18:54:22.012Z,20.07
2019-01-29T18:56:55.534Z,20.70
2019-01-29T18:59:29.165Z,21.37
2019-01-29T19:02:02.426Z,21.50
2019-01-29T19:04:35.804Z,22.50
2019-01-29T19:07:09.395Z,21.75
2019-01-29T19:09:43.223Z,22.00
2019-01-29T19:12:16.530Z,21.57
2019-01-29T19:14:50.123Z,22.43
2019-01-29T19:17:23.438Z,24.03
2019-01-29T19:19:56.753Z,24.45
2019-01-29T19:22:30.032Z,23.20
2019-01-29T19:25:03.450Z,24.07
2019-01-29T19:27:36.849Z,22.17
2019-01-29T19:30:14.576Z,22.63
2019-01-29T19:32:47.685Z,22.57
2019-01-29T19:35:20.984Z,23.47
2019-01-29T19:37:54.307Z,25.80
2019-01-29T19:40:27.621Z,23.03
2019-01-29T19:43:01.167Z,24.80
2019-01-29T19:45:37.773Z,25.10
2019-01-29T19:48:10.964Z,23.23
2019-01-29T19:50:44.940Z,22.20
2019-01-29T19:53:19.350Z,20.97
2019-01-29T19:55:53.141Z,22.03
2019-01-29T19:58:32.295Z,21.90
2019-01-29T20:01:02.952Z,22.63
2019-01-29T20:03:36.275Z,21.53
2019-01-29T20:06:10.340Z,22.37
2019-01-29T20:08:43.512Z,22.53
2019-01-29T20:11:17.203Z,22.05
2019-01-29T20:13:50.522Z,21.17
2019-01-29T20:16:23.777Z,20.68
2019-01-29T20:18:56.957Z,19.40
2019-01-29T20:21:30.673Z,18.77
2019-01-29T20:24:04.022Z,17.53
2019-01-29T20:26:37.148Z,17.20
2019-01-29T20:29:10.461Z,17.90
2019-01-29T20:31:43.391Z,16.10
2019-01-29T20:34:17.606Z,12.37
2019-01-29T20:36:50.747Z,13.53
2019-01-29T20:39:34.495Z,12.78
2019-01-29T20:41:59.560Z,11.90
2019-01-29T20:44:33.053Z,12.40
2019-01-29T20:47:06.259Z,10.40
2019-01-29T20:49:39.437Z,7.00
2019-01-29T20:52:12.505Z,7.10
2019-01-29T20:54:45.461Z,5.70
2019-01-29T20:57:18.631Z,4.80
2019-01-29T20:59:51.951Z,5.13
2019-01-29T21:02:25.435Z,4.50
2019-01-29T21:05:00.295Z,4.90
2019-01-29T21:07:34.531Z,3.63
2019-01-29T21:10:17.818Z,4.30
2019-01-29T21:12:50.931Z,3.93
2019-01-29T21:15:38.147Z,4.43
2019-01-29T21:18:04.378Z,4.60
2019-01-29T21:20:38.060Z,5.27
2019-01-29T21:23:11.969Z,5.37
2019-01-29T21:25:45.295Z,5.08
2019-01-29T21:28:18.472Z,4.87
2019-01-29T21:30:54.355Z,4.70
2019-01-29T21:33:27.668Z,4.95
2019-01-29T21:36:01.177Z,5.47
2019-01-29T21:38:34.459Z,4.80
2019-01-29T21:41:11.313Z,4.30
2019-01-29T21:43:45.435Z,4.30
2019-01-29T21:46:25.738Z,3.30
2019-01-29T21:48:59.478Z,3.57
2019-01-29T21:51:32.713Z,3.40
2019-01-29T21:54:05.914Z,3.97
2019-01-29T21:56:39.392Z,3.63
2019-01-29T21:59:13.626Z,3.40
2019-01-29T22:01:46.719Z,4.03
2019-01-29T22:04:21.407Z,3.87
2019-01-29T22:06:55.926Z,3.93
2019-01-29T22:09:28.978Z,3.90
2019-01-29T22:12:02.591Z,5.20
2019-01-29T22:14:36.207Z,5.40
2019-01-29T22:17:11.434Z,5.23
2019-01-29T22:19:44.883Z,5.50
2019-01-29T22:22:18.642Z,6.20
2019-01-29T22:24:52.189Z,4.92
2019-01-29T22:27:25.855Z,5.78
2019-01-29T22:29:59.369Z,5.87
2019-01-29T22:32:33.077Z,8.70
2019-01-29T22:35:06.723Z,4.77
2019-01-29T22:37:40.026Z,8.20
2019-01-29T22:40:18.587Z,7.27
2019-01-29T22:42:52.778Z,5.93
2019-01-29T22:45:29.857Z,6.57
2019-01-29T22:48:01.660Z,7.33
2019-01-29T22:50:40.406Z,8.33
2019-01-29T22:53:13.479Z,5.93
2019-01-29T22:55:46.517Z,5.97
2019-01-29T22:58:27.228Z,6.13
2019-01-29T23:01:12.558Z,5.63
2019-01-29T23:03:48.478Z,6.80
2019-01-29T23:06:49.113Z,6.58
2019-01-29T23:09:22.400Z,7.17
2019-01-29T23:11:55.438Z,4.73
2019-01-29T23:14:28.712Z,5.75
2019-01-29T23:17:02.656Z,5.67
2019-01-29T23:19:36.250Z,7.80
2019-01-29T23:22:09.952Z,6.00
2019-01-29T23:24:43.262Z,6.27
2019-01-29T23:27:16.955Z,6.73
2019-01-29T23:29:50.408Z,7.10
2019-01-29T23:32:23.751Z,6.40
2019-01-29T23:34:57.163Z,8.17
2019-01-29T23:37:30.637Z,7.80
2019-01-29T23:40:03.791Z,7.70
2019-01-29T23:42:38.174Z,7.00
2019-01-29T23:45:13.709Z,7.10
2019-01-29T23:47:47.829Z,6.87
2019-01-29T23:50:20.760Z,6.78
2019-01-29T23:52:53.819Z,6.50
2019-01-29T23:55:28.051Z,6.00
2019-01-29T23:58:01.420Z,5.60
