createdAt,value
2018-04-28T00:00:39.672Z,0.00
2018-04-28T00:01:45.143Z,0.00
2018-04-28T00:02:50.662Z,0.00
2018-04-28T00:03:56.168Z,0.00
2018-04-28T00:05:01.684Z,0.00
2018-04-28T00:06:07.198Z,0.00
2018-04-28T00:07:12.705Z,0.00
2018-04-28T00:08:18.219Z,0.00
2018-04-28T00:09:23.731Z,0.00
2018-04-28T00:10:29.248Z,0.00
2018-04-28T00:11:34.763Z,0.00
2018-04-28T00:12:40.275Z,0.00
2018-04-28T00:13:45.786Z,0.00
2018-04-28T00:14:51.293Z,0.00
2018-04-28T00:15:56.815Z,0.00
2018-04-28T00:17:02.323Z,0.00
2018-04-28T00:18:07.833Z,0.00
2018-04-28T00:19:13.347Z,0.00
2018-04-28T00:20:18.873Z,0.00
2018-04-28T00:21:24.378Z,0.00
2018-04-28T00:22:29.885Z,0.00
2018-04-28T00:23:35.414Z,0.00
2018-04-28T00:24:40.918Z,0.00
2018-04-28T00:25:46.430Z,0.00
2018-04-28T00:26:51.938Z,0.00
2018-04-28T00:27:57.458Z,0.00
2018-04-28T00:29:02.966Z,0.00
2018-04-28T00:30:08.475Z,0.00
2018-04-28T00:31:13.991Z,0.00
2018-04-28T00:32:19.503Z,0.00
2018-04-28T00:33:25.027Z,0.00
2018-04-28T00:34:30.528Z,0.00
2018-04-28T00:35:36.057Z,0.00
2018-04-28T00:36:41.560Z,0.00
2018-04-28T00:37:47.070Z,0.00
2018-04-28T00:38:52.583Z,0.00
2018-04-28T00:39:58.096Z,0.00
2018-04-28T00:41:03.607Z,0.00
2018-04-28T00:42:09.121Z,0.00
2018-04-28T00:43:14.633Z,0.00
2018-04-28T00:44:20.149Z,0.00
2018-04-28T00:45:25.666Z,0.00
2018-04-28T00:46:31.186Z,0.00
2018-04-28T00:47:36.690Z,0.00
2018-04-28T00:48:42.207Z,0.00
2018-04-28T00:49:47.716Z,0.00
2018-04-28T00:50:53.227Z,0.00
2018-04-28T00:51:58.741Z,0.00
2018-04-28T00:53:04.262Z,0.00
2018-04-28T00:54:09.775Z,0.00
2018-04-28T00:55:15.285Z,0.00
2018-04-28T00:56:20.800Z,0.00
2018-04-28T00:57:26.311Z,0.00
2018-04-28T00:58:31.831Z,0.00
2018-04-28T00:59:37.335Z,0.00
2018-04-28T01:00:42.865Z,0.00
2018-04-28T01:01:48.369Z,0.00
2018-04-28T01:02:53.878Z,0.00
2018-04-28T01:03:59.394Z,0.00
2018-04-28T01:05:04.916Z,0.00
2018-04-28T01:06:10.416Z,0.00
2018-04-28T01:07:15.929Z,0.00
2018-04-28T01:08:21.441Z,0.00
2018-04-28T01:09:26.958Z,0.00
2018-04-28T01:10:32.473Z,0.00
2018-04-28T01:11:38.087Z,0.00
2018-04-28T01:12:43.496Z,0.00
2018-04-28T01:13:49.026Z,0.00
2018-04-28T01:14:54.523Z,0.00
2018-04-28T01:16:00.039Z,0.00
2018-04-28T01:17:05.548Z,0.00
2018-04-28T01:18:11.082Z,0.00
2018-04-28T01:19:16.582Z,0.00
2018-04-28T01:20:22.108Z,0.00
2018-04-28T01:21:27.603Z,0.00
2018-04-28T01:22:33.119Z,0.00
2018-04-28T01:23:38.629Z,0.00
2018-04-28T01:24:44.146Z,0.00
2018-04-28T01:25:49.662Z,0.00
2018-04-28T01:26:55.172Z,0.00
2018-04-28T01:28:00.687Z,0.00
2018-04-28T01:29:06.199Z,0.00
2018-04-28T01:30:11.711Z,0.00
2018-04-28T01:31:17.239Z,0.00
2018-04-28T01:32:22.751Z,0.00
2018-04-28T01:33:28.254Z,0.00
2018-04-28T01:34:33.767Z,0.00
2018-04-28T01:35:39.281Z,0.00
2018-04-28T01:36:44.800Z,0.00
2018-04-28T01:37:50.323Z,0.00
2018-04-28T01:38:55.826Z,0.00
2018-04-28T01:40:01.335Z,0.00
2018-04-28T01:41:06.857Z,0.00
2018-04-28T01:42:12.369Z,0.00
2018-04-28T01:43:17.876Z,0.00
2018-04-28T01:44:23.397Z,0.00
2018-04-28T01:45:28.905Z,0.00
2018-04-28T01:46:34.420Z,0.00
2018-04-28T01:47:39.941Z,0.00
2018-04-28T01:48:45.555Z,0.00
2018-04-28T01:49:51.029Z,0.00
2018-04-28T01:50:56.473Z,0.00
2018-04-28T01:52:02.023Z,0.00
2018-04-28T01:53:07.500Z,0.00
2018-04-28T01:54:13.015Z,0.00
2018-04-28T01:55:18.526Z,0.00
2018-04-28T01:56:24.049Z,0.00
2018-04-28T01:57:29.560Z,0.00
2018-04-28T01:58:35.075Z,0.00
2018-04-28T01:59:40.586Z,0.00
2018-04-28T02:00:46.096Z,0.00
2018-04-28T02:01:51.609Z,0.00
2018-04-28T02:02:57.137Z,0.00
2018-04-28T02:04:02.637Z,0.00
2018-04-28T02:05:08.161Z,0.00
2018-04-28T02:06:13.675Z,0.00
2018-04-28T02:07:19.177Z,0.00
2018-04-28T02:08:24.697Z,0.00
2018-04-28T02:09:30.210Z,0.00
2018-04-28T02:10:35.727Z,0.00
2018-04-28T02:11:41.235Z,0.00
2018-04-28T02:12:46.746Z,0.00
2018-04-28T02:13:52.262Z,0.00
2018-04-28T02:14:57.779Z,0.00
2018-04-28T02:16:03.287Z,0.00
2018-04-28T02:17:08.805Z,0.00
2018-04-28T02:18:14.318Z,0.00
2018-04-28T02:19:19.840Z,0.00
2018-04-28T02:20:25.342Z,0.00
2018-04-28T02:21:30.858Z,0.00
2018-04-28T02:22:36.376Z,0.00
2018-04-28T02:23:41.888Z,0.00
2018-04-28T02:24:47.398Z,0.00
2018-04-28T02:25:52.913Z,0.00
2018-04-28T02:26:58.425Z,0.00
2018-04-28T02:28:03.938Z,0.00
2018-04-28T02:29:09.464Z,0.00
2018-04-28T02:30:14.967Z,0.00
2018-04-28T02:31:20.481Z,0.00
2018-04-28T02:32:25.993Z,0.00
2018-04-28T02:33:31.506Z,0.00
2018-04-28T02:34:37.019Z,0.00
2018-04-28T02:35:42.540Z,0.00
2018-04-28T02:36:48.047Z,0.00
2018-04-28T02:37:53.557Z,0.00
2018-04-28T02:38:59.074Z,0.00
2018-04-28T02:40:04.590Z,0.00
2018-04-28T02:41:10.101Z,0.00
2018-04-28T02:42:15.614Z,0.00
2018-04-28T02:43:21.136Z,0.00
2018-04-28T02:44:26.641Z,0.00
2018-04-28T02:45:32.155Z,0.00
2018-04-28T02:46:37.667Z,0.00
2018-04-28T02:47:43.185Z,0.00
2018-04-28T02:48:48.695Z,0.00
2018-04-28T02:49:54.206Z,0.00
2018-04-28T02:50:59.723Z,0.00
2018-04-28T02:52:05.246Z,0.00
2018-04-28T02:53:10.748Z,0.00
2018-04-28T02:54:16.263Z,0.00
2018-04-28T02:55:21.868Z,0.00
2018-04-28T02:56:27.287Z,0.00
2018-04-28T02:57:32.805Z,0.00
2018-04-28T02:58:38.314Z,0.00
2018-04-28T02:59:43.826Z,0.00
2018-04-28T03:00:49.350Z,0.00
2018-04-28T03:01:54.861Z,0.00
2018-04-28T03:03:00.384Z,0.00
2018-04-28T03:04:05.891Z,0.00
2018-04-28T03:05:11.399Z,0.00
2018-04-28T03:06:16.909Z,0.00
2018-04-28T03:07:22.434Z,0.00
2018-04-28T03:08:27.939Z,0.00
2018-04-28T03:09:33.453Z,0.00
2018-04-28T03:10:38.964Z,0.00
2018-04-28T03:11:44.475Z,0.00
2018-04-28T03:12:49.987Z,0.00
2018-04-28T03:13:55.507Z,0.00
2018-04-28T03:15:01.019Z,0.00
2018-04-28T03:16:06.526Z,0.00
2018-04-28T03:17:12.053Z,0.00
2018-04-28T03:18:17.573Z,0.00
2018-04-28T03:19:23.070Z,0.00
2018-04-28T03:20:28.582Z,0.00
2018-04-28T03:21:34.095Z,0.00
2018-04-28T03:22:39.610Z,0.00
2018-04-28T03:23:45.123Z,0.00
2018-04-28T03:24:50.639Z,0.00
2018-04-28T03:25:56.147Z,0.00
2018-04-28T03:27:01.666Z,0.00
2018-04-28T03:28:07.263Z,0.00
2018-04-28T03:29:12.691Z,0.00
2018-04-28T03:30:18.214Z,0.00
2018-04-28T03:31:23.718Z,0.00
2018-04-28T03:32:29.227Z,0.00
2018-04-28T03:33:34.742Z,0.00
2018-04-28T03:34:40.266Z,0.00
2018-04-28T03:35:45.769Z,0.00
2018-04-28T03:36:51.282Z,0.00
2018-04-28T03:37:56.794Z,0.00
2018-04-28T03:39:02.306Z,0.00
2018-04-28T03:40:07.820Z,0.00
2018-04-28T03:41:13.335Z,0.00
2018-04-28T03:42:18.861Z,0.00
2018-04-28T03:43:24.369Z,0.00
2018-04-28T03:44:29.883Z,0.00
2018-04-28T03:45:35.392Z,0.00
2018-04-28T03:46:40.900Z,0.00
2018-04-28T03:47:46.417Z,0.00
2018-04-28T03:48:51.944Z,0.00
2018-04-28T03:49:57.439Z,0.00
2018-04-28T03:51:02.958Z,0.00
2018-04-28T03:52:08.464Z,0.00
2018-04-28T03:53:13.982Z,0.00
2018-04-28T03:54:19.495Z,0.00
2018-04-28T03:55:25.009Z,0.00
2018-04-28T03:56:30.528Z,0.00
2018-04-28T03:57:36.046Z,0.00
2018-04-28T03:58:41.547Z,0.00
2018-04-28T03:59:47.062Z,0.00
2018-04-28T04:00:52.576Z,0.00
2018-04-28T04:01:58.087Z,0.00
2018-04-28T04:03:03.624Z,0.00
2018-04-28T04:04:09.122Z,0.00
2018-04-28T04:05:14.633Z,0.00
2018-04-28T04:06:20.137Z,0.00
2018-04-28T04:07:25.651Z,0.00
2018-04-28T04:08:31.167Z,0.00
2018-04-28T04:09:36.681Z,0.00
2018-04-28T04:10:42.195Z,0.00
2018-04-28T04:11:47.708Z,0.00
2018-04-28T04:12:53.219Z,0.00
2018-04-28T04:13:58.736Z,0.00
2018-04-28T04:15:04.253Z,0.00
2018-04-28T04:16:09.764Z,0.00
2018-04-28T04:17:15.279Z,0.00
2018-04-28T04:18:20.789Z,0.00
2018-04-28T04:19:26.298Z,0.00
2018-04-28T04:20:31.812Z,0.00
2018-04-28T04:21:37.326Z,0.00
2018-04-28T04:22:42.838Z,0.00
2018-04-28T04:23:48.356Z,0.00
2018-04-28T04:24:53.864Z,0.00
2018-04-28T04:25:59.376Z,0.00
2018-04-28T04:27:04.896Z,0.00
2018-04-28T04:28:10.416Z,0.00
2018-04-28T04:29:15.921Z,0.00
2018-04-28T04:30:21.434Z,0.00
2018-04-28T04:31:26.945Z,5.63
2018-04-28T04:32:32.456Z,5.63
2018-04-28T04:33:38.019Z,5.63
2018-04-28T04:34:43.481Z,5.63
2018-04-28T04:35:48.993Z,5.63
2018-04-28T04:36:54.511Z,5.63
2018-04-28T04:38:00.021Z,5.63
2018-04-28T04:39:05.551Z,5.63
2018-04-28T04:40:11.048Z,5.63
2018-04-28T04:41:16.566Z,5.63
2018-04-28T04:42:22.076Z,5.63
2018-04-28T04:43:27.587Z,5.63
2018-04-28T04:44:33.099Z,5.63
2018-04-28T04:45:38.612Z,5.63
2018-04-28T04:46:44.146Z,5.63
2018-04-28T04:47:49.644Z,11.25
2018-04-28T04:48:55.154Z,11.25
2018-04-28T04:50:00.665Z,11.25
2018-04-28T04:51:06.175Z,11.25
2018-04-28T04:52:11.691Z,11.25
2018-04-28T04:53:17.207Z,11.25
2018-04-28T04:54:22.730Z,11.25
2018-04-28T04:55:28.241Z,11.25
2018-04-28T04:56:33.749Z,11.25
2018-04-28T04:57:39.257Z,11.25
2018-04-28T04:58:44.771Z,11.25
2018-04-28T04:59:50.283Z,11.25
2018-04-28T05:00:55.806Z,11.25
2018-04-28T05:02:01.316Z,16.88
2018-04-28T05:03:06.820Z,11.25
2018-04-28T05:04:12.345Z,11.25
2018-04-28T05:05:17.847Z,11.25
2018-04-28T05:06:23.363Z,16.88
2018-04-28T05:07:28.882Z,16.88
2018-04-28T05:08:34.431Z,16.88
2018-04-28T05:09:39.902Z,16.88
2018-04-28T05:10:45.464Z,16.88
2018-04-28T05:11:50.927Z,16.88
2018-04-28T05:12:56.444Z,11.25
2018-04-28T05:14:01.969Z,11.25
2018-04-28T05:15:07.466Z,16.88
2018-04-28T05:16:12.976Z,16.88
2018-04-28T05:17:18.493Z,16.88
2018-04-28T05:18:24.003Z,16.88
2018-04-28T05:19:29.521Z,16.88
2018-04-28T05:20:35.032Z,16.88
2018-04-28T05:21:40.550Z,16.88
2018-04-28T05:22:46.054Z,16.88
2018-04-28T05:23:51.568Z,22.50
2018-04-28T05:24:57.088Z,22.50
2018-04-28T05:26:02.601Z,22.50
2018-04-28T05:27:08.105Z,22.50
2018-04-28T05:28:13.623Z,22.50
2018-04-28T05:29:19.145Z,22.50
2018-04-28T05:30:24.646Z,22.50
2018-04-28T05:31:30.160Z,22.50
2018-04-28T05:32:35.675Z,22.50
2018-04-28T05:33:41.186Z,22.50
2018-04-28T05:34:46.697Z,22.50
2018-04-28T05:35:52.209Z,22.50
2018-04-28T05:36:57.727Z,22.50
2018-04-28T05:38:03.242Z,22.50
2018-04-28T05:39:08.761Z,22.50
2018-04-28T05:40:14.267Z,22.50
2018-04-28T05:41:19.776Z,22.50
2018-04-28T05:42:25.290Z,22.50
2018-04-28T05:43:30.809Z,22.50
2018-04-28T05:44:36.318Z,22.50
2018-04-28T05:45:41.828Z,22.50
2018-04-28T05:46:47.375Z,22.50
2018-04-28T05:47:52.855Z,22.50
2018-04-28T05:48:58.378Z,22.50
2018-04-28T05:50:03.889Z,22.50
2018-04-28T05:51:09.405Z,22.50
2018-04-28T05:52:14.920Z,28.13
2018-04-28T05:53:20.422Z,28.13
2018-04-28T05:54:25.935Z,28.13
2018-04-28T05:55:31.454Z,28.13
2018-04-28T05:56:36.975Z,33.75
2018-04-28T05:57:42.508Z,33.75
2018-04-28T05:58:47.997Z,33.75
2018-04-28T05:59:53.505Z,28.13
2018-04-28T06:00:59.026Z,33.75
2018-04-28T06:02:04.530Z,33.75
2018-04-28T06:03:10.049Z,33.75
2018-04-28T06:04:15.560Z,33.75
2018-04-28T06:05:21.077Z,33.75
2018-04-28T06:06:26.585Z,33.75
2018-04-28T06:07:32.101Z,33.75
2018-04-28T06:08:37.611Z,33.75
2018-04-28T06:09:43.126Z,33.75
2018-04-28T06:10:48.641Z,33.75
2018-04-28T06:11:54.154Z,33.75
2018-04-28T06:12:59.676Z,28.13
2018-04-28T06:14:05.266Z,28.13
2018-04-28T06:15:10.695Z,33.75
2018-04-28T06:16:16.227Z,33.75
2018-04-28T06:17:21.722Z,33.75
2018-04-28T06:18:27.235Z,28.13
2018-04-28T06:19:32.755Z,28.13
2018-04-28T06:20:38.267Z,28.13
2018-04-28T06:21:43.864Z,33.75
2018-04-28T06:22:49.292Z,33.75
2018-04-28T06:23:54.806Z,33.75
2018-04-28T06:25:00.334Z,33.75
2018-04-28T06:26:05.918Z,28.13
2018-04-28T06:27:11.347Z,28.13
2018-04-28T06:28:16.865Z,28.13
2018-04-28T06:29:22.379Z,28.13
2018-04-28T06:30:27.889Z,28.13
2018-04-28T06:31:33.411Z,28.13
2018-04-28T06:32:38.916Z,28.13
2018-04-28T06:33:44.434Z,28.13
2018-04-28T06:34:49.961Z,28.13
2018-04-28T06:35:55.459Z,28.13
2018-04-28T06:37:00.982Z,28.13
2018-04-28T06:38:06.492Z,28.13
2018-04-28T06:39:12.003Z,28.13
2018-04-28T06:40:17.520Z,33.75
2018-04-28T06:41:23.040Z,33.75
2018-04-28T06:42:28.552Z,28.13
2018-04-28T06:43:34.062Z,33.75
2018-04-28T06:44:39.576Z,33.75
2018-04-28T06:45:45.088Z,33.75
2018-04-28T06:46:50.600Z,33.75
2018-04-28T06:47:56.121Z,33.75
2018-04-28T06:49:01.633Z,39.38
2018-04-28T06:50:07.148Z,33.75
2018-04-28T06:51:12.663Z,39.38
2018-04-28T06:52:18.174Z,39.38
2018-04-28T06:53:23.689Z,33.75
2018-04-28T06:54:29.207Z,33.75
2018-04-28T06:55:34.718Z,39.38
2018-04-28T06:56:40.236Z,39.38
2018-04-28T06:57:45.751Z,39.38
2018-04-28T06:58:51.260Z,39.38
2018-04-28T06:59:56.779Z,39.38
2018-04-28T07:01:02.300Z,50.63
2018-04-28T07:02:07.802Z,50.63
2018-04-28T07:03:13.316Z,50.63
2018-04-28T07:04:18.838Z,50.63
2018-04-28T07:05:24.346Z,45.00
2018-04-28T07:06:29.868Z,45.00
2018-04-28T07:07:35.377Z,50.63
2018-04-28T07:08:40.904Z,50.63
2018-04-28T07:09:46.402Z,50.63
2018-04-28T07:10:52.007Z,50.63
2018-04-28T07:11:57.436Z,45.00
2018-04-28T07:13:02.947Z,45.00
2018-04-28T07:14:08.477Z,45.00
2018-04-28T07:15:13.978Z,45.00
2018-04-28T07:16:19.494Z,45.00
2018-04-28T07:17:25.006Z,45.00
2018-04-28T07:18:30.523Z,45.00
2018-04-28T07:19:36.053Z,45.00
2018-04-28T07:20:41.557Z,45.00
2018-04-28T07:21:47.078Z,39.38
2018-04-28T07:22:52.589Z,39.38
2018-04-28T07:23:58.113Z,39.38
2018-04-28T07:25:03.615Z,39.38
2018-04-28T07:26:09.128Z,39.38
2018-04-28T07:27:14.646Z,39.38
2018-04-28T07:28:20.156Z,39.38
2018-04-28T07:29:25.716Z,39.38
2018-04-28T07:30:31.276Z,39.38
2018-04-28T07:31:36.708Z,39.38
2018-04-28T07:32:42.218Z,39.38
2018-04-28T07:33:47.743Z,45.00
2018-04-28T07:34:53.253Z,45.00
2018-04-28T07:35:58.761Z,45.00
2018-04-28T07:37:04.286Z,50.63
2018-04-28T07:38:09.796Z,50.63
2018-04-28T07:39:15.307Z,50.63
2018-04-28T07:40:20.837Z,50.63
2018-04-28T07:41:26.347Z,50.63
2018-04-28T07:42:31.853Z,56.25
2018-04-28T07:43:37.367Z,56.25
2018-04-28T07:44:42.886Z,56.25
2018-04-28T07:45:48.399Z,56.25
2018-04-28T07:46:53.914Z,56.25
2018-04-28T07:47:59.429Z,56.25
2018-04-28T07:49:04.951Z,56.25
2018-04-28T07:50:10.458Z,45.00
2018-04-28T07:51:15.976Z,50.63
2018-04-28T07:52:21.490Z,56.25
2018-04-28T07:53:27.026Z,56.25
2018-04-28T07:54:32.523Z,56.25
2018-04-28T07:55:38.046Z,56.25
2018-04-28T07:56:43.548Z,61.88
2018-04-28T07:57:49.076Z,61.88
2018-04-28T07:58:54.579Z,61.88
2018-04-28T08:00:00.101Z,61.88
2018-04-28T08:01:05.611Z,61.88
2018-04-28T08:02:11.146Z,61.88
2018-04-28T08:03:16.657Z,61.88
2018-04-28T08:04:22.157Z,61.88
2018-04-28T08:05:27.675Z,61.88
2018-04-28T08:06:33.190Z,61.88
2018-04-28T08:07:38.701Z,61.88
2018-04-28T08:08:44.217Z,61.88
2018-04-28T08:09:49.729Z,61.88
2018-04-28T08:10:55.244Z,61.88
2018-04-28T08:12:00.762Z,61.88
2018-04-28T08:13:06.290Z,61.88
2018-04-28T08:14:11.794Z,61.88
2018-04-28T08:15:17.388Z,61.88
2018-04-28T08:16:22.832Z,61.88
2018-04-28T08:17:28.347Z,61.88
2018-04-28T08:18:33.853Z,61.88
2018-04-28T08:19:39.368Z,61.88
2018-04-28T08:20:44.924Z,61.88
2018-04-28T08:21:50.398Z,61.88
2018-04-28T08:22:55.911Z,61.88
2018-04-28T08:24:01.431Z,61.88
2018-04-28T08:25:06.957Z,61.88
2018-04-28T08:26:12.476Z,61.88
2018-04-28T08:27:17.979Z,61.88
2018-04-28T08:28:23.506Z,61.88
2018-04-28T08:29:29.008Z,61.88
2018-04-28T08:30:34.532Z,61.88
2018-04-28T08:31:40.037Z,67.50
2018-04-28T08:32:45.558Z,67.50
2018-04-28T08:33:51.066Z,67.50
2018-04-28T08:34:56.586Z,67.50
2018-04-28T08:36:02.100Z,73.13
2018-04-28T08:37:07.682Z,73.13
2018-04-28T08:38:13.133Z,73.13
2018-04-28T08:39:18.647Z,73.13
2018-04-28T08:40:24.165Z,67.50
2018-04-28T08:41:29.688Z,67.50
2018-04-28T08:42:35.224Z,61.88
2018-04-28T08:43:40.763Z,61.88
2018-04-28T08:44:46.222Z,61.88
2018-04-28T08:45:51.747Z,61.88
2018-04-28T08:46:57.264Z,56.25
2018-04-28T08:48:02.775Z,50.63
2018-04-28T08:49:08.288Z,56.25
2018-04-28T08:50:13.808Z,45.00
2018-04-28T08:51:19.323Z,56.25
2018-04-28T08:52:24.836Z,61.88
2018-04-28T08:53:30.353Z,61.88
2018-04-28T08:54:35.875Z,50.63
2018-04-28T08:55:41.384Z,78.75
2018-04-28T08:56:46.944Z,78.75
2018-04-28T08:57:52.419Z,78.75
2018-04-28T08:58:57.932Z,67.50
2018-04-28T09:00:03.441Z,67.50
2018-04-28T09:01:08.963Z,67.50
2018-04-28T09:02:14.479Z,61.88
2018-04-28T09:03:19.991Z,67.50
2018-04-28T09:04:25.558Z,73.13
2018-04-28T09:05:31.031Z,73.13
2018-04-28T09:06:36.540Z,61.88
2018-04-28T09:07:42.051Z,61.88
2018-04-28T09:08:47.570Z,56.25
2018-04-28T09:09:53.082Z,50.63
2018-04-28T09:10:58.621Z,50.63
2018-04-28T09:12:04.115Z,50.63
2018-04-28T09:13:09.652Z,50.63
2018-04-28T09:14:15.149Z,33.75
2018-04-28T09:15:20.675Z,33.75
2018-04-28T09:16:26.198Z,28.13
2018-04-28T09:17:31.698Z,56.25
2018-04-28T09:18:37.213Z,56.25
2018-04-28T09:19:42.733Z,56.25
2018-04-28T09:20:48.256Z,73.13
2018-04-28T09:21:53.760Z,73.13
2018-04-28T09:22:59.288Z,73.13
2018-04-28T09:24:04.793Z,67.50
2018-04-28T09:25:10.312Z,78.75
2018-04-28T09:26:15.832Z,84.38
2018-04-28T09:27:21.355Z,84.38
2018-04-28T09:28:26.860Z,90.00
2018-04-28T09:29:32.380Z,95.63
2018-04-28T09:30:37.895Z,95.63
2018-04-28T09:31:43.408Z,95.63
2018-04-28T09:32:48.931Z,90.00
2018-04-28T09:33:54.443Z,84.38
2018-04-28T09:34:59.956Z,84.38
2018-04-28T09:36:05.473Z,78.75
2018-04-28T09:37:11.154Z,73.13
2018-04-28T09:38:16.509Z,95.63
2018-04-28T09:39:22.029Z,90.00
2018-04-28T09:40:27.632Z,84.38
2018-04-28T09:41:33.080Z,78.75
2018-04-28T09:42:38.572Z,73.13
2018-04-28T09:43:44.100Z,84.38
2018-04-28T09:44:49.613Z,90.00
2018-04-28T09:45:55.139Z,95.63
2018-04-28T09:47:00.659Z,90.00
2018-04-28T09:48:06.176Z,95.63
2018-04-28T09:49:11.769Z,90.00
2018-04-28T09:50:17.196Z,90.00
2018-04-28T09:51:22.717Z,84.38
2018-04-28T09:52:28.225Z,95.63
2018-04-28T09:53:33.745Z,106.88
2018-04-28T09:54:39.266Z,90.00
2018-04-28T09:55:44.781Z,90.00
2018-04-28T09:56:50.290Z,95.63
2018-04-28T09:57:55.812Z,101.25
2018-04-28T09:59:01.420Z,95.63
2018-04-28T10:00:06.847Z,95.63
2018-04-28T10:01:12.379Z,84.38
2018-04-28T10:02:17.943Z,84.38
2018-04-28T10:03:23.396Z,84.38
2018-04-28T10:04:28.908Z,84.38
2018-04-28T10:05:34.430Z,84.38
2018-04-28T10:06:39.957Z,90.00
2018-04-28T10:07:45.467Z,101.25
2018-04-28T10:08:50.994Z,84.38
2018-04-28T10:09:56.494Z,95.63
2018-04-28T10:11:02.024Z,73.13
2018-04-28T10:12:07.550Z,78.75
2018-04-28T10:13:13.054Z,84.38
2018-04-28T10:14:18.566Z,56.25
2018-04-28T10:15:24.097Z,56.25
2018-04-28T10:16:29.597Z,50.63
2018-04-28T10:17:35.128Z,45.00
2018-04-28T10:18:40.633Z,56.25
2018-04-28T10:19:46.149Z,50.63
2018-04-28T10:20:51.668Z,50.63
2018-04-28T10:21:57.203Z,56.25
2018-04-28T10:23:02.717Z,56.25
2018-04-28T10:24:08.218Z,61.88
2018-04-28T10:25:13.745Z,67.50
2018-04-28T10:26:19.250Z,67.50
2018-04-28T10:27:24.767Z,67.50
2018-04-28T10:28:30.289Z,78.75
2018-04-28T10:29:35.822Z,73.13
2018-04-28T10:30:41.325Z,73.13
2018-04-28T10:31:46.844Z,78.75
2018-04-28T10:32:52.384Z,84.38
2018-04-28T10:33:57.880Z,78.75
2018-04-28T10:35:03.384Z,73.13
2018-04-28T10:36:08.908Z,61.88
2018-04-28T10:37:14.428Z,78.75
2018-04-28T10:38:19.946Z,61.88
2018-04-28T10:39:25.463Z,56.25
2018-04-28T10:40:30.978Z,67.50
2018-04-28T10:41:36.496Z,67.50
2018-04-28T10:42:42.013Z,61.88
2018-04-28T10:43:47.531Z,61.88
2018-04-28T10:44:53.038Z,61.88
2018-04-28T10:45:58.587Z,61.88
2018-04-28T10:47:04.078Z,61.88
2018-04-28T10:48:09.590Z,61.88
2018-04-28T10:49:15.125Z,61.88
2018-04-28T10:50:20.623Z,67.50
2018-04-28T10:51:26.140Z,67.50
2018-04-28T10:52:31.663Z,73.13
2018-04-28T10:53:37.269Z,67.50
2018-04-28T10:54:42.701Z,61.88
2018-04-28T10:55:48.217Z,56.25
2018-04-28T10:56:53.724Z,61.88
2018-04-28T10:57:59.252Z,61.88
2018-04-28T10:59:04.757Z,61.88
2018-04-28T11:00:10.271Z,50.63
2018-04-28T11:01:15.796Z,45.00
2018-04-28T11:02:21.318Z,45.00
2018-04-28T11:03:26.825Z,45.00
2018-04-28T11:04:32.345Z,50.63
2018-04-28T11:05:37.863Z,50.63
2018-04-28T11:06:43.373Z,56.25
2018-04-28T11:07:48.902Z,56.25
2018-04-28T11:08:54.409Z,56.25
2018-04-28T11:09:59.926Z,50.63
2018-04-28T11:11:05.451Z,61.88
2018-04-28T11:12:10.957Z,67.50
2018-04-28T11:13:16.492Z,67.50
2018-04-28T11:14:21.989Z,73.13
2018-04-28T11:15:27.515Z,84.38
2018-04-28T11:16:33.032Z,95.63
2018-04-28T11:17:38.545Z,90.00
2018-04-28T11:18:44.055Z,90.00
2018-04-28T11:19:49.633Z,106.88
2018-04-28T11:20:55.106Z,78.75
2018-04-28T11:22:00.615Z,73.13
2018-04-28T11:23:06.132Z,112.50
2018-04-28T11:24:11.639Z,61.88
2018-04-28T11:25:17.154Z,61.88
2018-04-28T11:26:22.675Z,73.13
2018-04-28T11:27:28.187Z,73.13
2018-04-28T11:28:33.712Z,73.13
2018-04-28T11:29:39.224Z,73.13
2018-04-28T11:30:44.741Z,67.50
2018-04-28T11:31:50.254Z,67.50
2018-04-28T11:32:55.791Z,73.13
2018-04-28T11:34:01.287Z,84.38
2018-04-28T11:35:06.819Z,90.00
2018-04-28T11:36:12.320Z,90.00
2018-04-28T11:37:17.844Z,101.25
2018-04-28T11:38:23.428Z,140.63
2018-04-28T11:39:28.878Z,129.38
2018-04-28T11:40:34.391Z,95.63
2018-04-28T11:41:39.917Z,95.63
2018-04-28T11:42:45.423Z,106.88
2018-04-28T11:43:50.972Z,84.38
2018-04-28T11:44:56.462Z,67.50
2018-04-28T11:46:01.980Z,61.88
2018-04-28T11:47:07.496Z,73.13
2018-04-28T11:48:13.012Z,67.50
2018-04-28T11:49:18.526Z,67.50
2018-04-28T11:50:24.047Z,73.13
2018-04-28T11:51:29.569Z,73.13
2018-04-28T11:52:35.080Z,73.13
2018-04-28T11:53:40.595Z,90.00
2018-04-28T11:54:46.115Z,112.50
2018-04-28T11:55:51.634Z,118.13
2018-04-28T11:56:57.147Z,123.75
2018-04-28T11:58:02.667Z,123.75
2018-04-28T11:59:08.217Z,135.00
2018-04-28T12:00:13.701Z,95.63
2018-04-28T12:01:19.221Z,112.50
2018-04-28T12:02:24.740Z,101.25
2018-04-28T12:03:30.249Z,118.13
2018-04-28T12:04:35.769Z,106.88
2018-04-28T12:05:41.310Z,95.63
2018-04-28T12:06:46.808Z,101.25
2018-04-28T12:07:52.329Z,118.13
2018-04-28T12:08:57.838Z,101.25
2018-04-28T12:10:03.363Z,146.25
2018-04-28T12:11:08.880Z,140.63
2018-04-28T12:12:14.402Z,157.50
2018-04-28T12:13:19.907Z,118.13
2018-04-28T12:14:25.432Z,146.25
2018-04-28T12:15:30.945Z,135.00
2018-04-28T12:16:36.478Z,90.00
2018-04-28T12:17:41.991Z,101.25
2018-04-28T12:18:47.500Z,84.38
2018-04-28T12:19:53.016Z,78.75
2018-04-28T12:20:58.550Z,73.13
2018-04-28T12:22:04.052Z,123.75
2018-04-28T12:23:09.569Z,140.63
2018-04-28T12:24:15.091Z,123.75
2018-04-28T12:25:20.634Z,135.00
2018-04-28T12:26:26.132Z,90.00
2018-04-28T12:27:31.651Z,78.75
2018-04-28T12:28:37.171Z,84.38
2018-04-28T12:29:42.712Z,45.00
2018-04-28T12:30:48.219Z,50.63
2018-04-28T12:31:53.716Z,56.25
2018-04-28T12:32:59.236Z,61.88
2018-04-28T12:34:04.765Z,78.75
2018-04-28T12:35:10.268Z,90.00
2018-04-28T12:36:15.787Z,90.00
2018-04-28T12:37:21.319Z,90.00
2018-04-28T12:38:26.844Z,95.63
2018-04-28T12:39:32.342Z,101.25
2018-04-28T12:40:37.863Z,90.00
2018-04-28T12:41:43.379Z,84.38
2018-04-28T12:42:48.897Z,84.38
2018-04-28T12:43:54.416Z,73.13
2018-04-28T12:44:59.935Z,61.88
2018-04-28T12:46:05.465Z,50.63
2018-04-28T12:47:10.967Z,50.63
2018-04-28T12:48:16.489Z,50.63
2018-04-28T12:49:22.010Z,45.00
2018-04-28T12:50:27.538Z,39.38
2018-04-28T12:51:33.048Z,39.38
2018-04-28T12:52:38.562Z,33.75
2018-04-28T12:53:44.095Z,33.75
2018-04-28T12:54:49.596Z,33.75
2018-04-28T12:55:55.112Z,33.75
2018-04-28T12:57:00.641Z,33.75
2018-04-28T12:58:06.153Z,33.75
2018-04-28T12:59:11.665Z,39.38
2018-04-28T13:00:17.189Z,39.38
2018-04-28T13:01:22.701Z,39.38
2018-04-28T13:02:28.241Z,50.63
2018-04-28T13:03:33.742Z,73.13
2018-04-28T13:04:39.254Z,84.38
2018-04-28T13:05:44.773Z,90.00
2018-04-28T13:06:50.285Z,112.50
2018-04-28T13:07:55.809Z,112.50
2018-04-28T13:09:01.326Z,95.63
2018-04-28T13:10:06.839Z,90.00
2018-04-28T13:11:12.359Z,95.63
2018-04-28T13:12:17.884Z,112.50
2018-04-28T13:13:23.408Z,112.50
2018-04-28T13:14:28.912Z,106.88
2018-04-28T13:15:34.436Z,106.88
2018-04-28T13:16:39.954Z,78.75
2018-04-28T13:17:45.473Z,56.25
2018-04-28T13:18:50.985Z,56.25
2018-04-28T13:19:56.504Z,73.13
2018-04-28T13:21:02.042Z,90.00
2018-04-28T13:22:07.545Z,95.63
2018-04-28T13:23:13.051Z,84.38
2018-04-28T13:24:18.572Z,73.13
2018-04-28T13:25:24.105Z,67.50
2018-04-28T13:26:29.610Z,67.50
2018-04-28T13:27:35.124Z,67.50
2018-04-28T13:28:40.644Z,50.63
2018-04-28T13:29:46.173Z,61.88
2018-04-28T13:30:51.723Z,67.50
2018-04-28T13:31:57.198Z,67.50
2018-04-28T13:33:02.710Z,78.75
2018-04-28T13:34:08.227Z,73.13
2018-04-28T13:35:13.761Z,73.13
2018-04-28T13:36:19.260Z,56.25
2018-04-28T13:37:24.794Z,50.63
2018-04-28T13:38:30.301Z,56.25
2018-04-28T13:39:35.838Z,67.50
2018-04-28T13:40:41.335Z,78.75
2018-04-28T13:41:46.868Z,90.00
2018-04-28T13:42:52.377Z,90.00
2018-04-28T13:43:57.885Z,78.75
2018-04-28T13:45:03.407Z,61.88
2018-04-28T13:46:08.929Z,50.63
2018-04-28T13:47:14.446Z,56.25
2018-04-28T13:48:20.052Z,61.88
2018-04-28T13:49:25.487Z,61.88
2018-04-28T13:50:30.994Z,67.50
2018-04-28T13:51:36.509Z,61.88
2018-04-28T13:52:42.074Z,56.25
2018-04-28T13:53:47.547Z,56.25
2018-04-28T13:54:53.069Z,56.25
2018-04-28T13:55:58.624Z,45.00
2018-04-28T13:57:04.228Z,39.38
2018-04-28T13:58:09.618Z,39.38
2018-04-28T13:59:15.136Z,50.63
2018-04-28T14:00:20.661Z,56.25
2018-04-28T14:01:26.180Z,56.25
2018-04-28T14:02:31.693Z,61.88
2018-04-28T14:03:37.207Z,61.88
2018-04-28T14:04:42.730Z,61.88
2018-04-28T14:05:48.246Z,61.88
2018-04-28T14:06:53.757Z,56.25
2018-04-28T14:07:59.278Z,45.00
2018-04-28T14:09:04.790Z,39.38
2018-04-28T14:10:10.308Z,39.38
2018-04-28T14:11:15.842Z,45.00