createdAt,value
2022-09-28T00:00:19.641Z,99.90
2022-09-28T00:02:46.556Z,99.90
2022-09-28T00:05:13.353Z,99.90
2022-09-28T00:07:40.028Z,99.90
2022-09-28T00:10:07.477Z,99.90
2022-09-28T00:12:34.711Z,99.90
2022-09-28T00:15:01.647Z,99.90
2022-09-28T00:17:28.366Z,99.90
2022-09-28T00:19:58.020Z,99.90
2022-09-28T00:22:24.841Z,99.90
2022-09-28T00:24:51.527Z,99.90
2022-09-28T00:27:18.349Z,99.90
2022-09-28T00:29:45.055Z,99.90
2022-09-28T00:32:13.283Z,99.90
2022-09-28T00:34:45.676Z,99.90
2022-09-28T00:37:13.519Z,99.90
2022-09-28T00:39:41.447Z,99.90
2022-09-28T00:42:16.886Z,99.90
2022-09-28T00:44:53.635Z,99.90
2022-09-28T00:47:26.529Z,99.90
2022-09-28T00:50:14.783Z,99.90
2022-09-28T00:52:48.986Z,99.90
2022-09-28T00:55:19.050Z,99.90
2022-09-28T00:57:50.503Z,99.90
2022-09-28T01:00:17.490Z,99.90
2022-09-28T01:02:45.562Z,99.90
2022-09-28T01:05:13.819Z,99.90
2022-09-28T01:07:41.263Z,99.90
2022-09-28T01:10:08.691Z,99.90
2022-09-28T01:12:35.315Z,99.90
2022-09-28T01:15:03.503Z,99.90
2022-09-28T01:17:48.799Z,99.90
2022-09-28T01:20:32.564Z,99.90
2022-09-28T01:23:49.951Z,99.90
2022-09-28T01:26:32.200Z,99.90
2022-09-28T01:29:22.192Z,99.90
2022-09-28T01:32:15.672Z,99.90
2022-09-28T01:34:54.318Z,99.90
2022-09-28T01:37:26.400Z,99.90
2022-09-28T01:39:55.880Z,99.90
2022-09-28T01:42:27.286Z,99.90
2022-09-28T01:45:00.200Z,99.90
2022-09-28T01:47:29.821Z,99.90
2022-09-28T01:50:04.586Z,99.90
2022-09-28T01:52:41.011Z,99.90
2022-09-28T01:55:18.742Z,99.90
2022-09-28T01:57:48.357Z,99.90
2022-09-28T02:00:18.033Z,99.90
2022-09-28T02:02:44.634Z,99.90
2022-09-28T02:05:19.814Z,99.90
2022-09-28T02:07:54.702Z,99.90
2022-09-28T02:10:25.944Z,99.90
2022-09-28T02:12:56.242Z,99.90
2022-09-28T02:15:33.880Z,99.90
2022-09-28T02:18:00.659Z,99.90
2022-09-28T02:20:31.955Z,99.90
2022-09-28T02:23:01.623Z,99.90
2022-09-28T02:25:36.770Z,99.90
2022-09-28T02:28:10.037Z,99.90
2022-09-28T02:30:38.617Z,99.90
2022-09-28T02:33:12.374Z,99.90
2022-09-28T02:35:40.999Z,99.90
2022-09-28T02:38:07.675Z,99.90
2022-09-28T02:40:37.893Z,99.90
2022-09-28T02:43:11.590Z,99.90
2022-09-28T02:46:00.565Z,99.90
2022-09-28T02:48:43.490Z,99.90
2022-09-28T02:51:39.495Z,99.90
2022-09-28T02:54:18.630Z,99.90
2022-09-28T02:57:06.975Z,99.90
2022-09-28T03:00:00.394Z,99.90
2022-09-28T03:03:01.196Z,99.90
2022-09-28T03:05:39.784Z,99.90
2022-09-28T03:08:22.772Z,99.90
2022-09-28T03:10:59.163Z,99.90
2022-09-28T03:13:28.206Z,99.90
2022-09-28T03:16:11.595Z,99.90
2022-09-28T03:18:38.808Z,99.90
2022-09-28T03:21:05.878Z,99.90
2022-09-28T03:23:32.922Z,99.90
2022-09-28T03:26:00.312Z,99.90
2022-09-28T03:28:27.954Z,99.90
2022-09-28T03:30:55.151Z,99.90
2022-09-28T03:33:22.635Z,99.90
2022-09-28T03:35:52.272Z,99.90
2022-09-28T03:38:19.506Z,99.90
2022-09-28T03:40:58.929Z,99.90
2022-09-28T03:43:27.089Z,99.90
2022-09-28T03:45:57.978Z,99.90
2022-09-28T03:48:30.008Z,99.90
2022-09-28T03:51:01.271Z,99.90
2022-09-28T03:53:29.616Z,99.90
2022-09-28T03:56:01.742Z,99.90
2022-09-28T03:58:28.565Z,99.90
2022-09-28T04:00:55.280Z,99.90
2022-09-28T04:03:21.998Z,99.90
2022-09-28T04:05:52.724Z,99.90
2022-09-28T04:08:19.823Z,99.90
2022-09-28T04:10:46.606Z,99.90
2022-09-28T04:13:13.840Z,99.90
2022-09-28T04:15:40.480Z,99.90
2022-09-28T04:18:13.576Z,99.90
2022-09-28T04:20:41.502Z,99.90
2022-09-28T04:23:08.398Z,99.90
2022-09-28T04:25:35.050Z,99.90
2022-09-28T04:28:20.242Z,99.90
2022-09-28T04:30:47.860Z,99.90
2022-09-28T04:33:14.523Z,99.90
2022-09-28T04:35:41.270Z,99.90
2022-09-28T04:38:07.915Z,99.90
2022-09-28T04:40:34.662Z,99.90
2022-09-28T04:43:01.359Z,99.90
2022-09-28T04:45:28.595Z,99.90
2022-09-28T04:47:55.336Z,99.90
2022-09-28T04:50:21.993Z,99.90
2022-09-28T04:52:48.786Z,99.90
2022-09-28T04:55:15.500Z,99.90
2022-09-28T04:57:42.203Z,99.90
2022-09-28T05:00:10.543Z,99.90
2022-09-28T05:02:37.284Z,99.90
2022-09-28T05:05:04.226Z,99.90
2022-09-28T05:07:31.259Z,99.90
2022-09-28T05:09:58.077Z,99.90
2022-09-28T05:12:24.824Z,99.90
2022-09-28T05:14:51.463Z,99.90
2022-09-28T05:17:18.110Z,99.90
2022-09-28T05:19:44.741Z,99.90
2022-09-28T05:22:14.814Z,99.90
2022-09-28T05:24:41.701Z,99.90
2022-09-28T05:27:08.649Z,99.90
2022-09-28T05:29:35.311Z,99.90
2022-09-28T05:32:02.165Z,99.90
2022-09-28T05:34:29.125Z,99.90
2022-09-28T05:36:55.851Z,99.90
2022-09-28T05:39:22.633Z,99.90
2022-09-28T05:41:49.389Z,99.90
2022-09-28T05:44:16.076Z,99.90
2022-09-28T05:46:42.811Z,99.90
2022-09-28T05:49:09.513Z,99.90
2022-09-28T05:51:36.164Z,99.90
2022-09-28T05:54:05.942Z,99.90
2022-09-28T05:56:33.225Z,99.90
2022-09-28T05:58:59.891Z,99.90
2022-09-28T06:01:26.679Z,99.90
2022-09-28T06:03:53.375Z,99.90
2022-09-28T06:06:20.053Z,99.90
2022-09-28T06:08:48.432Z,99.90
2022-09-28T06:11:15.130Z,99.90
2022-09-28T06:13:41.771Z,99.90
2022-09-28T06:16:09.080Z,99.90
2022-09-28T06:18:35.845Z,99.90
2022-09-28T06:21:02.846Z,99.90
2022-09-28T06:23:29.517Z,99.90
2022-09-28T06:25:56.145Z,99.90
2022-09-28T06:28:22.816Z,99.90
2022-09-28T06:30:49.493Z,99.90
2022-09-28T06:33:17.221Z,99.90
2022-09-28T06:35:44.034Z,99.90
2022-09-28T06:38:11.526Z,99.90
2022-09-28T06:40:39.335Z,99.90
2022-09-28T06:43:15.338Z,99.90
2022-09-28T06:45:43.176Z,99.90
2022-09-28T06:48:11.096Z,99.90
2022-09-28T06:50:40.642Z,99.90
2022-09-28T06:53:10.465Z,99.90
2022-09-28T06:55:41.683Z,99.90
2022-09-28T06:58:11.307Z,99.90
2022-09-28T07:00:39.443Z,99.90
2022-09-28T07:03:10.519Z,99.90
2022-09-28T07:05:41.444Z,99.90
2022-09-28T07:08:08.725Z,99.90
2022-09-28T07:10:35.592Z,99.90
2022-09-28T07:13:05.434Z,99.90
2022-09-28T07:15:32.656Z,99.90
2022-09-28T07:18:05.123Z,99.90
2022-09-28T07:20:48.260Z,99.90
2022-09-28T07:23:19.766Z,99.90
2022-09-28T07:25:47.864Z,99.90
2022-09-28T07:28:15.303Z,99.90
2022-09-28T07:30:43.267Z,99.90
2022-09-28T07:33:12.618Z,99.90
2022-09-28T07:35:39.343Z,99.90
2022-09-28T07:38:07.974Z,99.90
2022-09-28T07:40:54.408Z,99.90
2022-09-28T07:43:21.830Z,99.90
2022-09-28T07:45:53.034Z,99.90
2022-09-28T07:48:21.040Z,99.90
2022-09-28T07:50:52.319Z,99.90
2022-09-28T07:53:24.996Z,99.90
2022-09-28T07:56:05.730Z,99.90
2022-09-28T07:58:33.012Z,99.90
2022-09-28T08:01:03.310Z,99.90
2022-09-28T08:03:29.996Z,99.90
2022-09-28T08:06:01.671Z,99.90
2022-09-28T08:08:30.064Z,99.90
2022-09-28T08:10:57.837Z,99.90
2022-09-28T08:13:27.476Z,99.90
2022-09-28T08:15:54.926Z,99.90
2022-09-28T08:18:23.381Z,99.90
2022-09-28T08:21:11.101Z,99.90
2022-09-28T08:23:38.550Z,99.90
2022-09-28T08:26:05.472Z,99.90
2022-09-28T08:28:32.122Z,99.90
2022-09-28T08:31:01.530Z,99.90
2022-09-28T08:33:28.648Z,99.90
2022-09-28T08:35:57.796Z,99.90
2022-09-28T08:38:29.533Z,99.90
2022-09-28T08:41:16.476Z,99.90
2022-09-28T08:43:51.717Z,99.90
2022-09-28T08:46:26.355Z,99.90
2022-09-28T08:49:25.745Z,99.90
2022-09-28T08:52:11.577Z,99.90
2022-09-28T08:54:48.749Z,99.90
2022-09-28T08:57:27.658Z,99.90
2022-09-28T08:59:56.815Z,99.90
2022-09-28T09:02:39.570Z,99.90
2022-09-28T09:05:14.748Z,99.90
2022-09-28T09:07:44.467Z,99.90
2022-09-28T09:10:33.869Z,99.90
2022-09-28T09:13:19.102Z,99.90
2022-09-28T09:16:10.984Z,99.90
2022-09-28T09:18:45.272Z,99.90
2022-09-28T09:21:39.162Z,99.90
2022-09-28T09:24:27.531Z,99.90
2022-09-28T09:27:34.837Z,99.90
2022-09-28T09:30:20.396Z,99.90
2022-09-28T09:33:24.729Z,99.90
2022-09-28T09:35:58.388Z,99.90
2022-09-28T09:38:43.590Z,99.90
2022-09-28T09:41:28.419Z,99.90
2022-09-28T09:44:10.206Z,99.90
2022-09-28T09:46:46.958Z,99.90
2022-09-28T09:49:30.674Z,99.90
2022-09-28T09:52:01.499Z,99.90
2022-09-28T09:55:02.637Z,99.90
2022-09-28T09:57:43.859Z,99.90
2022-09-28T10:00:13.100Z,99.90
2022-09-28T10:02:40.532Z,99.90
2022-09-28T10:05:23.792Z,96.80
2022-09-28T10:08:08.756Z,97.90
2022-09-28T10:10:56.086Z,99.50
2022-09-28T10:13:23.247Z,99.90
2022-09-28T10:15:51.398Z,98.80
2022-09-28T10:18:21.087Z,96.80
2022-09-28T10:20:48.915Z,98.30
2022-09-28T10:23:27.085Z,98.20
2022-09-28T10:26:03.143Z,99.90
2022-09-28T10:28:45.748Z,99.20
2022-09-28T10:31:40.138Z,95.50
2022-09-28T10:34:08.470Z,93.50
2022-09-28T10:36:46.777Z,93.70
2022-09-28T10:39:42.334Z,92.90
2022-09-28T10:42:12.053Z,91.90
2022-09-28T10:45:04.812Z,91.70
2022-09-28T10:47:32.723Z,90.30
2022-09-28T10:50:00.837Z,84.70
2022-09-28T10:52:34.649Z,81.00
2022-09-28T10:55:03.251Z,72.90
2022-09-28T10:57:37.529Z,73.30
2022-09-28T11:00:07.336Z,78.70
2022-09-28T11:02:39.934Z,81.60
2022-09-28T11:05:10.723Z,84.90
2022-09-28T11:07:46.085Z,85.40
2022-09-28T11:10:26.332Z,89.00
2022-09-28T11:12:54.393Z,90.30
2022-09-28T11:15:25.773Z,90.70
2022-09-28T11:17:52.673Z,93.00
2022-09-28T11:20:27.974Z,94.70
2022-09-28T11:23:00.804Z,96.70
2022-09-28T11:25:29.291Z,97.40
2022-09-28T11:28:05.774Z,98.60
2022-09-28T11:30:40.623Z,97.90
2022-09-28T11:33:11.968Z,98.30
2022-09-28T11:36:00.148Z,98.50
2022-09-28T11:38:48.253Z,97.80
2022-09-28T11:41:33.215Z,97.50
2022-09-28T11:44:05.752Z,96.40
2022-09-28T11:46:59.528Z,96.30
2022-09-28T11:49:57.455Z,92.30
2022-09-28T11:52:30.065Z,93.00
2022-09-28T11:54:59.704Z,90.00
2022-09-28T11:57:30.818Z,91.70
2022-09-28T12:00:09.630Z,94.30
2022-09-28T12:03:01.206Z,92.70
2022-09-28T12:05:39.538Z,93.30
2022-09-28T12:08:16.805Z,92.40
2022-09-28T12:11:18.328Z,93.70
2022-09-28T12:13:48.237Z,94.00
2022-09-28T12:17:01.027Z,94.50
2022-09-28T12:19:27.413Z,95.50
2022-09-28T12:21:59.659Z,95.10
2022-09-28T12:24:32.570Z,95.50
2022-09-28T12:27:08.160Z,95.40
2022-09-28T12:29:58.402Z,97.70
2022-09-28T12:32:39.097Z,97.90
2022-09-28T12:35:19.985Z,97.90
2022-09-28T12:38:28.795Z,98.00
2022-09-28T12:41:23.831Z,97.90
2022-09-28T12:43:58.688Z,99.20
2022-09-28T12:46:53.972Z,99.00
2022-09-28T12:52:38.110Z,99.90
2022-09-28T12:55:19.564Z,99.70
2022-09-28T12:57:58.657Z,98.90
2022-09-28T13:00:36.240Z,99.00
2022-09-28T13:03:21.720Z,99.90
2022-09-28T13:06:29.781Z,99.90
2022-09-28T13:09:16.003Z,98.10
2022-09-28T13:12:01.130Z,96.20
2022-09-28T13:14:46.587Z,96.30
2022-09-28T13:17:50.356Z,95.40
2022-09-28T13:20:57.126Z,95.30
2022-09-28T13:23:57.870Z,96.10
2022-09-28T13:26:40.246Z,96.00
2022-09-28T13:29:16.688Z,94.20
2022-09-28T13:31:53.579Z,94.40
2022-09-28T13:34:24.944Z,94.60
2022-09-28T13:37:25.657Z,94.90
2022-09-28T13:39:56.420Z,95.70
2022-09-28T13:42:45.009Z,97.00
2022-09-28T13:45:20.702Z,97.70
2022-09-28T13:48:16.834Z,96.90
2022-09-28T13:51:06.850Z,96.60
2022-09-28T13:54:07.831Z,97.00
2022-09-28T13:56:34.946Z,96.90
2022-09-28T13:59:15.378Z,97.80
2022-09-28T14:01:57.809Z,98.10
2022-09-28T14:04:58.662Z,98.40
2022-09-28T14:07:46.676Z,97.60
2022-09-28T14:10:25.779Z,97.10
2022-09-28T14:12:54.024Z,97.00
2022-09-28T14:15:29.609Z,97.90
2022-09-28T14:18:26.723Z,98.00
2022-09-28T14:21:02.571Z,99.30
2022-09-28T14:23:29.185Z,99.90
2022-09-28T14:26:13.984Z,99.40
2022-09-28T14:29:28.352Z,99.30
2022-09-28T14:32:04.519Z,99.70
2022-09-28T14:34:38.731Z,99.70
2022-09-28T14:37:47.499Z,99.40
2022-09-28T14:40:40.642Z,99.90
2022-09-28T14:43:24.194Z,99.90
2022-09-28T14:46:11.660Z,99.90
2022-09-28T14:48:53.307Z,99.90
2022-09-28T14:51:26.289Z,99.90
2022-09-28T14:54:08.138Z,99.90
2022-09-28T14:57:08.246Z,99.90
2022-09-28T14:59:43.433Z,99.90
2022-09-28T15:02:24.933Z,99.90
2022-09-28T15:05:12.379Z,99.90
2022-09-28T15:07:53.661Z,99.90
2022-09-28T15:10:34.251Z,99.90
2022-09-28T15:13:06.874Z,99.90
2022-09-28T15:15:47.124Z,99.90
2022-09-28T15:18:43.812Z,99.90
2022-09-28T15:21:12.132Z,99.90
2022-09-28T15:23:41.604Z,99.90
2022-09-28T15:26:29.446Z,99.90
2022-09-28T15:29:03.146Z,99.90
2022-09-28T15:31:34.707Z,99.90
2022-09-28T15:34:19.997Z,99.90
2022-09-28T15:36:47.262Z,99.90
2022-09-28T15:39:15.903Z,99.90
2022-09-28T15:41:44.857Z,99.90
2022-09-28T15:44:25.265Z,99.90
2022-09-28T15:47:08.422Z,99.90
2022-09-28T15:49:46.592Z,99.90
2022-09-28T15:52:37.412Z,99.90
2022-09-28T15:55:18.631Z,99.90
2022-09-28T15:57:45.392Z,99.90
2022-09-28T16:00:21.457Z,99.90
2022-09-28T16:03:07.086Z,99.90
2022-09-28T16:06:06.841Z,99.90
2022-09-28T16:08:36.605Z,99.90
2022-09-28T16:11:12.691Z,99.90
2022-09-28T16:13:49.145Z,99.90
2022-09-28T16:16:17.066Z,99.90
2022-09-28T16:18:48.542Z,99.90
2022-09-28T16:21:40.159Z,99.90
2022-09-28T16:24:08.458Z,99.90
2022-09-28T16:26:38.920Z,99.90
2022-09-28T16:29:25.745Z,99.90
2022-09-28T16:31:53.222Z,99.90
2022-09-28T16:34:24.024Z,99.90
2022-09-28T16:36:50.778Z,99.90
2022-09-28T16:39:18.787Z,99.90
2022-09-28T16:41:51.574Z,99.90
2022-09-28T16:44:25.739Z,99.90
2022-09-28T16:46:55.181Z,99.90
2022-09-28T16:49:23.714Z,99.90
2022-09-28T16:51:50.558Z,99.90
2022-09-28T16:54:38.387Z,99.90
2022-09-28T16:57:07.314Z,99.90
2022-09-28T16:59:38.252Z,99.90
2022-09-28T17:05:07.126Z,99.90
2022-09-28T17:07:34.142Z,99.90
2022-09-28T17:10:00.845Z,99.90
2022-09-28T17:12:28.931Z,99.90
2022-09-28T17:14:55.630Z,99.90
2022-09-28T17:17:22.859Z,99.90
2022-09-28T17:19:49.726Z,99.90
2022-09-28T17:22:16.782Z,99.90
2022-09-28T17:24:45.527Z,99.90
2022-09-28T17:27:18.377Z,99.90
2022-09-28T17:29:45.053Z,99.90
2022-09-28T17:32:18.901Z,99.90
2022-09-28T17:34:55.916Z,99.90
2022-09-28T17:37:28.207Z,99.90
2022-09-28T17:39:56.207Z,99.90
2022-09-28T17:42:22.965Z,99.90
2022-09-28T17:44:49.714Z,99.90
2022-09-28T17:47:16.515Z,99.90
2022-09-28T17:49:45.985Z,99.90
2022-09-28T17:54:40.496Z,99.90
2022-09-28T17:57:09.937Z,99.90
2022-09-28T17:59:36.694Z,99.90
2022-09-28T18:02:03.506Z,99.90
2022-09-28T18:04:50.915Z,99.90
2022-09-28T18:07:17.228Z,99.90
2022-09-28T18:29:23.674Z,99.90
2022-09-28T18:34:18.596Z,99.90
2022-09-28T18:36:45.567Z,99.90
2022-09-28T18:39:12.395Z,99.90
2022-09-28T18:41:39.443Z,99.90
2022-09-28T18:44:06.158Z,99.90
2022-09-28T18:56:27.148Z,99.90
2022-09-28T18:58:53.940Z,99.90
2022-09-28T19:01:30.426Z,99.90
2022-09-28T19:04:06.240Z,99.90
2022-09-28T19:06:34.560Z,99.90
2022-09-28T19:09:01.632Z,99.90
2022-09-28T19:11:28.711Z,99.90
2022-09-28T19:13:56.348Z,99.90
2022-09-28T19:16:28.951Z,99.90
2022-09-28T19:19:01.652Z,99.90
2022-09-28T19:21:29.053Z,99.90
2022-09-28T19:23:55.845Z,99.90
2022-09-28T19:26:25.259Z,99.90
2022-09-28T19:28:52.420Z,99.90
2022-09-28T19:31:19.695Z,99.90
2022-09-28T19:33:46.753Z,99.90
2022-09-28T19:36:17.223Z,99.90
2022-09-28T19:38:44.380Z,99.90
2022-09-28T19:41:13.029Z,99.90
2022-09-28T19:43:43.633Z,99.90
2022-09-28T19:46:10.769Z,99.90
2022-09-28T19:48:37.492Z,99.90
2022-09-28T19:51:06.267Z,99.90
2022-09-28T19:53:36.629Z,99.90
2022-09-28T19:56:05.663Z,99.90
2022-09-28T19:58:35.596Z,99.90
2022-09-28T20:01:06.753Z,99.90
2022-09-28T20:03:34.325Z,99.90
2022-09-28T20:06:01.874Z,99.90
2022-09-28T20:08:30.176Z,99.90
2022-09-28T20:10:59.615Z,99.90
2022-09-28T20:13:31.948Z,99.90
2022-09-28T20:16:12.986Z,99.90
2022-09-28T20:18:43.798Z,99.90
2022-09-28T20:21:18.177Z,99.90
2022-09-28T20:23:45.875Z,99.90
2022-09-28T20:26:13.747Z,99.90
2022-09-28T20:28:40.824Z,99.90
2022-09-28T20:31:16.705Z,99.90
2022-09-28T20:33:44.066Z,99.90
2022-09-28T20:36:17.557Z,99.90
2022-09-28T20:38:46.480Z,99.90
2022-09-28T20:41:14.897Z,99.90
2022-09-28T20:43:41.791Z,99.90
2022-09-28T20:46:10.408Z,99.90
2022-09-28T20:48:37.249Z,99.90
2022-09-28T20:51:11.984Z,99.90
2022-09-28T20:53:42.051Z,99.90
2022-09-28T20:56:20.599Z,99.90
2022-09-28T20:58:50.208Z,99.90
2022-09-28T21:01:19.493Z,99.90
2022-09-28T21:03:57.489Z,99.90
2022-09-28T21:06:26.806Z,99.90
2022-09-28T21:08:53.805Z,99.90
2022-09-28T21:11:25.411Z,99.90
2022-09-28T21:13:53.616Z,99.90
2022-09-28T21:16:20.954Z,99.90
2022-09-28T21:18:48.199Z,99.90
2022-09-28T21:21:17.098Z,99.90
2022-09-28T21:23:46.876Z,99.90
2022-09-28T21:26:25.559Z,99.90
2022-09-28T21:28:57.846Z,99.90
2022-09-28T21:31:28.739Z,99.90
2022-09-28T21:33:56.568Z,99.90
2022-09-28T21:36:23.263Z,99.90
2022-09-28T21:38:50.157Z,99.90
2022-09-28T21:41:17.179Z,99.90
2022-09-28T21:43:43.831Z,99.90
2022-09-28T21:46:11.301Z,99.90
2022-09-28T21:48:38.004Z,99.90
2022-09-28T21:51:07.469Z,99.90
2022-09-28T21:53:36.205Z,99.90
2022-09-28T21:56:05.423Z,99.90
2022-09-28T21:58:34.363Z,99.90
2022-09-28T22:01:15.424Z,99.90
2022-09-28T22:03:44.121Z,99.90
2022-09-28T22:06:11.421Z,99.90
2022-09-28T22:08:39.098Z,99.90
2022-09-28T22:11:20.521Z,99.90
2022-09-28T22:13:53.051Z,99.90
2022-09-28T22:16:22.764Z,99.90
2022-09-28T22:18:49.741Z,99.90
2022-09-28T22:21:28.284Z,99.90
2022-09-28T22:24:00.787Z,99.90
2022-09-28T22:26:29.263Z,99.90
2022-09-28T22:28:58.388Z,99.90
2022-09-28T22:31:30.944Z,99.90
2022-09-28T22:33:58.450Z,99.90
2022-09-28T22:36:26.146Z,99.90
2022-09-28T22:38:54.865Z,99.90
2022-09-28T22:41:21.640Z,99.90
2022-09-28T22:43:50.489Z,99.90
2022-09-28T22:46:20.353Z,99.90
2022-09-28T22:48:49.250Z,99.90
2022-09-28T22:51:16.724Z,99.90
2022-09-28T22:53:43.740Z,99.90
2022-09-28T22:56:15.968Z,99.90
2022-09-28T22:58:45.192Z,99.90
2022-09-28T23:01:18.421Z,99.90
2022-09-28T23:03:45.861Z,99.90
2022-09-28T23:06:16.036Z,99.90
2022-09-28T23:08:44.407Z,99.90
2022-09-28T23:11:11.493Z,99.90
2022-09-28T23:13:38.373Z,99.90
2022-09-28T23:16:07.700Z,99.90
2022-09-28T23:18:36.434Z,99.90
2022-09-28T23:21:06.079Z,99.90
2022-09-28T23:23:33.651Z,99.90
2022-09-28T23:26:01.070Z,99.90
2022-09-28T23:28:27.852Z,99.90
2022-09-28T23:30:54.654Z,99.90
2022-09-28T23:33:22.096Z,99.90
2022-09-28T23:35:49.695Z,99.90
2022-09-28T23:38:18.236Z,99.90
2022-09-28T23:40:46.590Z,99.90
2022-09-28T23:43:14.341Z,99.90
2022-09-28T23:45:43.067Z,99.90
2022-09-28T23:48:10.265Z,99.90
2022-09-28T23:50:36.961Z,99.90
2022-09-28T23:53:03.689Z,99.90
2022-09-28T23:55:30.338Z,99.90
2022-09-28T23:57:58.646Z,99.90
