createdAt,value
2023-05-09T00:00:24.144Z,85.08
2023-05-09T00:01:24.039Z,85.08
2023-05-09T00:02:24.130Z,84.98
2023-05-09T00:03:24.028Z,85.08
2023-05-09T00:04:24.091Z,84.88
2023-05-09T00:05:24.042Z,84.58
2023-05-09T00:06:23.999Z,84.98
2023-05-09T00:07:24.006Z,85.19
2023-05-09T00:08:23.985Z,84.51
2023-05-09T00:09:23.998Z,84.41
2023-05-09T00:10:23.986Z,84.31
2023-05-09T00:11:23.987Z,84.82
2023-05-09T00:12:23.972Z,84.51
2023-05-09T00:13:24.038Z,84.41
2023-05-09T00:14:23.955Z,84.00
2023-05-09T00:15:23.971Z,84.11
2023-05-09T00:16:24.156Z,84.41
2023-05-09T00:17:23.950Z,84.31
2023-05-09T00:18:23.926Z,84.20
2023-05-09T00:19:24.360Z,84.14
2023-05-09T00:20:23.919Z,84.14
2023-05-09T00:21:23.905Z,84.82
2023-05-09T00:22:23.896Z,84.45
2023-05-09T00:23:23.916Z,84.45
2023-05-09T00:24:23.894Z,84.34
2023-05-09T00:25:23.905Z,84.75
2023-05-09T00:26:23.886Z,84.75
2023-05-09T00:27:23.873Z,84.86
2023-05-09T00:28:23.858Z,84.75
2023-05-09T00:29:23.854Z,84.04
2023-05-09T00:30:23.873Z,85.00
2023-05-09T00:31:23.849Z,85.06
2023-05-09T00:32:23.943Z,84.28
2023-05-09T00:33:23.825Z,84.39
2023-05-09T00:34:23.828Z,84.49
2023-05-09T00:35:23.839Z,84.08
2023-05-09T00:36:23.806Z,84.18
2023-05-09T00:37:23.790Z,84.28
2023-05-09T00:38:23.808Z,84.90
2023-05-09T00:39:23.795Z,84.80
2023-05-09T00:40:23.786Z,84.80
2023-05-09T00:41:23.789Z,85.55
2023-05-09T00:42:23.782Z,85.92
2023-05-09T00:43:23.762Z,85.65
2023-05-09T00:44:23.748Z,85.51
2023-05-09T00:45:23.747Z,85.65
2023-05-09T00:46:23.784Z,85.55
2023-05-09T00:47:23.789Z,85.14
2023-05-09T00:48:23.820Z,85.14
2023-05-09T00:49:23.721Z,85.35
2023-05-09T00:50:23.711Z,85.69
2023-05-09T00:51:23.709Z,85.55
2023-05-09T00:52:23.697Z,85.69
2023-05-09T00:53:23.716Z,85.14
2023-05-09T00:54:23.687Z,84.74
2023-05-09T00:55:23.690Z,84.77
2023-05-09T00:56:23.685Z,84.63
2023-05-09T00:57:23.674Z,84.77
2023-05-09T00:58:23.666Z,84.67
2023-05-09T00:59:23.678Z,84.63
2023-05-09T01:00:23.658Z,85.38
2023-05-09T01:01:23.688Z,85.28
2023-05-09T01:02:23.696Z,85.38
2023-05-09T01:03:23.732Z,85.38
2023-05-09T01:04:23.734Z,85.49
2023-05-09T01:05:23.621Z,85.28
2023-05-09T01:06:23.610Z,85.38
2023-05-09T01:07:23.618Z,85.49
2023-05-09T01:08:24.630Z,85.18
2023-05-09T01:09:23.589Z,84.88
2023-05-09T01:10:23.590Z,84.77
2023-05-09T01:11:23.582Z,84.88
2023-05-09T01:12:23.584Z,85.28
2023-05-09T01:13:23.735Z,85.69
2023-05-09T01:14:23.566Z,85.28
2023-05-09T01:15:23.565Z,85.22
2023-05-09T01:16:23.639Z,85.42
2023-05-09T01:17:23.562Z,85.89
2023-05-09T01:18:23.547Z,85.63
2023-05-09T01:19:23.531Z,85.22
2023-05-09T01:20:23.632Z,85.32
2023-05-09T01:21:23.535Z,85.38
2023-05-09T01:22:23.526Z,85.73
2023-05-09T01:23:23.515Z,85.63
2023-05-09T01:24:23.499Z,86.04
2023-05-09T01:25:23.497Z,86.24
2023-05-09T01:26:23.501Z,85.73
2023-05-09T01:27:23.491Z,85.83
2023-05-09T01:28:23.499Z,86.35
2023-05-09T01:29:23.487Z,86.35
2023-05-09T01:30:23.465Z,86.85
2023-05-09T01:31:23.499Z,86.96
2023-05-09T01:32:23.479Z,86.14
2023-05-09T01:33:23.449Z,86.24
2023-05-09T01:34:23.460Z,87.06
2023-05-09T01:35:23.427Z,86.14
2023-05-09T01:36:23.528Z,86.85
2023-05-09T01:37:23.414Z,86.90
2023-05-09T01:38:23.415Z,86.69
2023-05-09T01:39:23.420Z,86.44
2023-05-09T01:40:23.426Z,86.69
2023-05-09T01:41:23.403Z,86.18
2023-05-09T01:42:23.392Z,85.94
2023-05-09T01:43:23.384Z,85.73
2023-05-09T01:44:23.391Z,86.24
2023-05-09T01:45:23.379Z,86.24
2023-05-09T01:46:23.412Z,86.35
2023-05-09T01:47:23.381Z,86.24
2023-05-09T01:48:23.347Z,86.65
2023-05-09T01:49:23.355Z,86.69
2023-05-09T01:50:23.364Z,86.14
2023-05-09T01:51:23.336Z,86.44
2023-05-09T01:52:23.420Z,86.14
2023-05-09T01:53:23.318Z,86.04
2023-05-09T01:54:23.310Z,86.20
2023-05-09T01:55:23.316Z,86.55
2023-05-09T01:56:23.300Z,86.14
2023-05-09T01:57:23.299Z,85.49
2023-05-09T01:58:23.282Z,85.49
2023-05-09T01:59:23.271Z,85.59
2023-05-09T02:00:23.279Z,85.59
2023-05-09T02:01:23.304Z,85.38
2023-05-09T02:02:23.299Z,86.10
2023-05-09T02:03:23.280Z,86.10
2023-05-09T02:04:23.243Z,85.69
2023-05-09T02:05:23.281Z,85.96
2023-05-09T02:06:23.241Z,85.79
2023-05-09T02:07:23.236Z,85.14
2023-05-09T02:08:23.308Z,85.38
2023-05-09T02:09:23.211Z,85.65
2023-05-09T02:10:23.229Z,85.35
2023-05-09T02:11:23.208Z,85.45
2023-05-09T02:12:23.204Z,85.86
2023-05-09T02:13:23.315Z,85.41
2023-05-09T02:14:23.198Z,85.10
2023-05-09T02:15:23.186Z,84.90
2023-05-09T02:16:23.230Z,84.74
2023-05-09T02:17:23.312Z,84.39
2023-05-09T02:18:23.178Z,84.08
2023-05-09T02:19:23.159Z,84.18
2023-05-09T02:20:23.150Z,83.87
2023-05-09T02:21:23.151Z,83.87
2023-05-09T02:22:23.132Z,83.67
2023-05-09T02:23:23.124Z,83.47
2023-05-09T02:24:23.271Z,82.96
2023-05-09T02:25:23.150Z,82.86
2023-05-09T02:26:23.119Z,83.06
2023-05-09T02:27:23.095Z,83.37
2023-05-09T02:28:23.088Z,83.37
2023-05-09T02:29:23.089Z,84.18
2023-05-09T02:30:23.077Z,85.55
2023-05-09T02:31:23.115Z,86.10
2023-05-09T02:32:23.078Z,85.69
2023-05-09T02:33:23.061Z,86.77
2023-05-09T02:34:23.050Z,86.67
2023-05-09T02:35:23.052Z,85.86
2023-05-09T02:36:23.068Z,86.57
2023-05-09T02:37:23.031Z,86.88
2023-05-09T02:38:23.023Z,87.84
2023-05-09T02:39:23.021Z,88.35
2023-05-09T02:40:23.017Z,86.61
2023-05-09T02:41:23.011Z,86.76
2023-05-09T02:42:23.020Z,86.10
2023-05-09T02:43:22.993Z,86.44
2023-05-09T02:44:22.989Z,85.32
2023-05-09T02:45:22.993Z,85.12
2023-05-09T02:46:23.064Z,84.81
2023-05-09T02:47:23.014Z,84.77
2023-05-09T02:48:22.980Z,85.32
2023-05-09T02:49:31.362Z,84.98
2023-05-09T02:50:24.959Z,84.36
2023-05-09T02:51:22.961Z,84.47
2023-05-09T02:52:22.938Z,84.88
2023-05-09T02:53:22.932Z,84.83
2023-05-09T02:54:22.916Z,84.16
2023-05-09T02:55:22.910Z,84.33
2023-05-09T02:56:23.030Z,84.01
2023-05-09T02:57:22.937Z,84.22
2023-05-09T02:58:22.927Z,83.87
2023-05-09T02:59:22.897Z,83.81
2023-05-09T03:00:22.868Z,83.87
2023-05-09T03:01:22.990Z,83.78
2023-05-09T03:02:22.889Z,83.61
2023-05-09T03:03:22.926Z,83.57
2023-05-09T03:04:22.863Z,83.16
2023-05-09T03:05:22.869Z,84.39
2023-05-09T03:06:22.839Z,84.18
2023-05-09T03:07:22.825Z,83.67
2023-05-09T03:08:22.899Z,83.81
2023-05-09T03:09:22.827Z,83.57
2023-05-09T03:10:22.808Z,84.12
2023-05-09T03:11:22.821Z,84.01
2023-05-09T03:12:22.920Z,83.71
2023-05-09T03:13:22.874Z,83.92
2023-05-09T03:14:22.794Z,84.80
2023-05-09T03:15:22.796Z,85.04
2023-05-09T03:16:22.857Z,84.63
2023-05-09T03:17:22.772Z,84.94
2023-05-09T03:18:22.763Z,84.42
2023-05-09T03:19:22.792Z,84.83
2023-05-09T03:20:22.756Z,85.35
2023-05-09T03:21:22.759Z,85.14
2023-05-09T03:22:22.770Z,85.24
2023-05-09T03:23:22.728Z,84.94
2023-05-09T03:24:22.749Z,84.74
2023-05-09T03:25:22.722Z,84.83
2023-05-09T03:26:22.724Z,84.94
2023-05-09T03:27:22.716Z,85.08
2023-05-09T03:28:22.849Z,85.24
2023-05-09T03:29:22.711Z,85.55
2023-05-09T03:30:22.710Z,85.38
2023-05-09T03:31:22.744Z,85.69
2023-05-09T03:32:23.700Z,85.69
2023-05-09T03:33:22.698Z,85.38
2023-05-09T03:34:22.684Z,85.89
2023-05-09T03:35:22.677Z,86.30
2023-05-09T03:36:22.652Z,85.59
2023-05-09T03:37:23.592Z,86.14
2023-05-09T03:38:22.643Z,85.89
2023-05-09T03:39:22.665Z,85.83
2023-05-09T03:40:22.648Z,86.04
2023-05-09T03:41:22.640Z,86.44
2023-05-09T03:42:22.632Z,86.35
2023-05-09T03:43:22.655Z,86.14
2023-05-09T03:44:23.003Z,86.14
2023-05-09T03:45:22.614Z,86.65
2023-05-09T03:46:22.645Z,86.65
2023-05-09T03:47:22.586Z,86.35
2023-05-09T03:48:22.592Z,86.14
2023-05-09T03:49:22.581Z,86.35
2023-05-09T03:50:22.570Z,86.44
2023-05-09T03:51:22.609Z,87.06
2023-05-09T03:52:22.573Z,86.55
2023-05-09T03:53:22.553Z,86.85
2023-05-09T03:54:22.559Z,86.96
2023-05-09T03:55:22.546Z,86.96
2023-05-09T03:56:22.575Z,87.30
2023-05-09T03:57:22.531Z,86.90
2023-05-09T03:58:22.527Z,86.85
2023-05-09T03:59:22.540Z,86.35
2023-05-09T04:00:22.626Z,86.69
2023-05-09T04:01:22.510Z,86.49
2023-05-09T04:02:22.601Z,86.55
2023-05-09T04:03:22.574Z,86.79
2023-05-09T04:04:22.487Z,86.76
2023-05-09T04:05:22.486Z,86.79
2023-05-09T04:06:22.480Z,86.96
2023-05-09T04:07:22.480Z,87.20
2023-05-09T04:08:22.477Z,86.35
2023-05-09T04:09:22.472Z,86.76
2023-05-09T04:10:22.452Z,86.14
2023-05-09T04:11:22.452Z,86.29
2023-05-09T04:12:22.460Z,86.85
2023-05-09T04:13:22.475Z,86.59
2023-05-09T04:14:22.428Z,86.69
2023-05-09T04:15:22.416Z,85.67
2023-05-09T04:16:22.561Z,86.04
2023-05-09T04:17:22.449Z,85.67
2023-05-09T04:18:22.410Z,86.85
2023-05-09T04:19:22.404Z,87.82
2023-05-09T04:20:22.391Z,87.77
2023-05-09T04:21:22.391Z,88.02
2023-05-09T04:22:22.406Z,87.77
2023-05-09T04:23:22.368Z,87.98
2023-05-09T04:24:22.367Z,87.88
2023-05-09T04:25:22.375Z,86.90
2023-05-09T04:26:22.364Z,87.51
2023-05-09T04:27:22.344Z,86.76
2023-05-09T04:28:22.382Z,86.85
2023-05-09T04:29:22.326Z,85.83
2023-05-09T04:30:22.356Z,85.83
2023-05-09T04:31:22.376Z,86.65
2023-05-09T04:32:22.421Z,87.06
2023-05-09T04:33:22.301Z,85.89
2023-05-09T04:34:22.302Z,86.65
2023-05-09T04:35:22.692Z,87.16
2023-05-09T04:36:22.292Z,86.76
2023-05-09T04:37:22.309Z,86.82
2023-05-09T04:38:22.281Z,86.82
2023-05-09T04:39:22.274Z,86.41
2023-05-09T04:40:22.560Z,86.30
2023-05-09T04:41:22.299Z,86.30
2023-05-09T04:42:22.259Z,86.41
2023-05-09T04:43:22.265Z,86.82
2023-05-09T04:44:22.245Z,86.71
2023-05-09T04:45:22.240Z,86.57
2023-05-09T04:46:24.284Z,86.06
2023-05-09T04:47:22.359Z,86.61
2023-05-09T04:48:22.327Z,86.61
2023-05-09T04:49:22.209Z,87.59
2023-05-09T04:50:22.215Z,86.57
2023-05-09T04:51:22.216Z,86.88
2023-05-09T04:52:22.255Z,87.90
2023-05-09T04:53:22.183Z,87.53
2023-05-09T04:54:22.267Z,86.98
2023-05-09T04:55:22.174Z,86.67
2023-05-09T04:56:22.186Z,86.73
2023-05-09T04:57:22.197Z,86.12
2023-05-09T04:58:22.180Z,85.82
2023-05-09T04:59:22.213Z,85.92
2023-05-09T05:00:22.158Z,86.33
2023-05-09T05:01:22.175Z,85.68
2023-05-09T05:02:22.166Z,85.37
2023-05-09T05:03:22.289Z,85.47
2023-05-09T05:04:22.243Z,85.13
2023-05-09T05:05:24.926Z,84.82
2023-05-09T05:06:23.111Z,84.58
2023-05-09T05:07:22.102Z,84.47
2023-05-09T05:08:22.117Z,84.37
2023-05-09T05:09:22.107Z,84.43
2023-05-09T05:10:22.107Z,84.23
2023-05-09T05:11:22.072Z,83.92
2023-05-09T05:12:22.075Z,83.68
2023-05-09T05:13:22.169Z,83.37
2023-05-09T05:14:22.095Z,83.34
2023-05-09T05:15:22.058Z,82.42
2023-05-09T05:16:22.105Z,81.91
2023-05-09T05:17:22.054Z,81.51
2023-05-09T05:18:22.031Z,81.46
2023-05-09T05:19:22.112Z,80.76
2023-05-09T05:20:22.136Z,81.02
2023-05-09T05:21:22.036Z,79.90
2023-05-09T05:22:22.024Z,79.16
2023-05-09T05:23:21.997Z,80.37
2023-05-09T05:24:22.001Z,79.36
2023-05-09T05:25:22.026Z,79.12
2023-05-09T05:26:21.989Z,77.90
2023-05-09T05:27:21.973Z,77.86
2023-05-09T05:28:21.964Z,76.75
2023-05-09T05:29:21.960Z,77.36
2023-05-09T05:30:22.005Z,76.71
2023-05-09T05:31:21.996Z,76.27
2023-05-09T05:32:22.941Z,75.76
2023-05-09T05:33:21.954Z,73.22
2023-05-09T05:34:21.940Z,72.41
2023-05-09T05:35:21.912Z,71.84
2023-05-09T05:36:22.019Z,71.84
2023-05-09T05:37:21.920Z,72.14
2023-05-09T05:38:21.912Z,73.06
2023-05-09T05:39:21.974Z,73.43
2023-05-09T05:40:21.895Z,73.29
2023-05-09T05:41:21.876Z,73.09
2023-05-09T05:42:21.879Z,73.80
2023-05-09T05:43:21.881Z,73.16
2023-05-09T05:44:21.862Z,72.55
2023-05-09T05:45:21.853Z,72.92
2023-05-09T05:46:21.929Z,71.20
2023-05-09T05:47:21.856Z,71.91
2023-05-09T05:48:21.840Z,71.06
2023-05-09T05:49:21.816Z,70.36
2023-05-09T05:50:21.821Z,71.33
2023-05-09T05:51:21.795Z,71.44
2023-05-09T05:52:21.907Z,70.62
2023-05-09T05:53:21.799Z,69.38
2023-05-09T05:54:21.785Z,66.75
2023-05-09T05:55:21.793Z,67.15
2023-05-09T05:56:21.781Z,67.86
2023-05-09T05:57:21.799Z,68.16
2023-05-09T05:58:21.770Z,66.98
2023-05-09T05:59:21.749Z,66.91
2023-05-09T06:00:21.754Z,66.64
2023-05-09T06:01:21.731Z,68.26
2023-05-09T06:02:21.801Z,68.26
2023-05-09T06:03:21.844Z,69.61
2023-05-09T06:04:21.899Z,69.68
2023-05-09T06:05:21.722Z,69.48
2023-05-09T06:06:21.693Z,67.58
2023-05-09T06:07:21.724Z,67.96
2023-05-09T06:08:21.800Z,68.06
2023-05-09T06:09:21.717Z,68.29
2023-05-09T06:10:21.703Z,68.40
2023-05-09T06:11:21.696Z,67.89
2023-05-09T06:12:21.660Z,69.81
2023-05-09T06:13:21.794Z,70.52
2023-05-09T06:14:21.644Z,67.85
2023-05-09T06:15:21.653Z,67.85
2023-05-09T06:16:21.704Z,67.62
2023-05-09T06:17:21.636Z,67.62
2023-05-09T06:18:21.625Z,67.11
2023-05-09T06:19:21.605Z,67.29
2023-05-09T06:20:21.814Z,66.88
2023-05-09T06:21:21.615Z,66.75
2023-05-09T06:22:21.597Z,65.20
2023-05-09T06:23:21.585Z,64.87
2023-05-09T06:24:34.503Z,64.90
2023-05-09T06:25:23.589Z,64.67
2023-05-09T06:26:21.576Z,64.04
2023-05-09T06:27:21.571Z,61.49
2023-05-09T06:28:21.558Z,62.26
2023-05-09T06:29:21.565Z,60.72
2023-05-09T06:30:26.485Z,59.11
2023-05-09T06:31:25.395Z,60.02
2023-05-09T06:32:21.529Z,59.42
2023-05-09T06:33:21.559Z,59.55
2023-05-09T06:34:21.511Z,59.09
2023-05-09T06:35:21.542Z,60.94
2023-05-09T06:36:21.542Z,61.57
2023-05-09T06:37:21.497Z,62.18
2023-05-09T06:38:21.491Z,63.19
2023-05-09T06:39:21.484Z,62.79
2023-05-09T06:40:21.575Z,63.79
2023-05-09T06:41:21.524Z,63.19
2023-05-09T06:42:21.511Z,62.99
2023-05-09T06:43:21.462Z,63.29
2023-05-09T06:44:21.459Z,63.09
2023-05-09T06:45:21.540Z,62.85
2023-05-09T06:46:21.625Z,61.77
2023-05-09T06:47:21.442Z,63.39
2023-05-09T06:48:21.435Z,63.39
2023-05-09T06:49:21.427Z,63.29
2023-05-09T06:50:21.430Z,62.05
2023-05-09T06:51:21.438Z,63.00
2023-05-09T06:52:21.407Z,61.63
2023-05-09T06:53:21.437Z,59.66
2023-05-09T06:54:21.384Z,59.80
2023-05-09T06:55:21.399Z,57.37
2023-05-09T06:56:21.480Z,57.26
2023-05-09T06:57:21.385Z,57.34
2023-05-09T06:58:21.634Z,55.40
2023-05-09T06:59:21.367Z,54.68
2023-05-09T07:00:21.363Z,55.58
2023-05-09T07:01:21.421Z,55.38
2023-05-09T07:02:21.370Z,55.45
2023-05-09T07:03:21.825Z,55.22
2023-05-09T07:04:21.345Z,55.70
2023-05-09T07:05:21.362Z,53.24
2023-05-09T07:06:21.323Z,53.72
2023-05-09T07:07:21.301Z,50.92
2023-05-09T07:08:21.327Z,50.99
2023-05-09T07:09:21.317Z,52.19
2023-05-09T07:10:21.280Z,49.67
2023-05-09T07:11:21.297Z,51.34
2023-05-09T07:12:21.271Z,49.90
2023-05-09T07:13:21.441Z,50.40
2023-05-09T07:14:21.269Z,48.68
2023-05-09T07:15:32.365Z,48.18
2023-05-09T07:16:23.301Z,49.42
2023-05-09T07:17:24.026Z,48.85
2023-05-09T07:18:22.262Z,49.25
2023-05-09T07:19:21.237Z,51.46
2023-05-09T07:20:21.237Z,52.42
2023-05-09T07:21:21.212Z,53.45
2023-05-09T07:22:21.246Z,54.68
2023-05-09T07:23:21.232Z,55.30
2023-05-09T07:24:21.199Z,55.63
2023-05-09T07:25:21.185Z,55.65
2023-05-09T07:26:21.203Z,54.10
2023-05-09T07:27:21.170Z,53.07
2023-05-09T07:28:21.273Z,53.00
2023-05-09T07:29:21.182Z,53.85
2023-05-09T07:30:21.162Z,55.28
2023-05-09T07:31:21.176Z,55.10
2023-05-09T07:32:21.157Z,56.71
2023-05-09T07:33:21.143Z,57.04
2023-05-09T07:34:21.145Z,57.29
2023-05-09T07:35:21.154Z,58.09
2023-05-09T07:36:21.115Z,59.41
2023-05-09T07:37:21.109Z,58.29
2023-05-09T07:38:21.131Z,56.81
2023-05-09T07:39:21.079Z,55.32
2023-05-09T07:40:21.114Z,53.67
2023-05-09T07:41:21.077Z,53.02
2023-05-09T07:42:21.071Z,51.52
2023-05-09T07:43:21.066Z,50.34
2023-05-09T07:44:21.170Z,52.92
2023-05-09T07:45:23.748Z,55.60
2023-05-09T07:46:21.286Z,56.46
2023-05-09T07:47:21.023Z,56.46
2023-05-09T07:48:21.015Z,55.73
2023-05-09T07:49:21.013Z,56.86
2023-05-09T07:50:21.017Z,55.30
2023-05-09T07:51:21.022Z,56.34
2023-05-09T07:52:21.005Z,56.71
2023-05-09T07:53:20.987Z,55.35
2023-05-09T07:54:20.994Z,54.50
2023-05-09T07:55:20.985Z,52.87
2023-05-09T07:56:20.975Z,52.74
2023-05-09T07:57:21.968Z,51.64
2023-05-09T07:58:20.979Z,51.12
2023-05-09T07:59:20.955Z,50.59
2023-05-09T08:00:21.036Z,50.57
2023-05-09T08:01:20.933Z,50.27
2023-05-09T08:02:20.947Z,50.70
2023-05-09T08:03:21.094Z,50.87
2023-05-09T08:04:20.931Z,50.74
2023-05-09T08:05:20.937Z,50.54
2023-05-09T08:06:20.896Z,51.64
2023-05-09T08:07:20.889Z,53.59
2023-05-09T08:08:21.036Z,54.80
2023-05-09T08:09:20.870Z,54.62
2023-05-09T08:10:20.861Z,54.85
2023-05-09T08:11:20.870Z,55.58
2023-05-09T08:12:20.882Z,55.40
2023-05-09T08:13:20.943Z,56.30
2023-05-09T08:14:20.856Z,57.44
2023-05-09T08:15:20.849Z,58.07
2023-05-09T08:16:21.004Z,58.22
2023-05-09T08:17:20.870Z,58.12
2023-05-09T08:18:20.874Z,58.42
2023-05-09T08:19:20.827Z,59.26
2023-05-09T08:20:20.808Z,60.77
2023-05-09T08:21:22.133Z,60.39
2023-05-09T08:22:21.807Z,60.60
2023-05-09T08:23:20.806Z,60.49
2023-05-09T08:24:20.794Z,60.89
2023-05-09T08:25:20.814Z,60.19
2023-05-09T08:26:20.768Z,59.08
2023-05-09T08:27:20.777Z,59.59
2023-05-09T08:28:21.712Z,60.02
2023-05-09T08:29:20.785Z,60.60
2023-05-09T08:30:20.745Z,59.72
2023-05-09T08:31:20.778Z,60.72
2023-05-09T08:32:20.824Z,60.32
2023-05-09T08:33:20.723Z,59.79
2023-05-09T08:34:20.726Z,58.58
2023-05-09T08:35:20.713Z,59.16
2023-05-09T08:36:20.696Z,58.12
2023-05-09T08:37:20.705Z,59.16
2023-05-09T08:38:20.692Z,58.93
2023-05-09T08:39:20.688Z,58.33
2023-05-09T08:40:20.690Z,58.70
2023-05-09T08:41:20.657Z,58.83
2023-05-09T08:42:20.659Z,59.17
2023-05-09T08:43:20.648Z,57.61
2023-05-09T08:44:20.644Z,56.18
2023-05-09T08:45:20.671Z,56.08
2023-05-09T08:46:20.665Z,56.85
2023-05-09T08:47:20.635Z,56.33
2023-05-09T08:48:20.710Z,53.82
2023-05-09T08:49:20.613Z,53.85
2023-05-09T08:50:20.601Z,55.40
2023-05-09T08:51:20.622Z,56.30
2023-05-09T08:52:20.579Z,57.15
2023-05-09T08:53:20.573Z,55.57
2023-05-09T08:54:22.134Z,51.79
2023-05-09T08:55:21.558Z,52.80
2023-05-09T08:56:20.569Z,51.45
2023-05-09T08:57:20.574Z,50.70
2023-05-09T08:58:20.540Z,52.14
2023-05-09T08:59:20.542Z,49.25
2023-05-09T09:00:21.069Z,50.20
2023-05-09T09:01:20.536Z,48.97
2023-05-09T09:02:20.530Z,49.18
2023-05-09T09:03:20.503Z,49.13
2023-05-09T09:04:20.633Z,48.28
2023-05-09T09:05:39.915Z,47.71
2023-05-09T09:06:22.487Z,47.33
2023-05-09T09:07:20.494Z,49.08
2023-05-09T09:08:20.479Z,49.12
2023-05-09T09:09:20.467Z,49.90
2023-05-09T09:10:20.468Z,48.46
2023-05-09T09:11:20.481Z,48.46
2023-05-09T09:12:20.446Z,50.32
2023-05-09T09:13:20.522Z,51.22
2023-05-09T09:14:20.435Z,49.05
2023-05-09T09:15:20.443Z,48.23
2023-05-09T09:16:20.496Z,48.43
2023-05-09T09:17:20.429Z,48.23
2023-05-09T09:18:20.409Z,48.53
2023-05-09T09:19:20.410Z,48.28
2023-05-09T09:20:20.585Z,48.76
2023-05-09T09:21:20.399Z,47.66
2023-05-09T09:22:20.401Z,47.89
2023-05-09T09:23:20.382Z,48.26
2023-05-09T09:24:20.375Z,47.47
2023-05-09T09:25:20.361Z,47.14
2023-05-09T09:26:20.359Z,48.11
2023-05-09T09:27:20.371Z,46.84
2023-05-09T09:28:20.343Z,47.71
2023-05-09T09:29:20.356Z,48.31
2023-05-09T09:30:20.407Z,48.36
2023-05-09T09:31:20.373Z,48.81
2023-05-09T09:32:20.365Z,48.19
2023-05-09T09:33:21.334Z,47.08
2023-05-09T09:34:20.338Z,47.60
2023-05-09T09:35:20.315Z,47.05
2023-05-09T09:36:20.389Z,47.23
2023-05-09T09:37:20.305Z,46.71
2023-05-09T09:38:20.283Z,45.94
2023-05-09T09:39:20.307Z,45.45
2023-05-09T09:40:20.274Z,47.05
2023-05-09T09:41:20.262Z,46.48
2023-05-09T09:42:20.252Z,46.90
2023-05-09T09:43:20.269Z,46.48
2023-05-09T09:44:20.253Z,47.00
2023-05-09T09:45:20.319Z,46.92
2023-05-09T09:46:20.285Z,48.10
2023-05-09T09:47:20.236Z,48.29
2023-05-09T09:48:20.237Z,48.71
2023-05-09T09:49:20.224Z,48.34
2023-05-09T09:50:20.261Z,50.08
2023-05-09T09:51:20.195Z,49.88
2023-05-09T09:52:20.295Z,50.27
2023-05-09T09:53:20.185Z,48.68
2023-05-09T09:54:20.175Z,49.18
2023-05-09T09:55:20.186Z,50.08
2023-05-09T09:56:20.209Z,49.58
2023-05-09T09:57:20.164Z,50.45
2023-05-09T09:58:20.156Z,49.93
2023-05-09T09:59:20.153Z,50.03
2023-05-09T10:00:20.144Z,48.44
2023-05-09T10:01:20.194Z,49.98
2023-05-09T10:02:20.128Z,49.10
2023-05-09T10:03:20.258Z,49.83
2023-05-09T10:04:20.142Z,49.95
2023-05-09T10:05:20.119Z,50.70
2023-05-09T10:06:20.141Z,51.00
2023-05-09T10:07:20.111Z,49.83
2023-05-09T10:08:20.203Z,50.10
2023-05-09T10:09:20.127Z,51.25
2023-05-09T10:10:20.116Z,50.27
2023-05-09T10:11:20.089Z,51.70
2023-05-09T10:12:20.083Z,50.13
2023-05-09T10:13:21.228Z,50.80
2023-05-09T10:14:20.058Z,49.83
2023-05-09T10:15:20.084Z,50.52
2023-05-09T10:16:25.927Z,51.20
2023-05-09T10:17:22.185Z,50.40
2023-05-09T10:18:21.260Z,50.60
2023-05-09T10:19:20.104Z,51.20
2023-05-09T10:20:20.025Z,50.30
2023-05-09T10:21:20.024Z,50.00
2023-05-09T10:22:20.037Z,52.02
2023-05-09T10:23:20.021Z,50.92
2023-05-09T10:24:20.091Z,51.32
2023-05-09T10:25:20.019Z,51.07
2023-05-09T10:26:19.978Z,52.76
2023-05-09T10:27:19.998Z,50.74
2023-05-09T10:28:19.979Z,52.00
2023-05-09T10:29:19.984Z,50.45
2023-05-09T10:30:20.003Z,50.85
2023-05-09T10:31:19.968Z,49.83
2023-05-09T10:32:19.969Z,48.54
2023-05-09T10:33:19.944Z,49.93
2023-05-09T10:34:19.950Z,49.66
2023-05-09T10:35:19.939Z,50.87
2023-05-09T10:36:19.914Z,49.68
2023-05-09T10:37:19.925Z,49.08
2023-05-09T10:38:19.915Z,49.85
2023-05-09T10:39:20.124Z,49.80
2023-05-09T10:40:20.089Z,51.35
2023-05-09T10:41:20.251Z,54.57
2023-05-09T10:42:19.889Z,53.22
2023-05-09T10:43:19.887Z,54.94
2023-05-09T10:44:19.867Z,54.64
2023-05-09T10:45:19.868Z,55.66
2023-05-09T10:46:19.872Z,56.09
2023-05-09T10:47:19.900Z,55.72
2023-05-09T10:48:19.837Z,57.19
2023-05-09T10:49:19.829Z,55.32
2023-05-09T10:50:19.841Z,57.62
2023-05-09T10:51:19.822Z,57.69
2023-05-09T10:52:19.818Z,56.12
2023-05-09T10:53:19.792Z,55.12
2023-05-09T10:54:19.792Z,55.52
2023-05-09T10:55:19.784Z,56.29
2023-05-09T10:56:19.912Z,57.09
2023-05-09T10:57:19.773Z,55.22
2023-05-09T10:58:19.787Z,57.22
2023-05-09T10:59:19.760Z,56.70
2023-05-09T11:00:19.760Z,56.62
2023-05-09T11:01:19.811Z,55.02
2023-05-09T11:02:19.733Z,56.29
2023-05-09T11:03:19.805Z,56.89
2023-05-09T11:04:19.724Z,56.79
2023-05-09T11:05:19.765Z,56.42
2023-05-09T11:06:19.713Z,57.32
2023-05-09T11:07:19.735Z,55.72
2023-05-09T11:08:19.695Z,55.24
2023-05-09T11:09:19.695Z,56.24
2023-05-09T11:10:19.692Z,56.35
2023-05-09T11:11:19.688Z,56.82
2023-05-09T11:12:19.778Z,56.52
2023-05-09T11:13:19.770Z,55.62
2023-05-09T11:14:19.674Z,55.55
2023-05-09T11:15:19.660Z,56.22
2023-05-09T11:16:19.686Z,57.17
2023-05-09T11:17:19.668Z,55.27
2023-05-09T11:18:19.637Z,56.95
2023-05-09T11:19:19.634Z,55.24
2023-05-09T11:20:19.624Z,54.14
2023-05-09T11:21:19.621Z,53.64
2023-05-09T11:22:19.642Z,55.47
2023-05-09T11:23:19.675Z,55.47
2023-05-09T11:24:19.606Z,56.37
2023-05-09T11:25:19.592Z,57.73
2023-05-09T11:26:19.580Z,57.63
2023-05-09T11:27:19.580Z,57.53
2023-05-09T11:28:19.689Z,56.40
2023-05-09T11:29:19.584Z,56.70
2023-05-09T11:30:19.589Z,57.30
2023-05-09T11:31:19.597Z,57.78
2023-05-09T11:32:19.540Z,56.85
2023-05-09T11:33:19.546Z,55.72
2023-05-09T11:34:19.565Z,54.92
2023-05-09T11:35:19.546Z,53.72
2023-05-09T11:36:19.522Z,55.59
2023-05-09T11:37:19.527Z,55.27
2023-05-09T11:38:19.509Z,54.86
2023-05-09T11:39:19.540Z,54.39
2023-05-09T11:40:19.502Z,54.12
2023-05-09T11:41:19.489Z,55.52
2023-05-09T11:42:19.482Z,54.55
2023-05-09T11:43:19.476Z,56.95
2023-05-09T11:44:19.569Z,55.59
2023-05-09T11:45:19.520Z,55.17
2023-05-09T11:46:19.523Z,54.60
2023-05-09T11:47:19.448Z,53.69
2023-05-09T11:48:19.459Z,55.29
2023-05-09T11:49:19.486Z,53.49
2023-05-09T11:50:19.503Z,55.09
2023-05-09T11:51:19.460Z,55.19
2023-05-09T11:52:19.418Z,53.89
2023-05-09T11:53:19.411Z,53.30
2023-05-09T11:54:19.395Z,53.09
2023-05-09T11:55:19.744Z,54.12
2023-05-09T11:56:19.382Z,53.49
2023-05-09T11:57:19.400Z,52.80
2023-05-09T11:58:19.368Z,54.10
2023-05-09T11:59:19.365Z,54.77
2023-05-09T12:00:19.366Z,53.64
2023-05-09T12:01:19.367Z,51.94
2023-05-09T12:02:19.406Z,51.45
2023-05-09T12:03:19.529Z,52.84
2023-05-09T12:04:19.410Z,50.45
2023-05-09T12:05:19.373Z,52.94
2023-05-09T12:06:19.314Z,50.02
2023-05-09T12:07:19.316Z,52.22
2023-05-09T12:08:19.298Z,50.74
2023-05-09T12:09:19.301Z,51.92
2023-05-09T12:10:19.333Z,52.14
2023-05-09T12:11:19.306Z,51.52
2023-05-09T12:12:19.287Z,50.52
2023-05-09T12:13:19.320Z,51.42
2023-05-09T12:14:19.280Z,50.52
2023-05-09T12:15:19.588Z,51.45
2023-05-09T12:16:19.406Z,51.64
2023-05-09T12:17:19.270Z,52.97
2023-05-09T12:18:19.257Z,52.97
2023-05-09T12:19:19.233Z,53.87
2023-05-09T12:20:19.249Z,52.97
2023-05-09T12:21:19.230Z,52.97
2023-05-09T12:22:19.247Z,53.19
2023-05-09T12:23:19.217Z,53.47
2023-05-09T12:24:19.233Z,53.37
2023-05-09T12:25:19.205Z,53.19
2023-05-09T12:26:19.206Z,52.89
2023-05-09T12:27:19.181Z,52.80
2023-05-09T12:28:19.177Z,52.69
2023-05-09T12:29:19.163Z,53.62
2023-05-09T12:30:19.156Z,53.12
2023-05-09T12:31:19.211Z,54.62
2023-05-09T12:32:19.240Z,54.32
2023-05-09T12:33:19.143Z,53.92
2023-05-09T12:34:19.134Z,52.82
2023-05-09T12:35:19.123Z,53.32
2023-05-09T12:36:19.157Z,55.12
2023-05-09T12:37:19.152Z,53.62
2023-05-09T12:38:19.131Z,54.72
2023-05-09T12:39:19.143Z,53.32
2023-05-09T12:40:19.090Z,54.22
2023-05-09T12:41:35.125Z,53.52
2023-05-09T12:42:21.112Z,53.72
2023-05-09T12:43:19.086Z,54.05
2023-05-09T12:44:19.069Z,54.05
2023-05-09T12:45:19.168Z,55.15
2023-05-09T12:46:19.197Z,55.52
2023-05-09T12:47:19.072Z,54.52
2023-05-09T12:48:19.161Z,53.92
2023-05-09T12:49:19.050Z,53.69
2023-05-09T12:50:19.030Z,53.62
2023-05-09T12:51:19.038Z,54.32
2023-05-09T12:52:19.031Z,53.12