createdAt,value
2022-11-20T00:01:26.605Z,4.00
2022-11-20T00:03:55.854Z,3.90
2022-11-20T00:06:24.420Z,3.90
2022-11-20T00:08:54.343Z,3.90
2022-11-20T00:11:24.413Z,4.00
2022-11-20T00:13:54.592Z,3.90
2022-11-20T00:16:25.224Z,3.90
2022-11-20T00:18:53.567Z,3.90
2022-11-20T00:21:23.769Z,3.90
2022-11-20T00:23:54.848Z,3.90
2022-11-20T00:26:25.087Z,3.90
2022-11-20T00:28:55.071Z,3.90
2022-11-20T00:31:22.895Z,3.90
2022-11-20T00:33:51.056Z,4.00
2022-11-20T00:36:21.011Z,3.90
2022-11-20T00:38:52.005Z,3.90
2022-11-20T00:41:19.647Z,4.00
2022-11-20T00:43:47.292Z,4.00
2022-11-20T00:46:17.258Z,4.00
2022-11-20T00:48:46.053Z,3.90
2022-11-20T00:51:16.265Z,3.90
2022-11-20T00:53:44.378Z,3.90
2022-11-20T00:56:14.805Z,3.90
2022-11-20T00:58:44.485Z,3.90
2022-11-20T01:01:15.111Z,3.90
2022-11-20T01:03:45.190Z,3.90
2022-11-20T01:06:13.768Z,3.90
2022-11-20T01:08:41.753Z,3.90
2022-11-20T01:11:15.629Z,3.90
2022-11-20T01:13:44.483Z,3.90
2022-11-20T01:16:18.287Z,3.90
2022-11-20T01:18:48.246Z,3.90
2022-11-20T01:21:28.413Z,3.90
2022-11-20T01:23:56.416Z,3.90
2022-11-20T01:26:29.005Z,4.00
2022-11-20T01:28:57.468Z,4.00
2022-11-20T01:31:28.159Z,4.00
2022-11-20T01:33:58.162Z,4.00
2022-11-20T01:36:34.323Z,4.00
2022-11-20T01:39:07.694Z,4.10
2022-11-20T01:41:54.237Z,4.10
2022-11-20T01:44:41.190Z,4.00
2022-11-20T01:47:10.384Z,4.00
2022-11-20T01:49:58.852Z,4.00
2022-11-20T01:52:47.386Z,4.00
2022-11-20T01:55:22.360Z,4.00
2022-11-20T01:57:50.104Z,4.00
2022-11-20T02:00:20.235Z,4.00
2022-11-20T02:02:54.970Z,4.00
2022-11-20T02:05:34.981Z,4.00
2022-11-20T02:08:05.258Z,4.00
2022-11-20T02:10:33.712Z,4.10
2022-11-20T02:13:19.984Z,4.10
2022-11-20T02:15:48.262Z,4.10
2022-11-20T02:18:19.639Z,4.10
2022-11-20T02:20:51.196Z,4.10
2022-11-20T02:23:38.112Z,4.10
2022-11-20T02:26:10.032Z,4.00
2022-11-20T02:28:38.176Z,4.00
2022-11-20T02:31:06.277Z,4.00
2022-11-20T02:33:33.846Z,4.10
2022-11-20T02:36:02.131Z,4.00
2022-11-20T02:38:29.693Z,4.00
2022-11-20T02:40:57.318Z,4.10
2022-11-20T02:43:24.872Z,4.10
2022-11-20T02:45:52.957Z,4.00
2022-11-20T02:48:20.539Z,4.00
2022-11-20T02:50:48.134Z,4.00
2022-11-20T02:53:15.720Z,4.00
2022-11-20T02:55:43.313Z,4.10
2022-11-20T02:58:10.977Z,4.00
2022-11-20T03:00:38.590Z,4.10
2022-11-20T03:03:06.188Z,4.10
2022-11-20T03:05:33.762Z,4.10
2022-11-20T03:08:01.366Z,4.10
2022-11-20T03:10:29.004Z,4.10
2022-11-20T03:12:57.141Z,4.10
2022-11-20T03:15:25.029Z,4.10
2022-11-20T03:17:56.422Z,4.10
2022-11-20T03:20:24.328Z,4.10
2022-11-20T03:22:54.394Z,4.10
2022-11-20T03:25:22.972Z,4.10
2022-11-20T03:27:50.536Z,4.10
2022-11-20T03:30:18.209Z,4.10
2022-11-20T03:32:45.835Z,4.10
2022-11-20T03:35:13.445Z,4.10
2022-11-20T03:37:41.063Z,4.00
2022-11-20T03:40:09.184Z,4.00
2022-11-20T03:42:45.918Z,4.10
2022-11-20T03:45:17.935Z,4.10
2022-11-20T03:47:46.498Z,4.10
2022-11-20T03:50:15.113Z,4.10
2022-11-20T03:52:43.304Z,4.20
2022-11-20T03:55:11.089Z,4.10
2022-11-20T03:57:38.619Z,4.20
2022-11-20T04:00:06.969Z,4.20
2022-11-20T04:02:34.545Z,4.20
2022-11-20T04:05:02.113Z,4.20
2022-11-20T04:07:29.718Z,4.20
2022-11-20T04:09:57.357Z,4.10
2022-11-20T04:12:24.908Z,4.20
2022-11-20T04:14:52.492Z,4.10
2022-11-20T04:17:20.094Z,4.20
2022-11-20T04:19:47.803Z,4.20
2022-11-20T04:22:15.445Z,4.20
2022-11-20T04:24:42.979Z,4.20
2022-11-20T04:27:10.566Z,4.20
2022-11-20T04:29:38.107Z,4.20
2022-11-20T04:32:05.892Z,4.20
2022-11-20T04:34:33.571Z,4.20
2022-11-20T04:37:01.626Z,4.30
2022-11-20T04:39:29.277Z,4.20
2022-11-20T04:42:15.648Z,4.20
2022-11-20T04:44:43.203Z,4.20
2022-11-20T04:47:10.755Z,4.20
2022-11-20T04:49:38.391Z,4.20
2022-11-20T04:52:06.003Z,4.10
2022-11-20T04:54:33.570Z,4.20
2022-11-20T04:57:01.215Z,4.10
2022-11-20T04:59:28.796Z,4.10
2022-11-20T05:01:56.607Z,4.10
2022-11-20T05:04:24.286Z,4.10
2022-11-20T05:06:51.980Z,4.10
2022-11-20T05:09:19.870Z,4.20
2022-11-20T05:11:51.371Z,4.30
2022-11-20T05:14:19.227Z,4.30
2022-11-20T05:16:46.892Z,4.30
2022-11-20T05:19:14.495Z,4.30
2022-11-20T05:21:42.063Z,4.30
2022-11-20T05:24:09.676Z,4.30
2022-11-20T05:26:37.276Z,4.30
2022-11-20T05:29:05.018Z,4.30
2022-11-20T05:31:32.710Z,4.20
2022-11-20T05:34:00.316Z,4.20
2022-11-20T05:36:27.889Z,4.20
2022-11-20T05:39:01.033Z,4.20
2022-11-20T05:41:29.734Z,4.30
2022-11-20T05:43:58.332Z,4.20
2022-11-20T05:46:28.644Z,4.20
2022-11-20T05:48:58.277Z,4.20
2022-11-20T05:51:26.980Z,4.20
2022-11-20T05:53:56.683Z,4.20
2022-11-20T05:56:24.427Z,4.20
2022-11-20T05:58:52.009Z,4.20
2022-11-20T06:01:22.071Z,4.20
2022-11-20T06:03:51.553Z,4.10
2022-11-20T06:06:20.460Z,4.20
2022-11-20T06:08:48.652Z,4.20
2022-11-20T06:11:17.341Z,4.20
2022-11-20T06:13:46.309Z,4.20
2022-11-20T06:16:16.374Z,4.10
2022-11-20T06:18:43.968Z,4.10
2022-11-20T06:21:17.946Z,4.20
2022-11-20T06:23:46.331Z,4.20
2022-11-20T06:26:25.268Z,4.20
2022-11-20T06:28:55.219Z,4.20
2022-11-20T06:31:25.699Z,4.20
2022-11-20T06:33:53.976Z,4.20
2022-11-20T06:36:23.618Z,4.20
2022-11-20T06:38:52.096Z,4.20
2022-11-20T06:41:22.460Z,4.20
2022-11-20T06:43:50.833Z,4.20
2022-11-20T06:46:20.101Z,4.20
2022-11-20T06:48:49.048Z,4.30
2022-11-20T06:51:17.462Z,4.30
2022-11-20T06:53:45.150Z,4.20
2022-11-20T06:56:12.705Z,4.20
2022-11-20T06:58:40.414Z,4.20
2022-11-20T07:01:11.830Z,4.20
2022-11-20T07:03:40.230Z,4.30
2022-11-20T07:06:08.441Z,4.30
2022-11-20T07:08:36.475Z,4.40
2022-11-20T07:11:06.637Z,4.40
2022-11-20T07:13:34.546Z,4.40
2022-11-20T07:16:04.933Z,4.40
2022-11-20T07:18:32.648Z,4.50
2022-11-20T07:21:06.075Z,4.40
2022-11-20T07:23:34.060Z,4.40
2022-11-20T07:26:09.846Z,4.40
2022-11-20T07:28:37.853Z,4.40
2022-11-20T07:31:07.515Z,4.40
2022-11-20T07:33:35.155Z,4.40
2022-11-20T07:36:02.906Z,4.50
2022-11-20T07:38:30.551Z,4.50
2022-11-20T07:40:58.852Z,4.60
2022-11-20T07:43:26.626Z,4.60
2022-11-20T07:45:57.296Z,4.60
2022-11-20T07:48:25.902Z,4.70
2022-11-20T07:50:59.401Z,4.60
2022-11-20T07:53:26.956Z,4.70
2022-11-20T07:55:54.631Z,4.70
2022-11-20T07:58:22.633Z,4.80
2022-11-20T08:00:50.662Z,4.70
2022-11-20T08:03:24.321Z,4.70
2022-11-20T08:05:53.092Z,4.70
2022-11-20T08:08:22.178Z,4.80
2022-11-20T08:10:49.775Z,4.90
2022-11-20T08:13:36.298Z,4.90
2022-11-20T08:16:04.062Z,4.90
2022-11-20T08:18:32.918Z,4.90
2022-11-20T08:21:06.820Z,4.90
2022-11-20T08:23:34.427Z,4.90
2022-11-20T08:26:01.981Z,5.00
2022-11-20T08:28:29.674Z,5.10
2022-11-20T08:31:01.767Z,5.10
2022-11-20T08:33:30.715Z,5.10
2022-11-20T08:36:02.902Z,5.10
2022-11-20T08:38:30.944Z,5.00
2022-11-20T08:41:21.818Z,5.10
2022-11-20T08:43:49.604Z,5.10
2022-11-20T08:46:17.953Z,5.10
2022-11-20T08:48:45.854Z,5.10
2022-11-20T08:51:13.770Z,5.10
2022-11-20T08:53:42.159Z,5.20
2022-11-20T08:56:10.666Z,5.10
2022-11-20T08:59:09.829Z,5.10
2022-11-20T09:01:28.240Z,5.10
2022-11-20T09:04:00.498Z,5.20
2022-11-20T09:06:28.163Z,5.20
2022-11-20T09:08:55.892Z,5.30
2022-11-20T09:11:23.988Z,5.30
2022-11-20T09:13:51.965Z,5.30
2022-11-20T09:16:19.646Z,5.30
2022-11-20T09:18:47.252Z,5.30
2022-11-20T09:21:15.273Z,5.20
2022-11-20T09:23:43.021Z,5.20
2022-11-20T09:26:13.657Z,5.20
2022-11-20T09:28:41.994Z,5.20
2022-11-20T09:31:18.658Z,5.20
2022-11-20T09:33:46.237Z,5.20
2022-11-20T09:36:13.912Z,5.30
2022-11-20T09:38:41.457Z,5.40
2022-11-20T09:41:41.741Z,5.50
2022-11-20T09:44:28.571Z,5.60
2022-11-20T09:47:49.194Z,5.60
2022-11-20T09:50:35.377Z,5.70
2022-11-20T09:53:26.350Z,5.70
2022-11-20T09:55:55.162Z,5.70
2022-11-20T09:58:39.473Z,5.70
2022-11-20T10:01:15.505Z,5.70
2022-11-20T10:03:54.832Z,5.70
2022-11-20T10:06:33.265Z,5.70
2022-11-20T10:09:13.135Z,5.60
2022-11-20T10:12:14.292Z,5.70
2022-11-20T10:15:11.384Z,5.80
2022-11-20T10:18:04.841Z,5.80
2022-11-20T10:21:11.700Z,5.90
2022-11-20T10:23:49.877Z,6.00
2022-11-20T10:26:26.220Z,6.00
2022-11-20T10:29:09.521Z,6.10
2022-11-20T10:31:40.573Z,6.10
2022-11-20T10:34:25.570Z,6.10
2022-11-20T10:37:16.914Z,6.20
2022-11-20T10:40:15.867Z,6.10
2022-11-20T10:42:46.252Z,6.00
2022-11-20T10:45:22.739Z,6.00
2022-11-20T10:47:50.584Z,5.90
2022-11-20T10:50:22.429Z,6.10
2022-11-20T10:52:53.227Z,6.30
2022-11-20T10:55:45.068Z,6.50
2022-11-20T10:58:26.822Z,6.50
2022-11-20T11:01:14.737Z,6.50
2022-11-20T11:03:44.498Z,6.40
2022-11-20T11:06:29.996Z,6.50
2022-11-20T11:09:02.187Z,6.60
2022-11-20T11:11:34.654Z,6.70
2022-11-20T11:14:28.342Z,6.90
2022-11-20T11:16:57.979Z,7.40
2022-11-20T11:19:25.930Z,7.60
2022-11-20T11:21:56.252Z,7.60
2022-11-20T11:24:41.561Z,7.50
2022-11-20T11:27:18.531Z,7.50
2022-11-20T11:29:47.289Z,7.50
2022-11-20T11:32:22.625Z,7.70
2022-11-20T11:35:07.263Z,8.10
2022-11-20T11:37:38.681Z,8.10
2022-11-20T11:40:25.990Z,7.80
2022-11-20T11:42:59.977Z,7.60
2022-11-20T11:45:27.979Z,7.40
2022-11-20T11:47:59.172Z,7.20
2022-11-20T11:50:29.109Z,7.20
2022-11-20T11:53:17.558Z,7.10
2022-11-20T11:55:57.619Z,7.20
2022-11-20T11:58:37.515Z,7.40
2022-11-20T12:01:30.266Z,7.60
2022-11-20T12:04:05.204Z,7.70
2022-11-20T12:06:37.524Z,7.70
2022-11-20T12:09:09.860Z,7.50
2022-11-20T12:12:06.386Z,7.50
2022-11-20T12:14:43.725Z,7.40
2022-11-20T12:17:19.217Z,7.50
2022-11-20T12:19:46.936Z,7.50
2022-11-20T12:22:26.375Z,7.50
2022-11-20T12:25:10.466Z,7.50
2022-11-20T12:27:55.733Z,7.40
2022-11-20T12:30:25.689Z,7.40
2022-11-20T12:33:38.556Z,7.30
2022-11-20T12:36:14.868Z,7.40
2022-11-20T12:39:13.331Z,7.30
2022-11-20T12:42:37.353Z,7.30
2022-11-20T12:45:24.135Z,7.20
2022-11-20T12:48:13.293Z,7.00
2022-11-20T12:51:18.104Z,6.90
2022-11-20T12:54:22.711Z,6.90
2022-11-20T12:57:00.805Z,7.00
2022-11-20T12:59:37.424Z,7.00
2022-11-20T13:02:36.086Z,7.10
2022-11-20T13:05:18.524Z,7.10
2022-11-20T13:07:47.284Z,7.10
2022-11-20T13:10:39.328Z,7.10
2022-11-20T13:13:30.957Z,7.00
2022-11-20T13:16:25.983Z,7.00
2022-11-20T13:18:53.794Z,6.90
2022-11-20T13:21:39.098Z,7.00
2022-11-20T13:24:25.870Z,6.90
2022-11-20T13:27:08.984Z,7.10
2022-11-20T13:29:38.667Z,7.30
2022-11-20T13:32:19.878Z,7.60
2022-11-20T13:35:02.522Z,7.60
2022-11-20T13:37:39.252Z,7.50
2022-11-20T13:40:09.679Z,7.50
2022-11-20T13:42:44.086Z,7.50
2022-11-20T13:45:56.261Z,7.60
2022-11-20T13:48:45.348Z,7.50
2022-11-20T13:51:36.980Z,7.60
2022-11-20T13:54:52.643Z,7.60
2022-11-20T13:57:58.436Z,7.70
2022-11-20T14:00:26.731Z,7.70
2022-11-20T14:03:25.007Z,7.70
2022-11-20T14:06:21.412Z,7.60
2022-11-20T14:08:51.690Z,7.60
2022-11-20T14:11:20.831Z,7.60
2022-11-20T14:14:06.673Z,7.60
2022-11-20T14:16:37.070Z,7.60
2022-11-20T14:19:25.970Z,7.50
2022-11-20T14:21:55.640Z,7.40
2022-11-20T14:24:25.195Z,7.40
2022-11-20T14:26:53.670Z,7.30
2022-11-20T14:29:27.814Z,7.30
2022-11-20T14:31:57.782Z,7.40
2022-11-20T14:34:31.757Z,7.30
2022-11-20T14:37:04.803Z,7.30
2022-11-20T14:39:37.201Z,7.30
2022-11-20T14:42:20.506Z,7.30
2022-11-20T14:44:50.219Z,7.10
2022-11-20T14:47:24.363Z,7.10
2022-11-20T14:49:53.691Z,7.10
2022-11-20T14:52:26.138Z,7.10
2022-11-20T14:54:57.321Z,7.00
2022-11-20T14:57:30.624Z,7.00
2022-11-20T15:00:09.999Z,7.00
2022-11-20T15:02:45.561Z,6.90
2022-11-20T15:05:14.246Z,6.90
2022-11-20T15:07:47.233Z,6.80
2022-11-20T15:10:21.095Z,6.80
2022-11-20T15:12:53.288Z,6.70
2022-11-20T15:15:44.037Z,6.70
2022-11-20T15:18:27.799Z,6.70
2022-11-20T15:20:57.951Z,6.70
2022-11-20T15:23:28.103Z,6.60
2022-11-20T15:25:56.358Z,6.60
2022-11-20T15:28:34.417Z,6.60
2022-11-20T15:31:03.935Z,6.60
2022-11-20T15:33:32.676Z,6.60
2022-11-20T15:36:01.396Z,6.60
2022-11-20T15:38:29.016Z,6.60
2022-11-20T15:40:56.752Z,6.50
2022-11-20T15:43:24.552Z,6.50
2022-11-20T15:46:02.284Z,6.50
2022-11-20T15:48:51.608Z,6.50
2022-11-20T15:51:23.889Z,6.50
2022-11-20T15:53:51.439Z,6.50
2022-11-20T15:56:19.035Z,6.50
2022-11-20T15:58:46.637Z,6.50
2022-11-20T16:01:16.961Z,6.60
2022-11-20T16:03:44.946Z,6.50
2022-11-20T16:06:12.777Z,6.50
2022-11-20T16:08:40.403Z,6.60
2022-11-20T16:11:08.507Z,6.60
2022-11-20T16:13:54.817Z,6.50
2022-11-20T16:16:24.949Z,6.50
2022-11-20T16:18:52.499Z,6.50
2022-11-20T16:21:20.104Z,6.50
2022-11-20T16:23:47.922Z,6.50
2022-11-20T16:26:21.584Z,6.50
2022-11-20T16:28:49.174Z,6.50
2022-11-20T16:31:19.120Z,6.50
2022-11-20T16:33:54.626Z,6.50
2022-11-20T16:36:23.864Z,6.50
2022-11-20T16:39:00.780Z,6.50
2022-11-20T16:41:30.822Z,6.50
2022-11-20T16:44:00.670Z,6.50
2022-11-20T16:46:32.290Z,6.60
2022-11-20T16:49:02.168Z,6.50
2022-11-20T16:51:31.687Z,6.60
2022-11-20T16:54:02.738Z,6.60
2022-11-20T16:56:30.493Z,6.60
2022-11-20T16:58:59.323Z,6.60
2022-11-20T17:01:28.832Z,6.60
2022-11-20T17:04:07.029Z,6.60
2022-11-20T17:06:36.819Z,6.60
2022-11-20T17:09:05.102Z,6.60
2022-11-20T17:11:33.577Z,6.60
2022-11-20T17:14:04.758Z,6.50
2022-11-20T17:16:32.312Z,6.60
2022-11-20T17:19:03.390Z,6.50
2022-11-20T17:21:39.648Z,6.60
2022-11-20T17:24:10.179Z,6.50
2022-11-20T17:26:39.785Z,6.50
2022-11-20T17:29:11.030Z,6.50
2022-11-20T17:31:39.201Z,6.50
2022-11-20T17:34:08.806Z,6.60
2022-11-20T17:36:39.589Z,6.60
2022-11-20T17:39:12.683Z,6.50
2022-11-20T17:41:40.530Z,6.60
2022-11-20T17:44:10.698Z,6.60
2022-11-20T17:46:38.578Z,6.60
2022-11-20T17:49:06.244Z,6.60
2022-11-20T17:51:35.099Z,6.60
2022-11-20T17:54:05.461Z,6.60
2022-11-20T17:56:52.802Z,6.60
2022-11-20T17:59:20.974Z,6.50
2022-11-20T18:01:48.752Z,6.50
2022-11-20T18:04:17.031Z,6.60
2022-11-20T18:06:45.326Z,6.70
2022-11-20T18:09:13.074Z,6.70
2022-11-20T18:11:45.643Z,6.90
2022-11-20T18:14:36.280Z,6.90
2022-11-20T18:17:10.986Z,7.00
2022-11-20T18:19:55.572Z,7.00
2022-11-20T18:22:32.288Z,7.00
2022-11-20T18:24:59.868Z,7.00
2022-11-20T18:27:28.640Z,7.00
2022-11-20T18:29:56.265Z,7.00
2022-11-20T18:32:23.965Z,7.00
2022-11-20T18:34:51.603Z,7.00
2022-11-20T18:37:19.945Z,7.10
2022-11-20T18:39:49.566Z,7.00
2022-11-20T18:42:36.018Z,7.00
2022-11-20T18:45:05.027Z,6.90
2022-11-20T18:47:37.349Z,6.90
2022-11-20T18:50:07.623Z,6.90
2022-11-20T18:52:41.693Z,6.90
2022-11-20T18:55:09.853Z,6.80
2022-11-20T18:57:37.640Z,6.90
2022-11-20T19:00:09.430Z,6.90
2022-11-20T19:02:42.341Z,6.90
2022-11-20T19:05:14.818Z,6.90
2022-11-20T19:07:42.730Z,6.90
2022-11-20T19:10:10.990Z,6.80
2022-11-20T19:12:38.590Z,6.90
2022-11-20T19:15:06.654Z,6.80
2022-11-20T19:17:34.303Z,6.90
2022-11-20T19:20:01.888Z,6.90
2022-11-20T19:22:29.569Z,6.90
2022-11-20T19:24:57.137Z,6.90
2022-11-20T19:27:24.734Z,6.90
2022-11-20T19:29:52.380Z,6.80
2022-11-20T19:32:21.112Z,6.70
2022-11-20T19:34:49.141Z,6.80
2022-11-20T19:37:16.729Z,6.70
2022-11-20T19:39:44.297Z,6.70
2022-11-20T19:42:11.888Z,6.60
2022-11-20T19:44:39.489Z,6.60
2022-11-20T19:47:13.039Z,6.60
2022-11-20T19:49:42.057Z,6.60
2022-11-20T19:52:09.666Z,6.60
2022-11-20T19:54:37.417Z,6.50
2022-11-20T19:57:05.327Z,6.50
2022-11-20T19:59:33.046Z,6.40
2022-11-20T20:02:03.250Z,6.40
2022-11-20T20:04:30.979Z,6.30
2022-11-20T20:06:58.685Z,6.20
2022-11-20T20:09:27.001Z,6.20
2022-11-20T20:11:54.649Z,6.10
2022-11-20T20:14:22.405Z,6.10
2022-11-20T20:16:49.954Z,6.10
2022-11-20T20:19:18.692Z,6.10
2022-11-20T20:21:47.769Z,6.10
2022-11-20T20:24:15.714Z,6.00
2022-11-20T20:26:43.392Z,6.00
2022-11-20T20:29:11.013Z,6.00
2022-11-20T20:31:39.680Z,6.00
2022-11-20T20:34:07.304Z,5.90
2022-11-20T20:36:34.879Z,5.90
2022-11-20T20:39:02.801Z,5.90
2022-11-20T20:41:31.167Z,5.80
2022-11-20T20:44:17.275Z,5.80
2022-11-20T20:46:44.933Z,5.80
2022-11-20T20:49:12.591Z,5.80
2022-11-20T20:51:40.325Z,5.70
2022-11-20T20:54:07.948Z,5.70
2022-11-20T20:56:35.538Z,5.70
2022-11-20T20:59:04.065Z,5.70
2022-11-20T21:01:31.785Z,5.80
2022-11-20T21:03:59.405Z,5.80
2022-11-20T21:06:27.101Z,5.90
2022-11-20T21:08:57.202Z,6.10
2022-11-20T21:11:24.867Z,6.10
2022-11-20T21:13:52.499Z,6.30
2022-11-20T21:16:22.221Z,6.30
2022-11-20T21:18:49.898Z,6.50
2022-11-20T21:21:36.993Z,6.50
2022-11-20T21:24:04.924Z,6.60
2022-11-20T21:26:32.556Z,6.60
2022-11-20T21:29:00.170Z,6.60
2022-11-20T21:31:29.869Z,6.70
2022-11-20T21:33:58.507Z,6.80
2022-11-20T21:36:31.089Z,6.80
2022-11-20T21:38:59.593Z,6.90
2022-11-20T21:41:30.109Z,7.00
2022-11-20T21:46:46.500Z,7.10
2022-11-20T21:49:15.245Z,7.10
2022-11-20T21:51:42.819Z,7.10
2022-11-20T21:54:11.600Z,7.20
2022-11-20T21:56:39.387Z,7.20
2022-11-20T21:59:06.972Z,7.20
2022-11-20T22:01:35.157Z,7.20
2022-11-20T22:04:03.186Z,7.30
2022-11-20T22:06:34.555Z,7.20
2022-11-20T22:09:03.339Z,7.20
2022-11-20T22:11:31.081Z,7.30
2022-11-20T22:14:17.432Z,7.20
2022-11-20T22:16:44.999Z,7.30
2022-11-20T22:19:16.409Z,7.30
2022-11-20T22:21:46.379Z,7.20
2022-11-20T22:24:18.094Z,7.10
2022-11-20T22:26:46.249Z,7.00
2022-11-20T22:29:18.998Z,7.10
2022-11-20T22:31:47.642Z,7.00
2022-11-20T22:34:15.246Z,6.90
2022-11-20T22:36:42.917Z,6.90
2022-11-20T22:39:10.746Z,6.90
2022-11-20T22:41:38.347Z,6.90
2022-11-20T22:44:07.754Z,6.90
2022-11-20T22:46:36.762Z,6.90
2022-11-20T22:49:06.451Z,6.80
2022-11-20T22:51:36.828Z,6.80
2022-11-20T22:54:04.645Z,6.80
2022-11-20T22:56:32.674Z,6.90
2022-11-20T22:59:00.336Z,6.80
2022-11-20T23:01:30.564Z,6.80
2022-11-20T23:04:03.665Z,6.80
2022-11-20T23:06:34.323Z,6.80
2022-11-20T23:09:06.664Z,6.80
2022-11-20T23:11:35.356Z,6.80
2022-11-20T23:14:06.156Z,6.70
2022-11-20T23:16:34.942Z,6.60
2022-11-20T23:19:06.371Z,6.70
2022-11-20T23:21:36.101Z,6.60
2022-11-20T23:24:04.890Z,6.50
2022-11-20T23:26:35.569Z,6.40
2022-11-20T23:29:04.648Z,6.40
2022-11-20T23:31:33.866Z,6.40
2022-11-20T23:34:02.096Z,6.40
2022-11-20T23:36:29.669Z,6.40
2022-11-20T23:38:57.294Z,6.30
2022-11-20T23:41:24.914Z,6.30
2022-11-20T23:43:53.474Z,6.20
2022-11-20T23:46:21.437Z,6.10
2022-11-20T23:48:49.474Z,6.10
2022-11-20T23:51:17.474Z,6.00
2022-11-20T23:53:45.179Z,6.00
2022-11-20T23:56:15.546Z,5.90
2022-11-20T23:58:43.462Z,5.90
