createdAt,value
2023-02-14T10:56:48.245Z,91.96
2023-02-14T10:59:23.511Z,90.94
2023-02-14T11:01:54.411Z,90.70
2023-02-14T11:04:25.377Z,91.13
2023-02-14T11:06:55.186Z,92.03
2023-02-14T11:09:23.853Z,92.55
2023-02-14T11:11:56.730Z,92.99
2023-02-14T11:14:32.681Z,92.17
2023-02-14T11:17:20.486Z,92.26
2023-02-14T11:20:02.696Z,92.38
2023-02-14T11:22:33.289Z,93.11
2023-02-14T11:25:26.563Z,94.03
2023-02-14T11:28:02.061Z,94.54
2023-02-14T11:30:35.373Z,95.59
2023-02-14T11:33:04.944Z,96.59
2023-02-14T11:35:37.570Z,97.02
2023-02-14T11:38:22.733Z,97.68
2023-02-14T11:40:56.420Z,97.42
2023-02-14T11:43:34.334Z,98.36
2023-02-14T11:46:21.422Z,99.04
2023-02-14T11:49:06.999Z,99.81
2023-02-14T11:51:42.125Z,100.00
2023-02-14T11:54:23.324Z,99.96
2023-02-14T11:57:02.125Z,99.65
2023-02-14T11:59:46.768Z,98.53
2023-02-14T12:02:44.375Z,98.43
2023-02-14T12:05:18.787Z,96.99
2023-02-14T12:07:51.721Z,94.83
2023-02-14T12:10:31.342Z,94.57
2023-02-14T12:13:22.042Z,95.09
2023-02-14T12:15:54.237Z,95.80
2023-02-14T12:18:33.246Z,95.87
2023-02-14T12:21:13.155Z,95.91
2023-02-14T12:23:42.301Z,95.51
2023-02-14T12:26:25.570Z,93.82
2023-02-14T12:29:14.387Z,93.52
2023-02-14T12:31:48.576Z,93.62
2023-02-14T12:34:19.525Z,94.56
2023-02-14T12:37:25.179Z,95.55
2023-02-14T12:40:22.534Z,96.54
2023-02-14T12:43:21.143Z,97.87
2023-02-14T12:46:16.192Z,98.89
2023-02-14T12:49:04.538Z,99.61
2023-02-14T12:51:58.843Z,98.87
2023-02-14T12:54:55.695Z,99.11
2023-02-14T12:57:39.193Z,98.51
2023-02-14T13:00:10.172Z,98.21
2023-02-14T13:03:03.664Z,98.90
2023-02-14T13:06:00.229Z,99.93
2023-02-14T13:08:31.920Z,99.93
2023-02-14T13:11:15.634Z,100.00
2023-02-14T13:13:49.699Z,99.82
2023-02-14T13:16:38.373Z,99.49
2023-02-14T13:19:14.219Z,97.47
2023-02-14T13:21:44.531Z,96.98
2023-02-14T13:24:22.378Z,97.67
2023-02-14T13:26:55.585Z,97.76
2023-02-14T13:29:28.290Z,98.12
2023-02-14T13:32:01.372Z,98.99
2023-02-14T13:34:41.876Z,99.61
2023-02-14T13:37:13.623Z,100.00
2023-02-14T13:40:04.509Z,100.00
2023-02-14T13:42:48.028Z,100.00
2023-02-14T13:45:37.217Z,100.00
2023-02-14T13:48:15.949Z,100.00
2023-02-14T13:50:56.436Z,100.00
2023-02-14T13:53:37.500Z,100.00
2023-02-14T13:56:12.413Z,100.00
2023-02-14T13:58:54.285Z,100.00
2023-02-14T14:01:31.922Z,100.00
2023-02-14T14:04:25.313Z,100.00
2023-02-14T14:07:14.128Z,100.00
2023-02-14T14:09:43.785Z,100.00
2023-02-14T14:12:27.341Z,100.00
2023-02-14T14:15:08.306Z,100.00
2023-02-14T14:17:44.590Z,100.00
2023-02-14T14:20:21.910Z,100.00
2023-02-14T14:22:58.742Z,100.00
2023-02-14T14:25:41.894Z,100.00
2023-02-14T14:28:19.745Z,100.00
2023-02-14T14:30:48.814Z,100.00
2023-02-14T14:33:34.974Z,100.00
2023-02-14T14:36:08.184Z,100.00
2023-02-14T14:38:51.126Z,100.00
2023-02-14T14:41:20.287Z,100.00
2023-02-14T14:43:48.578Z,100.00
2023-02-14T14:46:17.507Z,100.00
2023-02-14T14:48:50.249Z,100.00
2023-02-14T14:51:27.271Z,100.00
2023-02-14T14:54:06.087Z,100.00
2023-02-14T14:56:56.292Z,100.00
2023-02-14T14:59:36.111Z,100.00
2023-02-14T15:02:30.102Z,100.00
2023-02-14T15:05:10.586Z,100.00
2023-02-14T15:07:39.008Z,100.00
2023-02-14T15:10:29.176Z,100.00
2023-02-14T15:13:17.996Z,100.00
2023-02-14T15:15:51.608Z,100.00
2023-02-14T15:18:21.529Z,100.00
2023-02-14T15:20:51.856Z,100.00
2023-02-14T15:23:24.348Z,100.00
2023-02-14T15:25:52.699Z,100.00
2023-02-14T15:28:35.524Z,100.00
2023-02-14T15:31:07.163Z,100.00
2023-02-14T15:33:36.227Z,100.00
2023-02-14T15:36:17.199Z,100.00
2023-02-14T15:38:46.538Z,100.00
2023-02-14T15:41:17.166Z,100.00
2023-02-14T15:43:53.003Z,100.00
2023-02-14T15:46:26.526Z,100.00
2023-02-14T15:48:58.618Z,100.00
2023-02-14T15:51:32.365Z,100.00
2023-02-14T15:54:04.264Z,100.00
2023-02-14T15:56:46.080Z,100.00
2023-02-14T15:59:21.585Z,100.00
2023-02-14T16:02:03.838Z,100.00
2023-02-14T16:04:35.893Z,100.00
2023-02-14T16:07:13.876Z,100.00
2023-02-14T16:09:42.768Z,100.00
2023-02-14T16:12:35.944Z,100.00
2023-02-14T16:15:10.868Z,100.00
2023-02-14T16:17:40.306Z,100.00
2023-02-14T16:20:29.814Z,100.00
2023-02-14T16:23:16.687Z,100.00
2023-02-14T16:25:46.879Z,100.00
2023-02-14T16:28:16.003Z,100.00
2023-02-14T16:30:46.982Z,100.00
2023-02-14T16:33:25.501Z,100.00
2023-02-14T16:35:54.760Z,100.00
2023-02-14T16:38:23.326Z,100.00
2023-02-14T16:40:54.699Z,100.00
2023-02-14T16:43:23.059Z,100.00
2023-02-14T16:45:51.310Z,100.00
2023-02-14T16:48:20.015Z,100.00
2023-02-14T16:50:51.889Z,100.00
2023-02-14T16:53:27.534Z,100.00
2023-02-14T16:55:57.768Z,100.00
2023-02-14T16:58:35.670Z,100.00
2023-02-14T17:01:04.111Z,100.00
2023-02-14T17:03:32.680Z,100.00
2023-02-14T17:06:02.394Z,100.00
2023-02-14T17:08:31.576Z,100.00
2023-02-14T17:11:02.314Z,100.00
2023-02-14T17:13:34.853Z,100.00
2023-02-14T17:16:08.598Z,100.00
2023-02-14T17:18:38.375Z,100.00
2023-02-14T17:21:07.064Z,100.00
2023-02-14T17:23:35.698Z,100.00
2023-02-14T17:26:06.583Z,100.00
2023-02-14T17:28:35.227Z,100.00
2023-02-14T17:31:04.332Z,100.00
2023-02-14T17:33:33.528Z,100.00
2023-02-14T17:36:19.686Z,100.00
2023-02-14T17:38:53.590Z,100.00
2023-02-14T17:41:26.362Z,100.00
2023-02-14T17:44:00.254Z,100.00
2023-02-14T17:46:30.707Z,100.00
2023-02-14T17:49:02.823Z,100.00
2023-02-14T17:51:31.051Z,100.00
2023-02-14T17:53:59.299Z,100.00
2023-02-14T17:56:27.543Z,100.00
2023-02-14T17:58:58.271Z,100.00
2023-02-14T18:01:34.656Z,100.00
2023-02-14T18:04:02.950Z,100.00
2023-02-14T18:06:32.044Z,100.00
2023-02-14T18:09:00.421Z,100.00
2023-02-14T18:11:31.239Z,100.00
2023-02-14T18:14:00.109Z,100.00
2023-02-14T18:16:32.965Z,100.00
2023-02-14T18:19:03.846Z,100.00
2023-02-14T18:21:36.477Z,100.00
2023-02-14T18:24:07.359Z,100.00
2023-02-14T18:26:43.599Z,100.00
2023-02-14T18:29:16.095Z,100.00
2023-02-14T18:31:47.449Z,100.00
2023-02-14T18:34:25.287Z,100.00
2023-02-14T18:36:54.584Z,100.00
2023-02-14T18:39:23.653Z,100.00
2023-02-14T18:41:56.958Z,100.00
2023-02-14T18:44:27.482Z,100.00
2023-02-14T18:46:57.684Z,100.00
2023-02-14T18:49:28.800Z,100.00
2023-02-14T18:51:59.215Z,100.00
2023-02-14T18:54:27.373Z,100.00
2023-02-14T18:56:55.658Z,100.00
2023-02-14T18:59:23.877Z,100.00
2023-02-14T19:01:52.266Z,100.00
2023-02-14T19:04:20.502Z,100.00
2023-02-14T19:06:49.486Z,100.00
2023-02-14T19:09:18.928Z,100.00
2023-02-14T19:11:47.148Z,100.00
2023-02-14T19:14:15.344Z,100.00
2023-02-14T19:16:51.271Z,100.00
2023-02-14T19:19:20.320Z,100.00
2023-02-14T19:21:48.713Z,100.00
2023-02-14T19:24:18.111Z,100.00
2023-02-14T19:26:47.019Z,100.00
2023-02-14T19:29:17.968Z,100.00
2023-02-14T19:31:48.735Z,100.00
2023-02-14T19:34:20.139Z,100.00
2023-02-14T19:36:49.611Z,100.00
2023-02-14T19:39:19.346Z,100.00
2023-02-14T19:41:49.273Z,100.00
2023-02-14T19:44:20.004Z,100.00
2023-02-14T19:46:48.688Z,100.00
2023-02-14T19:49:20.454Z,100.00
2023-02-14T19:51:51.459Z,100.00
2023-02-14T19:54:22.506Z,100.00
2023-02-14T19:56:50.780Z,100.00
2023-02-14T19:59:23.381Z,100.00
2023-02-14T20:01:53.974Z,100.00
2023-02-14T20:04:28.053Z,100.00
2023-02-14T20:06:57.184Z,100.00
2023-02-14T20:09:26.543Z,100.00
2023-02-14T20:11:57.003Z,100.00
2023-02-14T20:14:50.490Z,100.00
2023-02-14T20:17:20.776Z,100.00
2023-02-14T20:19:49.409Z,100.00
2023-02-14T20:22:17.667Z,100.00
2023-02-14T20:24:46.151Z,100.00
2023-02-14T20:27:14.485Z,100.00
2023-02-14T20:29:45.939Z,100.00
2023-02-14T20:32:16.561Z,100.00
2023-02-14T20:34:45.307Z,100.00
2023-02-14T20:37:13.984Z,100.00
2023-02-14T20:39:42.184Z,100.00
2023-02-14T20:42:10.617Z,100.00
2023-02-14T20:44:38.856Z,100.00
2023-02-14T20:47:07.612Z,100.00
2023-02-14T20:49:37.786Z,100.00
2023-02-14T20:52:06.364Z,100.00
2023-02-14T20:54:34.700Z,100.00
2023-02-14T20:57:04.435Z,100.00
2023-02-14T20:59:33.888Z,100.00
2023-02-14T21:02:02.107Z,100.00
2023-02-14T21:04:30.633Z,100.00
2023-02-14T21:07:00.397Z,100.00
2023-02-14T21:09:28.661Z,100.00
2023-02-14T21:11:58.462Z,100.00
2023-02-14T21:14:27.129Z,100.00
2023-02-14T21:16:55.386Z,100.00
2023-02-14T21:19:23.592Z,100.00
2023-02-14T21:21:51.752Z,100.00
2023-02-14T21:24:20.080Z,100.00
2023-02-14T21:26:48.284Z,100.00
2023-02-14T21:29:16.713Z,100.00
2023-02-14T21:31:45.034Z,100.00
2023-02-14T21:34:15.383Z,100.00
2023-02-14T21:36:43.867Z,100.00
2023-02-14T21:39:12.128Z,100.00
2023-02-14T21:41:40.398Z,100.00
2023-02-14T21:44:08.639Z,100.00
2023-02-14T21:46:43.475Z,100.00
2023-02-14T21:49:31.634Z,100.00
2023-02-14T21:52:02.118Z,100.00
2023-02-14T21:54:30.446Z,100.00
2023-02-14T21:56:58.696Z,100.00
2023-02-14T21:59:28.088Z,100.00
2023-02-14T22:01:56.543Z,100.00
2023-02-14T22:04:25.294Z,100.00
2023-02-14T22:06:53.585Z,100.00
2023-02-14T22:09:22.093Z,100.00
2023-02-14T22:11:50.296Z,100.00
2023-02-14T22:14:19.826Z,100.00
2023-02-14T22:16:48.495Z,100.00
2023-02-14T22:19:17.143Z,100.00
2023-02-14T22:21:45.431Z,100.00
2023-02-14T22:24:15.142Z,100.00
2023-02-14T22:26:43.480Z,100.00
2023-02-14T22:29:14.252Z,100.00
2023-02-14T22:31:43.864Z,100.00
2023-02-14T22:34:14.747Z,100.00
2023-02-14T22:36:43.021Z,100.00
2023-02-14T22:39:16.562Z,100.00
2023-02-14T22:41:47.912Z,100.00
2023-02-14T22:44:16.160Z,100.00
2023-02-14T22:46:44.608Z,100.00
2023-02-14T22:49:13.122Z,100.00
2023-02-14T22:51:42.632Z,100.00
2023-02-14T22:54:13.763Z,100.00
2023-02-14T22:56:47.077Z,100.00
2023-02-14T22:59:24.492Z,100.00
2023-02-14T23:01:53.910Z,100.00
2023-02-14T23:04:27.324Z,100.00
2023-02-14T23:06:56.327Z,100.00
2023-02-14T23:09:25.153Z,100.00
2023-02-14T23:11:53.471Z,100.00
2023-02-14T23:14:40.518Z,100.00
2023-02-14T23:17:15.071Z,100.00
2023-02-14T23:20:02.752Z,100.00
2023-02-14T23:22:34.020Z,100.00
2023-02-14T23:25:05.175Z,100.00
2023-02-14T23:27:45.969Z,100.00
2023-02-14T23:30:17.398Z,100.00
2023-02-14T23:32:45.788Z,100.00
2023-02-14T23:35:14.404Z,100.00
2023-02-14T23:37:42.616Z,100.00
2023-02-14T23:40:13.709Z,100.00
2023-02-14T23:42:41.901Z,100.00
2023-02-14T23:45:28.704Z,100.00
2023-02-14T23:48:01.933Z,100.00
2023-02-14T23:50:30.376Z,100.00
2023-02-14T23:52:59.442Z,100.00
2023-02-14T23:55:27.672Z,100.00
2023-02-14T23:57:55.949Z,100.00
