createdAt,value
2018-11-25T00:00:40.297Z,28.10
2018-11-25T00:01:40.293Z,37.10
2018-11-25T00:02:40.281Z,35.40
2018-11-25T00:03:40.273Z,31.80
2018-11-25T00:04:40.264Z,26.90
2018-11-25T00:05:40.254Z,36.30
2018-11-25T00:06:40.249Z,26.70
2018-11-25T00:07:40.237Z,29.40
2018-11-25T00:08:40.230Z,30.20
2018-11-25T00:09:40.220Z,36.70
2018-11-25T00:10:40.218Z,43.00
2018-11-25T00:11:40.204Z,32.90
2018-11-25T00:12:40.195Z,25.80
2018-11-25T00:13:40.187Z,18.40
2018-11-25T00:14:40.176Z,19.70
2018-11-25T00:15:40.169Z,19.90
2018-11-25T00:16:40.165Z,28.00
2018-11-25T00:17:40.146Z,30.40
2018-11-25T00:18:40.151Z,27.50
2018-11-25T00:19:40.134Z,29.40
2018-11-25T00:20:40.123Z,23.10
2018-11-25T00:21:40.116Z,24.10
2018-11-25T00:22:40.110Z,17.30
2018-11-25T00:23:40.096Z,24.50
2018-11-25T00:24:40.089Z,23.00
2018-11-25T00:25:40.082Z,20.30
2018-11-25T00:26:40.070Z,25.30
2018-11-25T00:27:40.061Z,35.90
2018-11-25T00:28:40.063Z,33.40
2018-11-25T00:29:40.044Z,46.10
2018-11-25T00:30:40.037Z,55.80
2018-11-25T00:31:40.027Z,37.10
2018-11-25T00:32:40.019Z,27.70
2018-11-25T00:33:40.011Z,59.30
2018-11-25T00:34:40.003Z,66.50
2018-11-25T00:35:39.994Z,57.50
2018-11-25T00:36:39.984Z,53.30
2018-11-25T00:37:43.356Z,35.30
2018-11-25T00:38:39.962Z,28.40
2018-11-25T00:39:39.958Z,21.00
2018-11-25T00:40:39.949Z,21.70
2018-11-25T00:41:39.942Z,18.00
2018-11-25T00:42:39.932Z,20.80
2018-11-25T00:43:39.922Z,23.20
2018-11-25T00:44:39.917Z,41.00
2018-11-25T00:45:39.909Z,41.50
2018-11-25T00:46:39.894Z,64.10
2018-11-25T00:47:39.891Z,36.20
2018-11-25T00:48:39.880Z,65.70
2018-11-25T00:49:39.873Z,42.60
2018-11-25T00:50:39.863Z,65.20
2018-11-25T00:51:39.855Z,41.90
2018-11-25T00:52:39.846Z,65.20
2018-11-25T00:53:39.848Z,89.00
2018-11-25T00:54:39.834Z,40.50
2018-11-25T00:55:39.820Z,28.90
2018-11-25T00:56:39.816Z,29.10
2018-11-25T00:57:39.813Z,29.10
2018-11-25T00:58:39.797Z,26.80
2018-11-25T00:59:39.788Z,26.60
2018-11-25T01:00:39.782Z,23.90
2018-11-25T01:01:39.771Z,23.40
2018-11-25T01:02:39.769Z,20.10
2018-11-25T01:03:39.755Z,20.90
2018-11-25T01:04:39.745Z,24.40
2018-11-25T01:05:39.745Z,30.50
2018-11-25T01:06:39.731Z,33.50
2018-11-25T01:07:39.722Z,25.30
2018-11-25T01:08:39.712Z,48.10
2018-11-25T01:09:39.704Z,28.40
2018-11-25T01:10:39.695Z,28.00
2018-11-25T01:11:39.691Z,25.70
2018-11-25T01:12:39.679Z,32.80
2018-11-25T01:13:39.670Z,57.70
2018-11-25T01:14:39.663Z,39.90
2018-11-25T01:15:39.655Z,28.80
2018-11-25T01:16:39.646Z,21.80
2018-11-25T01:17:39.638Z,27.90
2018-11-25T01:18:39.628Z,48.10
2018-11-25T01:19:39.619Z,31.40
2018-11-25T01:20:39.614Z,25.80
2018-11-25T01:21:39.608Z,24.70
2018-11-25T01:22:39.604Z,27.20
2018-11-25T01:23:39.586Z,27.60
2018-11-25T01:24:39.577Z,31.60
2018-11-25T01:25:39.572Z,30.20
2018-11-25T01:26:39.562Z,27.80
2018-11-25T01:27:39.554Z,24.50
2018-11-25T01:28:39.547Z,31.20
2018-11-25T01:29:39.536Z,55.60
2018-11-25T01:30:39.529Z,41.60
2018-11-25T01:31:39.521Z,58.70
2018-11-25T01:32:39.513Z,60.00
2018-11-25T01:33:39.506Z,48.30
2018-11-25T01:34:39.494Z,30.80
2018-11-25T01:35:39.492Z,27.80
2018-11-25T01:36:39.481Z,36.70
2018-11-25T01:37:39.477Z,19.20
2018-11-25T01:38:39.470Z,29.80
2018-11-25T01:39:39.456Z,36.50
2018-11-25T01:40:39.443Z,26.50
2018-11-25T01:41:39.437Z,24.90
2018-11-25T01:42:39.443Z,29.00
2018-11-25T01:43:39.429Z,37.30
2018-11-25T01:44:39.417Z,31.20
2018-11-25T01:45:39.408Z,23.80
2018-11-25T01:46:39.396Z,25.20
2018-11-25T01:47:39.390Z,19.60
2018-11-25T01:48:39.388Z,21.00
2018-11-25T01:49:39.375Z,29.10
2018-11-25T01:50:39.389Z,60.70
2018-11-25T01:51:39.356Z,37.80
2018-11-25T01:52:39.349Z,29.00
2018-11-25T01:53:39.341Z,25.50
2018-11-25T01:54:39.330Z,23.30
2018-11-25T01:55:39.324Z,26.10
2018-11-25T01:56:39.315Z,24.20
2018-11-25T01:57:39.311Z,25.90
2018-11-25T01:58:39.300Z,27.10
2018-11-25T01:59:39.293Z,35.30
2018-11-25T02:00:39.285Z,38.70
2018-11-25T02:01:39.278Z,75.90
2018-11-25T02:02:39.266Z,54.90
2018-11-25T02:03:39.257Z,34.10
2018-11-25T02:04:39.250Z,32.50
2018-11-25T02:05:39.246Z,26.50
2018-11-25T02:06:39.230Z,21.00
2018-11-25T02:07:39.224Z,25.50
2018-11-25T02:08:39.226Z,29.50
2018-11-25T02:09:39.207Z,24.60
2018-11-25T02:10:39.198Z,25.10
2018-11-25T02:11:39.193Z,27.40
2018-11-25T02:12:39.184Z,28.40
2018-11-25T02:13:39.178Z,31.50
2018-11-25T02:14:39.174Z,21.70
2018-11-25T02:15:39.159Z,18.90
2018-11-25T02:16:39.151Z,17.30
2018-11-25T02:17:39.144Z,15.20
2018-11-25T02:18:39.143Z,15.20
2018-11-25T02:19:39.125Z,14.60
2018-11-25T02:20:39.111Z,15.50
2018-11-25T02:21:39.111Z,13.90
2018-11-25T02:22:39.116Z,15.50
2018-11-25T02:23:39.090Z,19.70
2018-11-25T02:24:39.087Z,22.00
2018-11-25T02:25:39.078Z,17.60
2018-11-25T02:26:39.069Z,17.60
2018-11-25T02:27:39.065Z,17.30
2018-11-25T02:28:39.048Z,14.40
2018-11-25T02:29:39.040Z,14.40
2018-11-25T02:30:39.042Z,14.10
2018-11-25T02:31:39.020Z,13.90
2018-11-25T02:32:39.016Z,14.90
2018-11-25T02:33:39.006Z,17.30
2018-11-25T02:34:38.998Z,14.90
2018-11-25T02:35:38.989Z,14.20
2018-11-25T02:36:38.983Z,13.90
2018-11-25T02:37:38.972Z,14.20
2018-11-25T02:38:38.963Z,13.20
2018-11-25T02:39:38.956Z,13.90
2018-11-25T02:40:38.949Z,14.20
2018-11-25T02:41:38.946Z,13.80
2018-11-25T02:42:38.936Z,13.70
2018-11-25T02:43:38.938Z,14.50
2018-11-25T02:44:38.913Z,15.30
2018-11-25T02:45:38.905Z,14.30
2018-11-25T02:46:38.893Z,14.60
2018-11-25T02:47:38.894Z,16.30
2018-11-25T02:48:38.880Z,14.20
2018-11-25T02:49:38.871Z,13.80
2018-11-25T02:50:38.862Z,14.90
2018-11-25T02:51:38.855Z,14.80
2018-11-25T02:52:38.846Z,13.90
2018-11-25T02:53:38.837Z,18.90
2018-11-25T02:54:38.831Z,30.40
2018-11-25T02:55:38.831Z,26.80
2018-11-25T02:56:38.813Z,20.10
2018-11-25T02:57:38.806Z,19.40
2018-11-25T02:58:38.795Z,15.30
2018-11-25T02:59:38.789Z,14.90
2018-11-25T03:00:38.781Z,13.70
2018-11-25T03:01:38.772Z,13.90
2018-11-25T03:02:38.764Z,13.70
2018-11-25T03:03:38.755Z,12.90
2018-11-25T03:04:38.748Z,13.40
2018-11-25T03:05:38.745Z,13.30
2018-11-25T03:06:38.731Z,12.60
2018-11-25T03:07:38.727Z,13.50
2018-11-25T03:08:38.714Z,13.50
2018-11-25T03:09:38.707Z,13.50
2018-11-25T03:10:38.691Z,13.30
2018-11-25T03:11:38.688Z,13.50
2018-11-25T03:12:38.683Z,13.70
2018-11-25T03:13:38.674Z,12.80
2018-11-25T03:14:38.668Z,13.00
2018-11-25T03:15:38.657Z,13.00
2018-11-25T03:16:38.648Z,14.20
2018-11-25T03:17:38.639Z,13.00
2018-11-25T03:18:38.630Z,14.00
2018-11-25T03:19:38.622Z,12.90
2018-11-25T03:20:38.615Z,12.70
2018-11-25T03:21:38.608Z,13.30
2018-11-25T03:22:38.602Z,13.30
2018-11-25T03:23:38.592Z,12.60
2018-11-25T03:24:38.578Z,13.30
2018-11-25T03:25:38.570Z,13.80
2018-11-25T03:26:38.566Z,12.50
2018-11-25T03:27:38.558Z,13.50
2018-11-25T03:28:38.550Z,13.10
2018-11-25T03:29:38.539Z,12.40
2018-11-25T03:30:38.529Z,13.00
2018-11-25T03:31:38.522Z,13.20
2018-11-25T03:32:38.512Z,12.90
2018-11-25T03:33:38.503Z,13.00
2018-11-25T03:34:38.491Z,13.20
2018-11-25T03:35:38.488Z,13.00
2018-11-25T03:36:38.478Z,13.20
2018-11-25T03:37:38.471Z,12.90
2018-11-25T03:38:38.461Z,12.60
2018-11-25T03:39:38.453Z,12.80
2018-11-25T03:40:38.446Z,14.20
2018-11-25T03:41:38.436Z,13.20
2018-11-25T03:42:38.429Z,13.20
2018-11-25T03:43:38.419Z,13.00
2018-11-25T03:44:38.411Z,13.30
2018-11-25T03:45:38.401Z,13.50
2018-11-25T03:46:38.391Z,13.10
2018-11-25T03:47:38.389Z,12.40
2018-11-25T03:48:38.378Z,12.90
2018-11-25T03:49:38.369Z,13.40
2018-11-25T03:50:38.359Z,13.40
2018-11-25T03:51:38.353Z,13.50
2018-11-25T03:52:38.345Z,12.80
2018-11-25T03:53:38.334Z,13.30
2018-11-25T03:54:38.326Z,13.30
2018-11-25T03:55:38.317Z,13.80
2018-11-25T03:56:38.310Z,14.00
2018-11-25T03:57:38.303Z,12.40
2018-11-25T03:58:38.293Z,13.10
2018-11-25T03:59:38.285Z,13.00
2018-11-25T04:00:38.281Z,12.30
2018-11-25T04:01:38.268Z,12.60
2018-11-25T04:02:38.260Z,13.10
2018-11-25T04:03:38.251Z,13.20
2018-11-25T04:04:38.244Z,13.10
2018-11-25T04:05:38.236Z,13.40
2018-11-25T04:06:38.227Z,12.90
2018-11-25T04:07:38.217Z,13.40
2018-11-25T04:08:38.210Z,13.60
2018-11-25T04:09:38.200Z,13.80
2018-11-25T04:10:38.196Z,14.60
2018-11-25T04:11:38.189Z,13.10
2018-11-25T04:12:38.177Z,15.10
2018-11-25T04:13:38.171Z,14.60
2018-11-25T04:14:38.160Z,13.50
2018-11-25T04:15:38.152Z,13.10
2018-11-25T04:16:38.144Z,12.80
2018-11-25T04:17:38.134Z,13.70
2018-11-25T04:18:38.125Z,12.60
2018-11-25T04:19:38.123Z,12.60
2018-11-25T04:20:38.116Z,13.70
2018-11-25T04:21:38.104Z,13.80
2018-11-25T04:22:38.095Z,13.90
2018-11-25T04:23:38.087Z,12.90
2018-11-25T04:24:38.079Z,13.90
2018-11-25T04:25:38.072Z,13.70
2018-11-25T04:26:38.075Z,13.90
2018-11-25T04:27:38.058Z,14.70
2018-11-25T04:28:38.046Z,13.70
2018-11-25T04:29:38.045Z,13.50
2018-11-25T04:30:38.032Z,13.30
2018-11-25T04:31:38.024Z,13.70
2018-11-25T04:32:38.017Z,12.60
2018-11-25T04:33:38.008Z,13.40
2018-11-25T04:34:37.999Z,14.70
2018-11-25T04:35:37.991Z,14.60
2018-11-25T04:36:37.983Z,14.00
2018-11-25T04:37:37.977Z,13.70
2018-11-25T04:38:37.970Z,13.10
2018-11-25T04:39:37.961Z,13.70
2018-11-25T04:40:37.953Z,13.00
2018-11-25T04:41:37.947Z,12.80
2018-11-25T04:42:37.936Z,12.80
2018-11-25T04:43:37.930Z,14.50
2018-11-25T04:44:37.921Z,12.60
2018-11-25T04:45:37.914Z,14.50
2018-11-25T04:46:37.906Z,13.70
2018-11-25T04:47:37.898Z,13.20
2018-11-25T04:48:37.889Z,13.30
2018-11-25T04:49:37.889Z,14.10
2018-11-25T04:50:37.872Z,13.50
2018-11-25T04:51:37.865Z,14.70
2018-11-25T04:52:37.860Z,14.60
2018-11-25T04:53:37.851Z,14.40
2018-11-25T04:54:37.842Z,14.20
2018-11-25T04:55:37.834Z,12.90
2018-11-25T04:56:37.826Z,14.20
2018-11-25T04:57:37.818Z,13.90
2018-11-25T04:58:37.811Z,14.30
2018-11-25T04:59:37.801Z,13.30
2018-11-25T05:00:37.794Z,12.90
2018-11-25T05:01:37.793Z,13.40
2018-11-25T05:02:37.776Z,13.40
2018-11-25T05:03:37.772Z,13.90
2018-11-25T05:04:37.762Z,14.70
2018-11-25T05:05:37.754Z,13.30
2018-11-25T05:06:37.749Z,13.90
2018-11-25T05:07:37.739Z,14.00
2018-11-25T05:08:37.736Z,13.40
2018-11-25T05:09:37.721Z,14.00
2018-11-25T05:10:37.718Z,13.10
2018-11-25T05:11:37.707Z,13.40
2018-11-25T05:12:37.700Z,13.70
2018-11-25T05:13:37.696Z,14.80
2018-11-25T05:14:37.684Z,14.00
2018-11-25T05:15:37.676Z,14.30
2018-11-25T05:16:37.668Z,13.50
2018-11-25T05:17:37.660Z,12.70
2018-11-25T05:18:37.652Z,13.50
2018-11-25T05:19:37.642Z,13.00
2018-11-25T05:20:37.637Z,13.80
2018-11-25T05:21:37.628Z,13.40
2018-11-25T05:22:37.619Z,13.60
2018-11-25T05:23:37.613Z,14.30
2018-11-25T05:24:37.602Z,14.20
2018-11-25T05:25:37.597Z,13.50
2018-11-25T05:26:37.591Z,14.50
2018-11-25T05:27:37.577Z,14.20
2018-11-25T05:28:37.571Z,13.30
2018-11-25T05:29:37.565Z,13.80
2018-11-25T05:30:37.555Z,13.90
2018-11-25T05:31:37.547Z,13.60
2018-11-25T05:32:37.554Z,14.30
2018-11-25T05:33:37.532Z,13.80
2018-11-25T05:34:37.524Z,13.50
2018-11-25T05:35:37.514Z,15.00
2018-11-25T05:36:37.509Z,14.50
2018-11-25T05:37:37.501Z,14.40
2018-11-25T05:38:37.494Z,15.20
2018-11-25T05:39:37.483Z,15.20
2018-11-25T05:40:37.476Z,15.30
2018-11-25T05:41:37.473Z,15.50
2018-11-25T05:42:37.465Z,15.00
2018-11-25T05:43:37.460Z,15.00
2018-11-25T05:44:37.448Z,14.80
2018-11-25T05:45:37.439Z,14.50
2018-11-25T05:46:37.430Z,15.40
2018-11-25T05:47:37.421Z,15.40
2018-11-25T05:48:37.417Z,15.70
2018-11-25T05:49:37.406Z,14.70
2018-11-25T05:50:37.397Z,14.20
2018-11-25T05:51:37.392Z,15.00
2018-11-25T05:52:37.382Z,14.40
2018-11-25T05:53:37.375Z,15.30
2018-11-25T05:54:37.366Z,15.30
2018-11-25T05:55:37.358Z,15.90
2018-11-25T05:56:37.351Z,15.00
2018-11-25T05:57:37.343Z,15.50
2018-11-25T05:58:37.334Z,14.40
2018-11-25T05:59:37.325Z,14.40
2018-11-25T06:00:37.319Z,15.00
2018-11-25T06:01:37.313Z,14.70
2018-11-25T06:02:37.305Z,15.70
2018-11-25T06:03:37.304Z,15.30
2018-11-25T06:04:37.289Z,15.40
2018-11-25T06:05:37.285Z,15.50
2018-11-25T06:06:37.273Z,16.60
2018-11-25T06:07:37.265Z,15.00
2018-11-25T06:08:37.259Z,15.40
2018-11-25T06:09:37.251Z,14.50
2018-11-25T06:10:37.244Z,14.60
2018-11-25T06:11:37.235Z,14.80
2018-11-25T06:12:37.228Z,15.40
2018-11-25T06:13:37.220Z,14.20
2018-11-25T06:14:37.211Z,15.10
2018-11-25T06:15:37.204Z,15.30
2018-11-25T06:16:37.196Z,14.80
2018-11-25T06:17:37.190Z,15.00
2018-11-25T06:18:37.177Z,16.10
2018-11-25T06:19:37.173Z,13.40
2018-11-25T06:20:37.165Z,14.90
2018-11-25T06:21:37.158Z,14.20
2018-11-25T06:22:37.152Z,14.60
2018-11-25T06:23:37.143Z,14.40
2018-11-25T06:24:37.135Z,13.80
2018-11-25T06:25:37.125Z,15.50
2018-11-25T06:26:37.119Z,14.90
2018-11-25T06:27:38.279Z,16.00
2018-11-25T06:28:37.105Z,15.30
2018-11-25T06:29:37.098Z,15.30
2018-11-25T06:30:37.088Z,13.90
2018-11-25T06:31:37.081Z,15.00
2018-11-25T06:32:37.072Z,15.00
2018-11-25T06:33:37.066Z,15.40
2018-11-25T06:34:37.054Z,14.90
2018-11-25T06:35:37.050Z,14.50
2018-11-25T06:36:37.042Z,15.50
2018-11-25T06:37:37.033Z,14.70
2018-11-25T06:38:37.025Z,15.90
2018-11-25T06:39:37.018Z,15.60
2018-11-25T06:40:37.010Z,16.20
2018-11-25T06:41:37.001Z,15.90
2018-11-25T06:42:37.000Z,16.40
2018-11-25T06:43:36.986Z,15.30
2018-11-25T06:44:36.978Z,15.50
2018-11-25T06:45:36.971Z,16.50
2018-11-25T06:46:36.963Z,16.30
2018-11-25T06:47:36.953Z,15.40
2018-11-25T06:48:36.948Z,15.10
2018-11-25T06:49:36.941Z,14.50
2018-11-25T06:50:36.932Z,16.10
2018-11-25T06:51:36.926Z,15.00
2018-11-25T06:52:36.917Z,15.20
2018-11-25T06:53:36.910Z,13.60
2018-11-25T06:54:36.898Z,14.90
2018-11-25T06:55:36.891Z,14.60
2018-11-25T06:56:36.884Z,15.00
2018-11-25T06:57:36.875Z,14.20
2018-11-25T06:58:36.867Z,13.70
2018-11-25T06:59:36.858Z,13.80
2018-11-25T07:00:36.851Z,13.80
2018-11-25T07:01:36.841Z,13.30
2018-11-25T07:02:36.835Z,13.00
2018-11-25T07:03:36.828Z,14.00
2018-11-25T07:04:36.819Z,13.40
2018-11-25T07:05:36.811Z,14.30
2018-11-25T07:06:36.803Z,13.30
2018-11-25T07:07:36.794Z,13.10
2018-11-25T07:08:36.786Z,13.90
2018-11-25T07:09:36.777Z,14.30
2018-11-25T07:10:36.769Z,14.70
2018-11-25T07:11:36.762Z,14.90
2018-11-25T07:12:36.755Z,13.90
2018-11-25T07:13:36.746Z,13.70
2018-11-25T07:14:36.745Z,13.70
2018-11-25T07:15:36.777Z,14.00
2018-11-25T07:16:36.723Z,14.60
2018-11-25T07:17:36.714Z,15.30
2018-11-25T07:18:36.705Z,14.70
2018-11-25T07:19:36.696Z,14.30
2018-11-25T07:20:36.690Z,13.70
2018-11-25T07:21:36.681Z,13.90
2018-11-25T07:22:36.672Z,14.30
2018-11-25T07:23:36.663Z,13.70
2018-11-25T07:24:36.656Z,14.90
2018-11-25T07:25:36.649Z,14.10
2018-11-25T07:26:36.673Z,14.50
2018-11-25T07:27:36.632Z,14.80
2018-11-25T07:28:36.625Z,16.00
2018-11-25T07:29:36.618Z,15.90
2018-11-25T07:30:36.606Z,14.70
2018-11-25T07:31:36.598Z,14.50
2018-11-25T07:32:36.592Z,15.00
2018-11-25T07:33:36.582Z,15.20
2018-11-25T07:34:36.576Z,15.40
2018-11-25T07:35:36.567Z,15.60
2018-11-25T07:36:36.560Z,16.10
2018-11-25T07:37:36.555Z,15.50
2018-11-25T07:38:36.543Z,16.00
2018-11-25T07:39:36.535Z,16.00
2018-11-25T07:40:36.529Z,14.80
2018-11-25T07:41:36.528Z,15.60
2018-11-25T07:42:36.510Z,16.30
2018-11-25T07:43:36.504Z,15.90
2018-11-25T07:44:36.495Z,15.10
2018-11-25T07:45:36.492Z,15.60
2018-11-25T07:46:36.481Z,16.10
2018-11-25T07:47:36.472Z,15.00
2018-11-25T07:48:36.467Z,14.70
2018-11-25T07:49:36.460Z,14.80
2018-11-25T07:50:36.447Z,15.70
2018-11-25T07:51:36.446Z,15.00
2018-11-25T07:52:36.437Z,15.70
2018-11-25T07:53:36.429Z,15.80
2018-11-25T07:54:36.418Z,15.80
2018-11-25T07:55:36.413Z,15.90
2018-11-25T07:56:36.402Z,16.40
2018-11-25T07:57:36.396Z,15.60
2018-11-25T07:58:36.388Z,15.30
2018-11-25T07:59:36.381Z,15.70
2018-11-25T08:00:36.373Z,18.20
2018-11-25T08:01:36.364Z,20.20
2018-11-25T08:02:41.460Z,15.30
2018-11-25T08:03:36.349Z,14.70
2018-11-25T08:04:36.342Z,15.20
2018-11-25T08:05:36.334Z,15.30
2018-11-25T08:06:36.358Z,15.30
2018-11-25T08:07:36.317Z,15.90
2018-11-25T08:08:36.321Z,15.70
2018-11-25T08:09:36.303Z,15.00
2018-11-25T08:10:36.297Z,16.10
2018-11-25T08:11:36.289Z,16.20
2018-11-25T08:12:36.279Z,15.10
2018-11-25T08:13:36.276Z,15.90
2018-11-25T08:14:36.261Z,15.30
2018-11-25T08:15:36.258Z,15.30
2018-11-25T08:16:36.250Z,16.60
2018-11-25T08:17:36.334Z,15.80
2018-11-25T08:18:36.236Z,15.40
2018-11-25T08:19:36.223Z,15.70
2018-11-25T08:20:36.221Z,15.30
2018-11-25T08:21:36.212Z,16.10
2018-11-25T08:22:36.198Z,14.70
2018-11-25T08:23:36.197Z,14.60
2018-11-25T08:24:36.187Z,15.30
2018-11-25T08:25:36.181Z,15.50
2018-11-25T08:26:36.175Z,15.40
2018-11-25T08:27:36.174Z,15.70
2018-11-25T08:28:36.158Z,15.90
2018-11-25T08:29:36.153Z,16.10
2018-11-25T08:30:36.145Z,15.40
2018-11-25T08:31:36.136Z,16.10
2018-11-25T08:32:36.128Z,16.70
2018-11-25T08:33:36.121Z,16.90
2018-11-25T08:34:36.113Z,15.90
2018-11-25T08:35:36.107Z,16.20
2018-11-25T08:36:36.098Z,16.20
2018-11-25T08:37:36.091Z,15.40
2018-11-25T08:38:36.085Z,16.50
2018-11-25T08:39:36.077Z,16.20
2018-11-25T08:40:36.069Z,17.10
2018-11-25T08:41:36.058Z,17.70
2018-11-25T08:42:36.052Z,17.70
2018-11-25T08:43:36.043Z,16.80
2018-11-25T08:44:36.038Z,17.40
2018-11-25T08:45:36.043Z,17.90
2018-11-25T08:46:36.020Z,17.20
2018-11-25T08:47:36.011Z,17.20
2018-11-25T08:48:36.003Z,18.50
2018-11-25T08:49:35.995Z,18.30
2018-11-25T08:50:35.987Z,18.40
2018-11-25T08:51:35.987Z,17.60
2018-11-25T08:52:35.973Z,16.90
2018-11-25T08:53:35.965Z,17.10
2018-11-25T08:54:35.957Z,17.50
2018-11-25T08:55:35.950Z,16.90
2018-11-25T08:56:35.942Z,16.80
2018-11-25T08:57:35.933Z,16.60
2018-11-25T08:58:35.927Z,16.30
2018-11-25T08:59:35.919Z,16.40
2018-11-25T09:00:35.912Z,16.20
2018-11-25T09:01:35.897Z,16.70
2018-11-25T09:02:35.896Z,16.30
2018-11-25T09:03:35.889Z,17.60
2018-11-25T09:04:35.880Z,16.10
2018-11-25T09:05:35.889Z,15.20
2018-11-25T09:06:35.874Z,16.00
2018-11-25T09:07:35.881Z,16.20
2018-11-25T09:08:35.850Z,15.20
2018-11-25T09:09:35.844Z,15.40
2018-11-25T09:10:35.840Z,16.00
2018-11-25T09:11:35.828Z,16.10
2018-11-25T09:12:35.819Z,15.60
2018-11-25T09:13:36.082Z,15.30
2018-11-25T09:14:35.803Z,16.10
2018-11-25T09:15:35.795Z,16.30
2018-11-25T09:16:35.789Z,16.80
2018-11-25T09:17:35.786Z,15.40
2018-11-25T09:18:35.772Z,15.70
2018-11-25T09:19:35.770Z,16.40
2018-11-25T09:20:35.756Z,16.50
2018-11-25T09:21:35.749Z,16.90
2018-11-25T09:22:35.764Z,17.40
2018-11-25T09:23:35.732Z,16.10
2018-11-25T09:24:35.725Z,15.80
2018-11-25T09:25:35.737Z,16.00
2018-11-25T09:26:35.710Z,15.90
2018-11-25T09:27:35.702Z,16.20
2018-11-25T09:28:35.694Z,16.20
2018-11-25T09:29:35.686Z,15.60
2018-11-25T09:30:35.679Z,16.80
2018-11-25T09:31:35.681Z,17.30
2018-11-25T09:32:35.664Z,15.20
2018-11-25T09:33:35.659Z,15.70
2018-11-25T09:34:35.648Z,17.20
2018-11-25T09:35:35.642Z,15.30
2018-11-25T09:36:35.636Z,16.90
2018-11-25T09:37:35.628Z,14.80
2018-11-25T09:38:35.619Z,15.90
2018-11-25T09:39:35.612Z,15.20
2018-11-25T09:40:35.607Z,15.20
2018-11-25T09:41:35.601Z,15.10
2018-11-25T09:42:35.588Z,15.80
2018-11-25T09:43:35.584Z,15.40
2018-11-25T09:44:35.576Z,15.90
2018-11-25T09:45:35.592Z,14.80
2018-11-25T09:46:42.446Z,14.60
2018-11-25T09:47:35.554Z,16.00
2018-11-25T09:48:35.548Z,15.80
2018-11-25T09:49:35.540Z,16.50
2018-11-25T09:50:35.527Z,16.00
2018-11-25T09:51:35.521Z,16.30
2018-11-25T09:52:35.518Z,16.40
2018-11-25T09:53:35.508Z,15.50
2018-11-25T09:54:35.503Z,15.40
2018-11-25T09:55:35.495Z,16.80
2018-11-25T09:56:35.487Z,16.20
2018-11-25T09:57:35.484Z,17.10
2018-11-25T09:58:35.475Z,17.00
2018-11-25T09:59:35.474Z,16.50
2018-11-25T10:00:35.467Z,16.80
2018-11-25T10:01:35.453Z,17.40
2018-11-25T10:02:35.444Z,17.30
2018-11-25T10:03:35.438Z,16.70
2018-11-25T10:04:35.431Z,16.90
2018-11-25T10:05:35.427Z,17.30
2018-11-25T10:06:35.417Z,18.00
2018-11-25T10:07:35.410Z,16.80
2018-11-25T10:08:35.407Z,16.20
2018-11-25T10:09:35.398Z,15.50
2018-11-25T10:10:35.391Z,16.30
2018-11-25T10:11:35.384Z,16.90
2018-11-25T10:12:35.376Z,16.00
2018-11-25T10:13:35.370Z,15.80
2018-11-25T10:14:35.361Z,16.30
2018-11-25T10:15:35.356Z,17.30
2018-11-25T10:16:35.350Z,16.00
2018-11-25T10:17:35.342Z,17.00
2018-11-25T10:18:35.339Z,16.70
2018-11-25T10:19:35.327Z,16.40
2018-11-25T10:20:35.364Z,16.70
2018-11-25T10:21:35.314Z,16.00
2018-11-25T10:22:35.305Z,16.60
2018-11-25T10:23:35.303Z,16.00
2018-11-25T10:24:35.295Z,17.60
2018-11-25T10:25:35.295Z,15.90
2018-11-25T10:26:35.281Z,16.00
2018-11-25T10:27:35.296Z,15.50
2018-11-25T10:28:35.272Z,16.60
2018-11-25T10:29:35.277Z,15.50
2018-11-25T10:30:35.254Z,16.10
2018-11-25T10:31:35.250Z,15.90
2018-11-25T10:32:35.246Z,16.40
2018-11-25T10:33:35.237Z,15.70
2018-11-25T10:34:35.229Z,15.90
2018-11-25T10:35:35.226Z,15.50
2018-11-25T10:36:35.216Z,15.00
2018-11-25T10:37:35.210Z,15.60
2018-11-25T10:38:35.203Z,16.10
2018-11-25T10:39:35.198Z,16.30
2018-11-25T10:40:35.191Z,15.40
2018-11-25T10:41:35.186Z,14.90
2018-11-25T10:42:35.177Z,15.40
2018-11-25T10:43:35.176Z,15.40
2018-11-25T10:44:35.218Z,15.10
2018-11-25T10:45:35.159Z,16.40
2018-11-25T10:46:35.172Z,16.70
2018-11-25T10:47:35.145Z,15.60
2018-11-25T10:48:35.141Z,14.70
2018-11-25T10:49:35.137Z,16.70
2018-11-25T10:50:35.127Z,15.40
2018-11-25T10:51:35.121Z,16.70
2018-11-25T10:52:35.117Z,15.70
2018-11-25T10:53:35.119Z,16.20
2018-11-25T10:54:35.105Z,16.40
2018-11-25T10:55:35.095Z,15.40
2018-11-25T10:56:35.093Z,16.30
2018-11-25T10:57:35.088Z,16.30
2018-11-25T10:58:35.082Z,16.40
2018-11-25T10:59:35.072Z,16.50
2018-11-25T11:00:35.069Z,16.00
2018-11-25T11:01:35.063Z,15.30
2018-11-25T11:02:35.059Z,15.60
2018-11-25T11:03:35.052Z,15.80
2018-11-25T11:04:35.046Z,15.70
2018-11-25T11:05:35.039Z,15.70
2018-11-25T11:06:35.031Z,15.80
2018-11-25T11:07:35.029Z,15.60
2018-11-25T11:08:35.044Z,15.40
2018-11-25T11:09:35.017Z,16.30
2018-11-25T11:10:35.015Z,16.00
2018-11-25T11:11:35.007Z,16.20
2018-11-25T11:12:34.996Z,15.90
2018-11-25T11:13:34.993Z,16.20
2018-11-25T11:14:34.988Z,15.00
2018-11-25T11:15:34.986Z,16.00
2018-11-25T11:16:34.975Z,16.60
2018-11-25T11:17:34.981Z,16.70
2018-11-25T11:18:34.966Z,15.70
2018-11-25T11:19:34.961Z,14.90
2018-11-25T11:20:34.956Z,15.80
2018-11-25T11:21:34.951Z,16.00
2018-11-25T11:22:34.942Z,16.00
2018-11-25T11:23:34.938Z,15.10
2018-11-25T11:24:34.935Z,14.60
2018-11-25T11:25:34.924Z,15.60
2018-11-25T11:26:34.921Z,15.90
2018-11-25T11:27:34.911Z,15.70
2018-11-25T11:28:34.909Z,16.10
2018-11-25T11:29:34.906Z,15.70
2018-11-25T11:30:34.904Z,15.70
2018-11-25T11:31:34.891Z,15.30
2018-11-25T11:32:34.893Z,15.60
2018-11-25T11:33:34.883Z,15.90
2018-11-25T11:34:34.876Z,15.00
2018-11-25T11:35:34.871Z,16.20
2018-11-25T11:36:34.865Z,15.90
2018-11-25T11:37:34.901Z,15.80
2018-11-25T11:38:34.853Z,15.30
2018-11-25T11:39:34.850Z,16.00
2018-11-25T11:40:34.843Z,17.10
2018-11-25T11:41:34.835Z,15.30
2018-11-25T11:42:34.836Z,15.80
2018-11-25T11:43:34.838Z,15.10
2018-11-25T11:44:34.823Z,16.40
2018-11-25T11:45:34.816Z,16.10
2018-11-25T11:46:34.811Z,15.90
2018-11-25T11:47:34.806Z,14.80
2018-11-25T11:48:34.800Z,14.30
2018-11-25T11:49:34.801Z,15.10
2018-11-25T11:50:34.791Z,14.30
2018-11-25T11:51:34.786Z,15.40
2018-11-25T11:52:34.787Z,14.10
2018-11-25T11:53:34.774Z,14.60
2018-11-25T11:54:34.769Z,14.80
2018-11-25T11:55:34.766Z,14.00
2018-11-25T11:56:40.229Z,14.90
2018-11-25T11:57:34.808Z,16.40
2018-11-25T11:58:34.746Z,15.00
2018-11-25T11:59:34.788Z,14.60
2018-11-25T12:00:34.791Z,14.70
2018-11-25T12:01:34.771Z,14.50
2018-11-25T12:02:34.771Z,14.10
2018-11-25T12:03:34.772Z,14.40
2018-11-25T12:04:34.752Z,13.70
2018-11-25T12:05:34.763Z,14.40
2018-11-25T12:06:34.750Z,14.40
2018-11-25T12:07:34.748Z,13.20
2018-11-25T12:08:34.717Z,14.10
2018-11-25T12:09:34.758Z,13.30
2018-11-25T12:10:34.696Z,14.80
2018-11-25T12:11:34.700Z,15.10
2018-11-25T12:12:34.671Z,14.10
2018-11-25T12:13:34.819Z,14.70
2018-11-25T12:14:34.772Z,13.00
2018-11-25T12:15:34.826Z,14.30
2018-11-25T12:16:35.360Z,13.90
2018-11-25T12:17:35.290Z,14.20
2018-11-25T12:18:34.679Z,13.80
2018-11-25T12:19:35.325Z,13.40
2018-11-25T12:20:34.677Z,12.40
2018-11-25T12:21:34.644Z,13.70
2018-11-25T12:22:35.310Z,14.00
2018-11-25T12:23:34.633Z,14.10
2018-11-25T12:24:34.610Z,13.40
2018-11-25T12:25:34.618Z,13.70
2018-11-25T12:26:34.602Z,14.50
2018-11-25T12:27:34.597Z,14.60
2018-11-25T12:28:34.588Z,13.70
2018-11-25T12:29:34.578Z,14.80
2018-11-25T12:30:34.574Z,14.50
2018-11-25T12:31:34.572Z,14.00
2018-11-25T12:32:34.568Z,14.00
2018-11-25T12:33:34.560Z,14.80
2018-11-25T12:34:34.554Z,13.40
2018-11-25T12:35:34.553Z,14.10
2018-11-25T12:36:34.544Z,14.80
2018-11-25T12:37:36.155Z,13.40
2018-11-25T12:38:34.537Z,14.50
2018-11-25T12:39:34.526Z,14.50
2018-11-25T12:40:34.523Z,14.30
2018-11-25T12:41:34.517Z,14.40
2018-11-25T12:42:34.511Z,14.10
2018-11-25T12:43:34.507Z,14.50
2018-11-25T12:44:34.500Z,15.00
2018-11-25T12:45:34.496Z,15.30
2018-11-25T12:46:34.493Z,14.00
2018-11-25T12:47:34.486Z,13.90
2018-11-25T12:48:34.481Z,14.60
2018-11-25T12:49:34.477Z,14.20
2018-11-25T12:50:34.467Z,14.30
2018-11-25T12:51:34.457Z,13.70
2018-11-25T12:52:34.484Z,15.00