createdAt,value
2018-05-15T00:00:48.735Z,81.63
2018-05-15T00:01:48.735Z,82.40
2018-05-15T00:02:48.736Z,82.01
2018-05-15T00:03:48.736Z,82.54
2018-05-15T00:04:48.737Z,82.07
2018-05-15T00:05:48.737Z,82.26
2018-05-15T00:06:48.737Z,82.83
2018-05-15T00:07:48.746Z,82.54
2018-05-15T00:08:48.739Z,82.73
2018-05-15T00:09:48.738Z,82.54
2018-05-15T00:10:48.737Z,82.45
2018-05-15T00:11:48.737Z,83.02
2018-05-15T00:12:48.735Z,83.59
2018-05-15T00:13:48.738Z,83.21
2018-05-15T00:14:48.743Z,82.54
2018-05-15T00:15:48.743Z,83.59
2018-05-15T00:16:48.735Z,83.21
2018-05-15T00:17:48.737Z,83.59
2018-05-15T00:18:48.737Z,83.59
2018-05-15T00:19:48.735Z,83.59
2018-05-15T00:20:48.735Z,82.73
2018-05-15T00:21:48.736Z,83.02
2018-05-15T00:22:48.735Z,82.73
2018-05-15T00:23:48.738Z,83.12
2018-05-15T00:24:48.736Z,83.21
2018-05-15T00:25:48.737Z,83.59
2018-05-15T00:26:48.733Z,83.97
2018-05-15T00:27:48.734Z,84.07
2018-05-15T00:28:48.732Z,83.12
2018-05-15T00:29:48.735Z,83.69
2018-05-15T00:30:48.737Z,83.59
2018-05-15T00:31:48.734Z,83.59
2018-05-15T00:32:48.733Z,83.59
2018-05-15T00:33:48.733Z,84.07
2018-05-15T00:34:48.733Z,83.78
2018-05-15T00:35:48.731Z,83.59
2018-05-15T00:36:48.733Z,83.59
2018-05-15T00:37:49.667Z,83.59
2018-05-15T00:38:49.609Z,83.78
2018-05-15T00:39:48.731Z,84.07
2018-05-15T00:40:48.736Z,84.07
2018-05-15T00:41:48.730Z,84.36
2018-05-15T00:42:48.731Z,84.16
2018-05-15T00:43:48.729Z,84.16
2018-05-15T00:44:48.809Z,84.64
2018-05-15T00:45:48.730Z,84.74
2018-05-15T00:46:48.729Z,84.83
2018-05-15T00:47:48.728Z,85.12
2018-05-15T00:48:48.727Z,85.02
2018-05-15T00:49:48.726Z,84.16
2018-05-15T00:50:48.727Z,84.16
2018-05-15T00:51:48.726Z,84.92
2018-05-15T00:52:48.726Z,84.74
2018-05-15T00:53:48.731Z,84.74
2018-05-15T00:54:48.726Z,85.50
2018-05-15T00:55:48.727Z,85.78
2018-05-15T00:56:48.738Z,85.78
2018-05-15T00:57:48.723Z,85.88
2018-05-15T00:58:48.724Z,86.26
2018-05-15T00:59:48.723Z,85.97
2018-05-15T01:00:48.744Z,85.78
2018-05-15T01:01:48.722Z,85.55
2018-05-15T01:02:48.723Z,86.41
2018-05-15T01:03:48.722Z,87.07
2018-05-15T01:04:48.721Z,86.98
2018-05-15T01:05:48.721Z,86.51
2018-05-15T01:06:48.787Z,86.98
2018-05-15T01:07:48.721Z,86.98
2018-05-15T01:08:48.721Z,87.74
2018-05-15T01:09:48.719Z,87.84
2018-05-15T01:10:48.718Z,87.74
2018-05-15T01:11:48.719Z,87.74
2018-05-15T01:12:48.722Z,87.65
2018-05-15T01:13:48.717Z,87.55
2018-05-15T01:14:48.721Z,87.46
2018-05-15T01:15:48.719Z,87.55
2018-05-15T01:16:48.718Z,87.65
2018-05-15T01:17:48.716Z,87.46
2018-05-15T01:18:48.715Z,87.17
2018-05-15T01:19:48.713Z,86.79
2018-05-15T01:20:48.714Z,86.69
2018-05-15T01:21:48.714Z,86.98
2018-05-15T01:22:48.712Z,86.32
2018-05-15T01:23:48.711Z,86.98
2018-05-15T01:24:48.716Z,86.98
2018-05-15T01:25:48.709Z,86.98
2018-05-15T01:26:48.711Z,87.17
2018-05-15T01:27:48.709Z,86.88
2018-05-15T01:28:48.710Z,86.79
2018-05-15T01:29:48.710Z,87.55
2018-05-15T01:30:48.708Z,88.03
2018-05-15T01:31:48.710Z,88.03
2018-05-15T01:32:48.707Z,87.65
2018-05-15T01:33:48.707Z,87.46
2018-05-15T01:34:48.705Z,87.55
2018-05-15T01:35:48.706Z,88.22
2018-05-15T01:36:48.708Z,87.74
2018-05-15T01:37:48.703Z,87.84
2018-05-15T01:38:48.703Z,87.65
2018-05-15T01:39:48.703Z,87.84
2018-05-15T01:40:48.702Z,88.03
2018-05-15T01:41:48.702Z,88.51
2018-05-15T01:42:48.701Z,87.84
2018-05-15T01:43:48.700Z,87.74
2018-05-15T01:44:48.700Z,88.41
2018-05-15T01:45:48.700Z,88.12
2018-05-15T01:46:48.699Z,87.93
2018-05-15T01:47:48.699Z,88.51
2018-05-15T01:48:48.697Z,88.31
2018-05-15T01:49:48.700Z,88.31
2018-05-15T01:50:48.695Z,88.89
2018-05-15T01:51:48.692Z,88.98
2018-05-15T01:52:48.692Z,88.31
2018-05-15T01:53:48.693Z,88.22
2018-05-15T01:54:48.694Z,88.98
2018-05-15T01:55:48.692Z,88.41
2018-05-15T01:56:48.692Z,88.98
2018-05-15T01:57:48.691Z,89.46
2018-05-15T01:58:48.690Z,89.65
2018-05-15T01:59:48.688Z,89.65
2018-05-15T02:00:49.622Z,89.84
2018-05-15T02:01:48.688Z,89.55
2018-05-15T02:02:48.685Z,89.75
2018-05-15T02:03:48.685Z,89.75
2018-05-15T02:04:48.685Z,89.84
2018-05-15T02:05:48.694Z,89.55
2018-05-15T02:06:48.688Z,89.46
2018-05-15T02:07:48.688Z,89.55
2018-05-15T02:08:48.683Z,88.98
2018-05-15T02:09:51.678Z,89.36
2018-05-15T02:10:48.679Z,89.36
2018-05-15T02:11:48.692Z,90.03
2018-05-15T02:12:48.686Z,89.79
2018-05-15T02:13:48.677Z,89.65
2018-05-15T02:14:48.677Z,90.50
2018-05-15T02:15:48.677Z,90.31
2018-05-15T02:16:48.685Z,90.17
2018-05-15T02:17:48.675Z,90.08
2018-05-15T02:18:48.676Z,90.08
2018-05-15T02:19:48.672Z,90.27
2018-05-15T02:20:48.672Z,89.89
2018-05-15T02:21:48.671Z,89.89
2018-05-15T02:22:48.670Z,90.94
2018-05-15T02:23:48.669Z,91.31
2018-05-15T02:24:48.669Z,91.22
2018-05-15T02:25:48.669Z,90.65
2018-05-15T02:26:48.667Z,91.31
2018-05-15T02:27:48.673Z,91.13
2018-05-15T02:28:48.663Z,90.94
2018-05-15T02:29:48.665Z,91.31
2018-05-15T02:30:48.664Z,90.84
2018-05-15T02:31:48.671Z,91.22
2018-05-15T02:32:48.661Z,91.22
2018-05-15T02:33:48.660Z,90.65
2018-05-15T02:34:48.660Z,91.03
2018-05-15T02:35:48.666Z,91.41
2018-05-15T02:36:48.657Z,90.84
2018-05-15T02:37:48.664Z,91.22
2018-05-15T02:38:48.656Z,91.41
2018-05-15T02:39:48.654Z,91.31
2018-05-15T02:40:48.655Z,91.03
2018-05-15T02:41:48.652Z,91.79
2018-05-15T02:42:48.651Z,91.89
2018-05-15T02:43:48.652Z,92.18
2018-05-15T02:44:48.650Z,92.08
2018-05-15T02:45:48.648Z,92.03
2018-05-15T02:46:48.649Z,91.89
2018-05-15T02:47:48.645Z,91.99
2018-05-15T02:48:48.645Z,92.27
2018-05-15T02:49:48.645Z,91.70
2018-05-15T02:50:48.647Z,92.13
2018-05-15T02:51:48.649Z,92.03
2018-05-15T02:52:48.641Z,91.79
2018-05-15T02:53:48.639Z,91.94
2018-05-15T02:54:48.640Z,91.94
2018-05-15T02:55:48.649Z,92.13
2018-05-15T02:56:48.638Z,92.60
2018-05-15T02:57:48.634Z,92.79
2018-05-15T02:58:48.634Z,93.13
2018-05-15T02:59:48.633Z,92.18
2018-05-15T03:00:48.631Z,92.46
2018-05-15T03:01:48.632Z,92.03
2018-05-15T03:02:48.632Z,92.74
2018-05-15T03:03:48.628Z,92.65
2018-05-15T03:04:48.626Z,93.32
2018-05-15T03:05:48.626Z,93.13
2018-05-15T03:06:48.630Z,92.36
2018-05-15T03:07:48.625Z,92.94
2018-05-15T03:08:48.656Z,92.74
2018-05-15T03:09:48.626Z,92.13
2018-05-15T03:10:48.618Z,92.70
2018-05-15T03:11:48.714Z,92.70
2018-05-15T03:12:48.614Z,92.51
2018-05-15T03:13:48.619Z,92.51
2018-05-15T03:14:48.614Z,92.46
2018-05-15T03:15:48.611Z,91.84
2018-05-15T03:16:48.611Z,92.32
2018-05-15T03:17:48.610Z,93.22
2018-05-15T03:18:48.609Z,92.74
2018-05-15T03:19:48.608Z,93.03
2018-05-15T03:20:48.607Z,92.70
2018-05-15T03:21:48.608Z,93.18
2018-05-15T03:22:48.605Z,92.89
2018-05-15T03:23:48.602Z,92.70
2018-05-15T03:24:48.601Z,93.27
2018-05-15T03:25:48.599Z,93.27
2018-05-15T03:26:48.599Z,92.79
2018-05-15T03:27:48.598Z,93.08
2018-05-15T03:28:48.596Z,92.89
2018-05-15T03:29:48.596Z,93.84
2018-05-15T03:30:48.595Z,93.94
2018-05-15T03:31:48.590Z,93.55
2018-05-15T03:32:48.590Z,93.84
2018-05-15T03:33:48.590Z,93.94
2018-05-15T03:34:48.591Z,94.03
2018-05-15T03:35:48.589Z,93.94
2018-05-15T03:36:48.588Z,94.42
2018-05-15T03:37:48.586Z,94.51
2018-05-15T03:38:48.585Z,94.22
2018-05-15T03:39:48.584Z,94.22
2018-05-15T03:40:48.581Z,94.79
2018-05-15T03:41:48.583Z,94.70
2018-05-15T03:42:48.580Z,94.70
2018-05-15T03:43:48.576Z,94.51
2018-05-15T03:44:48.573Z,94.51
2018-05-15T03:45:48.580Z,94.42
2018-05-15T03:46:48.576Z,95.27
2018-05-15T03:47:48.571Z,95.46
2018-05-15T03:48:48.572Z,95.65
2018-05-15T03:49:48.569Z,95.75
2018-05-15T03:50:48.568Z,96.12
2018-05-15T03:51:48.565Z,95.84
2018-05-15T03:52:48.565Z,96.12
2018-05-15T03:53:48.565Z,96.51
2018-05-15T03:54:48.563Z,96.60
2018-05-15T03:55:48.565Z,96.22
2018-05-15T03:56:48.558Z,96.03
2018-05-15T03:57:48.558Z,96.41
2018-05-15T03:58:48.557Z,96.60
2018-05-15T03:59:48.578Z,96.70
2018-05-15T04:00:48.555Z,95.94
2018-05-15T04:01:48.551Z,96.22
2018-05-15T04:02:48.553Z,96.79
2018-05-15T04:03:48.551Z,96.60
2018-05-15T04:04:48.548Z,96.89
2018-05-15T04:05:48.547Z,96.51
2018-05-15T04:06:48.546Z,96.31
2018-05-15T04:07:48.548Z,95.94
2018-05-15T04:08:48.542Z,95.65
2018-05-15T04:09:48.541Z,96.12
2018-05-15T04:10:48.598Z,96.12
2018-05-15T04:11:48.539Z,95.46
2018-05-15T04:12:48.537Z,94.89
2018-05-15T04:13:48.536Z,95.08
2018-05-15T04:14:48.536Z,94.60
2018-05-15T04:15:48.533Z,95.46
2018-05-15T04:16:48.532Z,95.56
2018-05-15T04:17:48.530Z,95.94
2018-05-15T04:18:48.529Z,96.89
2018-05-15T04:19:48.529Z,96.79
2018-05-15T04:20:48.526Z,97.08
2018-05-15T04:21:48.523Z,97.74
2018-05-15T04:22:48.525Z,97.65
2018-05-15T04:23:48.525Z,97.27
2018-05-15T04:24:48.519Z,96.98
2018-05-15T04:25:48.523Z,96.79
2018-05-15T04:26:48.519Z,97.27
2018-05-15T04:27:48.516Z,97.46
2018-05-15T04:28:48.515Z,97.36
2018-05-15T04:29:48.515Z,97.36
2018-05-15T04:30:48.545Z,97.31
2018-05-15T04:31:48.548Z,97.31
2018-05-15T04:32:48.561Z,97.31
2018-05-15T04:33:48.529Z,97.08
2018-05-15T04:34:48.514Z,97.41
2018-05-15T04:35:48.764Z,97.31
2018-05-15T04:39:06.909Z,97.31
2018-05-15T04:39:52.629Z,96.75
2018-05-15T04:40:52.589Z,96.94
2018-05-15T04:41:52.572Z,97.13
2018-05-15T04:42:52.572Z,97.51
2018-05-15T04:43:52.881Z,97.89
2018-05-15T04:44:52.586Z,97.13
2018-05-15T04:45:52.945Z,97.13
2018-05-15T04:46:52.809Z,96.94
2018-05-15T04:47:52.713Z,96.80
2018-05-15T04:48:52.672Z,96.80
2018-05-15T04:49:52.841Z,96.70
2018-05-15T04:50:52.660Z,96.12
2018-05-15T04:51:52.929Z,95.65
2018-05-15T04:54:20.002Z,94.70
2018-05-15T04:55:30.096Z,93.93
2018-05-15T04:57:15.317Z,92.27
2018-05-15T04:58:15.293Z,90.84
2018-05-15T05:00:13.734Z,90.64
2018-05-15T05:01:11.755Z,90.45
2018-05-15T05:02:11.777Z,90.26
2018-05-15T05:03:22.269Z,90.74
2018-05-15T05:05:06.165Z,89.83
2018-05-15T05:06:06.112Z,88.78
2018-05-15T05:08:02.058Z,89.17
2018-05-15T05:09:02.090Z,88.69
2018-05-15T05:10:02.048Z,88.50
2018-05-15T05:11:02.055Z,88.69
2018-05-15T05:12:02.012Z,89.26
2018-05-15T05:13:02.012Z,88.59
2018-05-15T05:14:02.040Z,88.59
2018-05-15T05:15:02.029Z,87.74
2018-05-15T05:16:01.993Z,87.35
2018-05-15T05:17:02.042Z,87.64
2018-05-15T05:18:01.996Z,87.49
2018-05-15T05:19:02.025Z,87.21
2018-05-15T05:20:02.004Z,86.54
2018-05-15T05:21:02.106Z,87.30
2018-05-15T05:22:01.989Z,87.21
2018-05-15T05:23:01.986Z,86.44
2018-05-15T05:24:02.012Z,87.21
2018-05-15T05:25:02.028Z,87.30
2018-05-15T05:26:01.990Z,86.25
2018-05-15T05:27:02.115Z,86.63
2018-05-15T05:28:02.031Z,87.02
2018-05-15T05:29:02.017Z,87.02
2018-05-15T05:30:02.075Z,87.02
2018-05-15T05:31:02.034Z,86.35
2018-05-15T05:32:01.987Z,86.10
2018-05-15T05:33:01.993Z,85.91
2018-05-15T05:34:03.542Z,85.91
2018-05-15T05:35:10.649Z,85.34
2018-05-15T05:36:56.396Z,84.00
2018-05-15T05:39:34.170Z,83.53
2018-05-15T05:40:53.568Z,84.10
2018-05-15T05:42:26.621Z,83.14
2018-05-15T05:43:36.509Z,82.48
2018-05-15T05:45:20.898Z,81.90
2018-05-15T05:46:20.948Z,82.61
2018-05-15T05:48:49.295Z,81.66
2018-05-15T05:49:49.244Z,80.80
2018-05-15T05:50:49.266Z,80.41
2018-05-15T05:51:49.324Z,80.70
2018-05-15T05:52:49.232Z,80.65
2018-05-15T05:53:49.285Z,80.51
2018-05-15T05:54:49.218Z,80.55
2018-05-15T05:55:49.220Z,79.60
2018-05-15T05:56:49.220Z,79.98
2018-05-15T05:57:49.219Z,79.22
2018-05-15T05:58:49.219Z,78.93
2018-05-15T05:59:49.222Z,79.50
2018-05-15T06:00:49.220Z,78.55
2018-05-15T06:01:49.225Z,77.78
2018-05-15T06:02:49.224Z,77.78
2018-05-15T06:03:49.224Z,77.44
2018-05-15T06:04:49.226Z,77.63
2018-05-15T06:05:49.227Z,76.14
2018-05-15T06:06:49.275Z,75.09
2018-05-15T06:07:49.229Z,73.59
2018-05-15T06:08:49.230Z,72.92
2018-05-15T06:09:49.232Z,71.42
2018-05-15T06:10:49.232Z,69.96
2018-05-15T06:11:49.234Z,68.33
2018-05-15T06:12:49.238Z,68.18
2018-05-15T06:13:49.238Z,67.12
2018-05-15T06:14:49.239Z,65.97
2018-05-15T06:15:49.247Z,65.78
2018-05-15T06:16:49.241Z,65.39
2018-05-15T06:17:49.244Z,65.33
2018-05-15T06:18:49.248Z,64.47
2018-05-15T06:19:49.252Z,63.42
2018-05-15T06:20:49.327Z,64.56
2018-05-15T06:21:49.257Z,65.33
2018-05-15T06:22:49.261Z,65.33
2018-05-15T06:23:49.260Z,64.76
2018-05-15T06:24:49.266Z,64.56
2018-05-15T06:25:49.271Z,64.47
2018-05-15T06:26:49.274Z,64.76
2018-05-15T06:27:49.295Z,64.02
2018-05-15T06:28:49.277Z,63.64
2018-05-15T06:29:49.327Z,63.19
2018-05-15T06:30:49.332Z,61.97
2018-05-15T06:31:49.294Z,61.14
2018-05-15T06:32:49.298Z,60.66
2018-05-15T06:33:49.327Z,60.43
2018-05-15T06:34:49.302Z,60.43
2018-05-15T06:35:49.304Z,61.20
2018-05-15T06:36:49.315Z,60.24
2018-05-15T06:37:49.314Z,60.05
2018-05-15T06:38:49.360Z,59.73
2018-05-15T06:39:49.340Z,60.88
2018-05-15T06:40:49.376Z,60.82
2018-05-15T06:41:49.344Z,59.79
2018-05-15T06:42:49.347Z,59.22
2018-05-15T06:45:23.595Z,58.09
2018-05-15T06:46:23.512Z,58.09
2018-05-15T06:47:23.493Z,56.87
2018-05-15T06:48:23.550Z,57.76
2018-05-15T06:49:23.512Z,55.87
2018-05-15T06:50:23.487Z,55.02
2018-05-15T06:51:23.505Z,53.77
2018-05-15T06:52:24.004Z,53.00
2018-05-15T06:53:23.505Z,54.20
2018-05-15T06:54:23.508Z,55.68
2018-05-15T06:55:23.521Z,57.68
2018-05-15T06:56:23.517Z,58.64
2018-05-15T06:57:23.521Z,60.08
2018-05-15T06:58:23.531Z,58.86
2018-05-15T06:59:23.538Z,55.83
2018-05-15T07:00:23.539Z,54.78
2018-05-15T07:01:23.541Z,54.85
2018-05-15T07:02:23.547Z,55.35
2018-05-15T07:03:23.580Z,54.58
2018-05-15T07:04:23.560Z,54.06
2018-05-15T07:05:23.566Z,53.00
2018-05-15T07:06:23.577Z,53.09
2018-05-15T07:07:23.581Z,54.38
2018-05-15T07:08:28.559Z,53.22
2018-05-15T07:09:23.601Z,52.83
2018-05-15T07:10:23.829Z,52.93
2018-05-15T07:11:23.673Z,52.06
2018-05-15T07:12:23.749Z,52.50
2018-05-15T07:13:24.607Z,51.63
2018-05-15T07:14:23.735Z,51.53
2018-05-15T07:16:55.745Z,52.64
2018-05-15T07:17:55.720Z,53.51
2018-05-15T07:18:55.732Z,52.19
2018-05-15T07:19:55.720Z,52.37
2018-05-15T07:20:55.729Z,52.64
2018-05-15T07:21:55.769Z,53.99
2018-05-15T07:22:55.872Z,53.48
2018-05-15T07:23:55.826Z,54.06
2018-05-15T07:24:55.769Z,55.02
2018-05-15T07:25:55.794Z,54.16
2018-05-15T07:26:55.793Z,54.16
2018-05-15T07:27:55.809Z,53.67
2018-05-15T07:28:55.795Z,54.06
2018-05-15T07:29:55.813Z,53.58
2018-05-15T07:30:55.821Z,54.16
2018-05-15T07:31:55.812Z,53.70
2018-05-15T07:32:55.812Z,52.47
2018-05-15T07:33:55.842Z,52.59
2018-05-15T07:34:55.840Z,52.50
2018-05-15T07:35:55.846Z,52.37
2018-05-15T07:36:55.881Z,52.57
2018-05-15T07:37:55.849Z,52.45
2018-05-15T07:38:55.868Z,52.73
2018-05-15T07:39:55.876Z,52.95
2018-05-15T07:40:55.896Z,53.53
2018-05-15T07:41:55.894Z,51.61
2018-05-15T07:42:56.001Z,51.41
2018-05-15T07:43:55.968Z,52.35
2018-05-15T07:44:55.910Z,53.65
2018-05-15T07:45:55.938Z,54.71
2018-05-15T07:46:55.931Z,55.29
2018-05-15T07:47:55.934Z,55.31
2018-05-15T07:48:55.940Z,55.08
2018-05-15T07:49:55.965Z,52.09
2018-05-15T07:50:55.969Z,51.36
2018-05-15T07:51:56.005Z,52.23
2018-05-15T07:52:56.000Z,52.85
2018-05-15T07:53:55.981Z,54.32
2018-05-15T07:54:55.987Z,53.53
2018-05-15T07:55:55.997Z,53.23
2018-05-15T07:56:56.021Z,53.11
2018-05-15T07:57:56.026Z,54.24
2018-05-15T07:58:56.046Z,56.33
2018-05-15T07:59:56.028Z,57.58
2018-05-15T08:00:56.036Z,56.65
2018-05-15T08:01:56.070Z,56.26
2018-05-15T08:02:56.058Z,55.40
2018-05-15T08:03:56.092Z,55.40
2018-05-15T08:04:56.090Z,56.45
2018-05-15T08:05:56.099Z,56.93
2018-05-15T08:06:56.284Z,56.33
2018-05-15T08:07:56.119Z,57.26
2018-05-15T08:08:56.148Z,58.03
2018-05-15T08:09:56.108Z,58.13
2018-05-15T08:10:56.139Z,59.86
2018-05-15T08:11:56.185Z,58.80
2018-05-15T08:12:56.149Z,59.19
2018-05-15T08:13:57.720Z,59.02
2018-05-15T08:14:56.151Z,59.05
2018-05-15T08:15:56.156Z,58.67
2018-05-15T08:16:56.169Z,57.22
2018-05-15T08:17:56.253Z,57.77
2018-05-15T08:18:56.183Z,58.15
2018-05-15T08:19:56.232Z,58.92
2018-05-15T08:20:56.191Z,59.12
2018-05-15T08:21:56.199Z,59.50
2018-05-15T08:22:56.265Z,59.89
2018-05-15T08:23:56.227Z,60.05
2018-05-15T08:24:56.234Z,59.47
2018-05-15T08:25:56.261Z,59.86
2018-05-15T08:26:56.237Z,60.14
2018-05-15T08:27:56.243Z,60.88
2018-05-15T08:28:56.250Z,60.78
2018-05-15T08:29:56.260Z,61.17
2018-05-15T08:30:56.330Z,60.57
2018-05-15T08:31:56.303Z,61.72
2018-05-15T08:32:56.278Z,62.19
2018-05-15T08:33:56.281Z,63.54
2018-05-15T08:34:56.318Z,63.54
2018-05-15T08:35:56.294Z,63.16
2018-05-15T08:36:56.302Z,63.54
2018-05-15T08:37:56.307Z,63.92
2018-05-15T08:38:56.315Z,63.35
2018-05-15T08:39:56.350Z,63.54
2018-05-15T08:40:56.335Z,63.16
2018-05-15T08:41:56.332Z,63.28
2018-05-15T08:42:58.212Z,63.57
2018-05-15T08:43:56.349Z,63.48
2018-05-15T08:44:56.357Z,63.09
2018-05-15T08:45:56.350Z,62.32
2018-05-15T08:46:56.359Z,61.40
2018-05-15T08:47:56.365Z,60.24
2018-05-15T08:48:56.370Z,60.43
2018-05-15T08:49:56.403Z,60.85
2018-05-15T08:50:56.408Z,60.97
2018-05-15T08:51:56.389Z,60.42
2018-05-15T08:52:56.471Z,59.47
2018-05-15T08:53:56.393Z,59.20
2018-05-15T08:54:56.403Z,57.89
2018-05-15T08:55:56.416Z,56.73
2018-05-15T08:56:56.417Z,55.12
2018-05-15T08:57:56.420Z,54.22
2018-05-15T08:58:56.430Z,53.55
2018-05-15T08:59:56.430Z,54.22
2018-05-15T09:00:56.436Z,54.90
2018-05-15T09:01:56.446Z,55.07
2018-05-15T09:02:56.458Z,54.75
2018-05-15T09:03:56.458Z,55.90
2018-05-15T09:04:56.462Z,56.07
2018-05-15T09:05:56.470Z,56.71
2018-05-15T09:06:56.476Z,57.26
2018-05-15T09:07:56.482Z,58.51
2018-05-15T09:08:56.487Z,59.86
2018-05-15T09:09:56.512Z,60.24
2018-05-15T09:10:56.496Z,60.91
2018-05-15T09:11:56.503Z,61.30
2018-05-15T09:12:56.505Z,62.16
2018-05-15T09:13:56.515Z,61.78
2018-05-15T09:14:56.524Z,61.87
2018-05-15T09:15:56.525Z,62.45
2018-05-15T09:16:56.530Z,62.48
2018-05-15T09:17:56.538Z,62.16
2018-05-15T09:18:56.561Z,63.35
2018-05-15T09:19:56.658Z,62.58
2018-05-15T09:20:56.593Z,60.94
2018-05-15T09:21:56.562Z,60.39
2018-05-15T09:22:56.564Z,60.01
2018-05-15T09:23:59.211Z,59.92
2018-05-15T09:24:56.575Z,59.24
2018-05-15T09:25:56.591Z,58.54
2018-05-15T09:26:56.589Z,59.31
2018-05-15T09:27:56.594Z,58.92
2018-05-15T09:28:56.601Z,58.70
2018-05-15T09:29:56.604Z,59.09
2018-05-15T09:30:56.615Z,59.95
2018-05-15T09:31:56.616Z,60.78
2018-05-15T09:32:56.620Z,62.26
2018-05-15T09:33:56.626Z,61.30
2018-05-15T09:34:56.632Z,60.37
2018-05-15T09:35:56.637Z,60.27
2018-05-15T09:36:56.642Z,60.27
2018-05-15T09:37:56.651Z,60.27
2018-05-15T09:38:56.654Z,60.17
2018-05-15T09:39:56.661Z,60.37
2018-05-15T09:40:56.664Z,60.39
2018-05-15T09:41:56.671Z,60.21
2018-05-15T09:42:56.677Z,60.59
2018-05-15T09:43:56.682Z,60.27
2018-05-15T09:44:56.687Z,59.99
2018-05-15T09:45:56.697Z,60.27
2018-05-15T09:46:56.753Z,60.85
2018-05-15T09:47:56.705Z,60.08
2018-05-15T09:48:56.709Z,60.17
2018-05-15T09:49:56.715Z,60.78
2018-05-15T09:50:56.720Z,60.97
2018-05-15T09:51:56.726Z,60.97
2018-05-15T09:52:56.737Z,60.49
2018-05-15T09:53:56.737Z,60.78
2018-05-15T09:54:56.744Z,61.39
2018-05-15T09:55:56.752Z,60.11
2018-05-15T09:56:56.760Z,60.14
2018-05-15T09:57:56.761Z,59.37
2018-05-15T09:58:56.767Z,58.76
2018-05-15T09:59:56.773Z,60.11
2018-05-15T10:00:56.778Z,60.11
2018-05-15T10:01:56.787Z,59.82
2018-05-15T10:02:56.790Z,58.76
2018-05-15T10:03:56.796Z,59.05
2018-05-15T10:04:56.801Z,58.67
2018-05-15T10:05:56.808Z,59.53
2018-05-15T10:06:56.812Z,59.69
2018-05-15T10:07:56.900Z,60.17
2018-05-15T10:08:56.823Z,59.12
2018-05-15T10:09:56.830Z,59.31
2018-05-15T10:10:56.836Z,59.31
2018-05-15T10:11:56.840Z,58.73
2018-05-15T10:12:56.848Z,59.22
2018-05-15T10:13:56.859Z,59.99
2018-05-15T10:14:56.859Z,60.37
2018-05-15T10:15:56.864Z,60.17
2018-05-15T10:16:56.867Z,59.99
2018-05-15T10:17:56.894Z,60.94
2018-05-15T10:18:56.880Z,60.08
2018-05-15T10:19:56.891Z,60.08
2018-05-15T10:20:56.891Z,59.09
2018-05-15T10:21:56.898Z,60.46
2018-05-15T10:22:56.903Z,60.78
2018-05-15T10:23:56.907Z,60.30
2018-05-15T10:24:56.913Z,58.31
2018-05-15T10:25:56.918Z,58.31
2018-05-15T10:26:56.924Z,57.57
2018-05-15T10:27:56.929Z,57.06
2018-05-15T10:28:56.937Z,57.06
2018-05-15T10:29:56.962Z,57.83
2018-05-15T10:30:56.946Z,57.99
2018-05-15T10:31:56.952Z,57.03
2018-05-15T10:32:56.959Z,58.95
2018-05-15T10:33:56.962Z,59.53
2018-05-15T10:34:56.966Z,59.34
2018-05-15T10:35:56.973Z,59.27
2018-05-15T10:36:56.979Z,59.30
2018-05-15T10:37:56.985Z,58.95
2018-05-15T10:38:56.991Z,58.30
2018-05-15T10:39:56.996Z,56.59
2018-05-15T10:40:57.002Z,54.96
2018-05-15T10:41:57.008Z,55.44
2018-05-15T10:42:57.015Z,54.21
2018-05-15T10:43:57.072Z,53.73
2018-05-15T10:44:57.034Z,54.11
2018-05-15T10:45:57.033Z,54.96
2018-05-15T10:46:57.037Z,53.70
2018-05-15T10:47:57.046Z,53.89
2018-05-15T10:48:57.053Z,53.19
2018-05-15T10:49:57.058Z,53.77
2018-05-15T10:50:57.094Z,53.94
2018-05-15T10:51:57.149Z,54.52
2018-05-15T10:52:57.073Z,55.77
2018-05-15T10:53:57.146Z,55.96
2018-05-15T10:54:57.108Z,55.48
2018-05-15T10:55:57.093Z,54.71
2018-05-15T10:56:57.097Z,55.07
2018-05-15T10:57:57.104Z,55.55
2018-05-15T10:58:57.111Z,56.03
2018-05-15T10:59:57.116Z,56.38
2018-05-15T11:00:57.141Z,56.12
2018-05-15T11:01:57.130Z,55.93
2018-05-15T11:02:57.140Z,56.03
2018-05-15T11:03:57.140Z,55.96
2018-05-15T11:04:57.146Z,55.77
2018-05-15T11:05:57.254Z,56.25
2018-05-15T11:06:57.156Z,53.65
2018-05-15T11:07:57.164Z,53.07
2018-05-15T11:08:57.169Z,52.59
2018-05-15T11:09:57.178Z,52.40
2018-05-15T11:10:57.183Z,52.20
2018-05-15T11:11:57.191Z,52.87
2018-05-15T11:12:57.193Z,53.74
2018-05-15T11:13:57.200Z,53.65
2018-05-15T11:14:57.205Z,53.84
2018-05-15T11:15:57.212Z,53.36
2018-05-15T11:16:57.226Z,52.97
2018-05-15T11:17:57.222Z,53.17
2018-05-15T11:18:57.230Z,52.20
2018-05-15T11:19:57.237Z,51.62
2018-05-15T11:20:57.241Z,51.62
2018-05-15T11:21:57.246Z,52.49
2018-05-15T11:22:57.285Z,53.36
2018-05-15T11:23:57.275Z,52.59
2018-05-15T11:24:57.264Z,52.49
2018-05-15T11:25:57.270Z,51.65
2018-05-15T11:26:57.281Z,51.65
2018-05-15T11:27:57.281Z,51.75
2018-05-15T11:28:57.287Z,51.77
2018-05-15T11:29:57.294Z,51.12
2018-05-15T11:31:00.243Z,51.32
2018-05-15T11:31:57.305Z,50.54
2018-05-15T11:32:57.310Z,49.41
2018-05-15T11:33:57.317Z,49.48
2018-05-15T11:34:57.324Z,49.00
2018-05-15T11:35:57.378Z,49.39
2018-05-15T11:36:57.332Z,48.83
2018-05-15T11:37:57.340Z,49.10
2018-05-15T11:38:57.347Z,49.00
2018-05-15T11:39:57.355Z,49.96
2018-05-15T11:40:57.360Z,50.26
2018-05-15T11:41:57.399Z,49.65
2018-05-15T11:42:57.377Z,49.94
2018-05-15T11:43:57.402Z,50.59
2018-05-15T11:44:57.386Z,50.98
2018-05-15T11:45:57.392Z,51.24
2018-05-15T11:46:57.402Z,51.31
2018-05-15T11:47:57.534Z,52.25
2018-05-15T11:48:57.919Z,52.83
2018-05-15T11:49:57.995Z,53.98
2018-05-15T11:50:58.002Z,55.04
2018-05-15T11:51:58.064Z,54.85
2018-05-15T11:52:58.160Z,53.78
2018-05-15T11:53:57.521Z,53.40
2018-05-15T11:54:57.448Z,54.05
2018-05-15T11:55:57.520Z,55.01
2018-05-15T11:56:57.465Z,55.59
2018-05-15T11:57:57.466Z,56.16
2018-05-15T11:58:57.632Z,55.68
2018-05-15T12:00:00.343Z,54.91
2018-05-15T12:00:57.479Z,54.05
2018-05-15T12:01:57.484Z,54.82
2018-05-15T12:02:57.490Z,54.91
2018-05-15T12:03:57.572Z,54.94
2018-05-15T12:04:57.501Z,54.94
2018-05-15T12:05:57.507Z,54.91
2018-05-15T12:06:57.513Z,55.62
2018-05-15T12:07:57.597Z,55.59
2018-05-15T12:08:57.583Z,55.59
2018-05-15T12:09:57.530Z,55.11
2018-05-15T12:10:57.533Z,55.68
2018-05-15T12:11:57.540Z,55.88
2018-05-15T12:12:57.698Z,56.58
2018-05-15T12:13:57.550Z,56.96
2018-05-15T12:14:57.662Z,58.02
2018-05-15T12:15:57.566Z,59.47
2018-05-15T12:16:57.570Z,59.37
2018-05-15T12:17:57.576Z,60.33
2018-05-15T12:18:57.579Z,60.33
2018-05-15T12:19:57.584Z,59.37
2018-05-15T12:20:57.631Z,58.79
2018-05-15T12:21:57.594Z,57.83
2018-05-15T12:22:57.601Z,58.79
2018-05-15T12:23:57.607Z,58.79
2018-05-15T12:24:57.610Z,58.70
2018-05-15T12:25:57.688Z,58.82
2018-05-15T12:26:57.622Z,57.09
2018-05-15T12:27:57.634Z,57.60
2018-05-15T12:28:57.635Z,56.54
2018-05-15T12:29:57.721Z,55.99
2018-05-15T12:30:57.645Z,56.09
2018-05-15T12:31:57.656Z,54.64
2018-05-15T12:32:57.656Z,55.15
2018-05-15T12:33:57.662Z,53.99
2018-05-15T12:34:57.669Z,55.15
2018-05-15T12:35:57.676Z,54.44
2018-05-15T12:36:57.678Z,54.54
2018-05-15T12:37:57.687Z,53.77
2018-05-15T12:38:57.691Z,52.23
2018-05-15T12:39:57.700Z,52.01
2018-05-15T12:40:57.701Z,51.98
2018-05-15T12:41:57.861Z,52.27
2018-05-15T12:42:57.716Z,52.47
2018-05-15T12:43:57.719Z,52.56
2018-05-15T12:44:57.724Z,53.43
2018-05-15T12:45:57.732Z,53.14
2018-05-15T12:46:57.736Z,53.72
2018-05-15T12:47:57.808Z,53.62
2018-05-15T12:48:57.748Z,54.30
2018-05-15T12:49:57.758Z,55.62
2018-05-15T12:50:57.759Z,56.29
2018-05-15T12:51:57.765Z,57.25
2018-05-15T12:52:57.770Z,57.92
2018-05-15T12:53:57.854Z,57.92
2018-05-15T12:54:57.788Z,58.40
2018-05-15T12:55:57.789Z,58.31
2018-05-15T12:56:57.792Z,57.73
2018-05-15T12:57:57.798Z,57.45
2018-05-15T12:58:57.824Z,57.83
2018-05-15T12:59:57.809Z,57.99
2018-05-15T13:00:57.815Z,57.90
2018-05-15T13:01:57.824Z,58.89
2018-05-15T13:02:57.831Z,58.05
2018-05-15T13:03:57.838Z,57.95
2018-05-15T13:04:57.837Z,57.47
2018-05-15T13:05:59.777Z,57.28
2018-05-15T13:06:57.847Z,56.41
2018-05-15T13:07:57.855Z,57.47
2018-05-15T13:08:57.862Z,57.18