createdAt,value
2019-01-29T07:09:21.658Z,0
2019-01-29T07:10:04.924Z,0
2019-01-29T07:10:23.063Z,0
2019-01-29T07:12:22.847Z,0
2019-01-29T07:18:37.275Z,0
2019-01-29T07:24:54.202Z,0
2019-01-29T07:25:06.901Z,0
2019-01-29T07:25:47.856Z,0
2019-01-29T07:26:12.363Z,0
2019-01-29T07:29:08.850Z,0
2019-01-29T07:30:08.767Z,0
2019-01-29T08:01:11.631Z,4750
2019-01-29T08:11:36.676Z,6744.17
2019-01-29T08:13:01.178Z,6744.17
2019-01-29T08:13:36.554Z,6744.17
2019-01-29T08:15:05.059Z,6744.17
2019-01-29T08:20:04.630Z,10360
2019-01-29T08:25:03.826Z,5699.17
2019-01-29T08:30:05.482Z,6144.17
2019-01-29T08:35:05.279Z,5862.5
2019-01-29T08:40:04.557Z,11766.67
2019-01-29T08:45:05.863Z,5223.33
2019-01-29T08:50:04.300Z,9557.5
2019-01-29T08:55:12.160Z,8521.67
2019-01-29T09:00:05.393Z,8385
2019-01-29T09:05:04.244Z,8780
2019-01-29T09:10:03.942Z,8392.5
2019-01-29T09:15:06.519Z,6286.67
2019-01-29T09:20:05.340Z,4512.5
2019-01-29T09:25:06.595Z,6322.5
2019-01-29T09:30:06.442Z,5597.5
2019-01-29T09:33:07.473Z,5597.5
2019-01-29T09:34:06.394Z,4602.5
2019-01-29T09:35:06.385Z,4602.5
2019-01-29T09:36:06.601Z,4602.5
2019-01-29T09:37:07.184Z,4602.5
2019-01-29T09:38:07.166Z,4602.5
2019-01-29T09:39:06.867Z,5708.33
2019-01-29T09:40:06.446Z,5708.33
2019-01-29T09:41:07.322Z,5708.33
2019-01-29T09:42:08.564Z,5708.33
2019-01-29T09:43:06.899Z,5708.33
2019-01-29T09:44:06.481Z,5330
2019-01-29T09:45:07.951Z,5330
2019-01-29T09:46:06.430Z,5330
2019-01-29T09:49:07.146Z,6640.83
2019-01-29T09:54:06.078Z,9587.5
2019-01-29T09:59:07.132Z,10026.67
2019-01-29T10:03:06.820Z,9103.33
2019-01-29T10:08:06.110Z,10160
2019-01-29T10:13:07.271Z,10140
2019-01-29T10:18:06.308Z,10560.83
2019-01-29T10:23:06.995Z,11060.83
2019-01-29T10:28:06.114Z,12017.5
2019-01-29T10:33:06.564Z,11580
2019-01-29T10:38:06.605Z,11822.5
2019-01-29T10:43:06.936Z,11822.5
2019-01-29T10:48:06.969Z,22449.17
2019-01-29T10:53:06.624Z,15637.5
2019-01-29T10:57:07.222Z,12701.67
2019-01-29T11:02:06.311Z,10980.83
2019-01-29T11:07:06.305Z,10804.17
2019-01-29T11:12:06.334Z,14797.5
2019-01-29T11:17:06.146Z,9883.33
2019-01-29T11:22:06.789Z,8453.33
2019-01-29T11:27:06.802Z,9869.17
2019-01-29T11:32:06.365Z,9229.17
2019-01-29T11:37:06.363Z,13273.33
2019-01-29T11:42:06.695Z,10350.83
2019-01-29T11:47:06.680Z,14074.17
2019-01-29T11:51:06.839Z,18404.17
2019-01-29T11:56:06.779Z,16411.67
2019-01-29T12:01:06.774Z,12148.33
2019-01-29T12:06:06.814Z,10557.5
2019-01-29T12:11:07.023Z,6730.83
2019-01-29T12:16:06.940Z,11823.33
2019-01-29T12:21:06.678Z,15434.17
2019-01-29T12:26:12.873Z,12858.33
2019-01-29T12:31:06.235Z,8330.83
2019-01-29T12:36:06.250Z,11255.83
2019-01-29T12:40:06.682Z,6806.67
2019-01-29T12:45:07.906Z,3800.83
2019-01-29T12:50:07.227Z,3050.83
2019-01-29T12:55:07.244Z,2115
2019-01-29T13:00:08.423Z,1614.17
2019-01-29T13:05:07.711Z,1520
2019-01-29T13:10:06.639Z,1577.5
2019-01-29T13:15:07.818Z,1654.17
2019-01-29T13:20:07.191Z,1799.17
2019-01-29T13:25:06.781Z,1935.83
2019-01-29T13:30:07.792Z,1755
2019-01-29T13:34:06.461Z,1428.33
2019-01-29T13:39:07.502Z,1077.5
2019-01-29T13:44:07.179Z,1487.5
2019-01-29T13:49:06.744Z,3423.33
2019-01-29T13:54:06.520Z,4453.33
2019-01-29T13:59:07.190Z,4806.67
2019-01-29T14:04:06.615Z,5509.17
2019-01-29T14:09:06.812Z,6597.5
2019-01-29T14:14:06.827Z,7640
2019-01-29T14:19:06.247Z,5525
2019-01-29T14:24:06.180Z,4274.17
2019-01-29T14:28:07.378Z,5677.5
2019-01-29T14:33:07.268Z,6458.33
2019-01-29T14:38:06.912Z,6815.83
2019-01-29T14:43:06.331Z,3897.5
2019-01-29T14:48:07.035Z,2769.17
2019-01-29T14:53:07.178Z,2161.67
2019-01-29T14:58:06.785Z,2223.33
2019-01-29T15:03:06.900Z,1267.5
2019-01-29T15:08:06.516Z,1113.33
2019-01-29T15:13:06.069Z,520.83
2019-01-29T15:17:07.609Z,201.67
2019-01-29T15:22:06.818Z,178.33
2019-01-29T15:27:07.473Z,246.67
2019-01-29T15:32:07.279Z,142.5
2019-01-29T15:37:06.924Z,130.83
2019-01-29T15:42:06.413Z,165.83
2019-01-29T15:47:07.104Z,186.67
2019-01-29T15:52:07.193Z,106.67
2019-01-29T15:57:13.739Z,51.67
2019-01-29T16:02:06.216Z,26.67
2019-01-29T16:07:06.830Z,13.33
2019-01-29T16:12:06.311Z,6.67
2019-01-29T16:16:06.660Z,2.5
2019-01-29T16:21:06.401Z,0.83
2019-01-29T16:26:06.459Z,0
2019-01-29T16:31:07.205Z,0
2019-01-29T16:36:06.148Z,0
2019-01-29T16:41:07.158Z,0
2019-01-29T16:46:05.985Z,0
2019-01-29T16:51:06.772Z,0
2019-01-29T16:56:06.810Z,0
2019-01-29T17:01:07.216Z,0
2019-01-29T17:06:06.840Z,0
2019-01-29T17:10:06.370Z,0
2019-01-29T17:15:07.559Z,0
2019-01-29T17:20:07.097Z,0
2019-01-29T17:25:06.057Z,0
2019-01-29T17:30:08.175Z,0
2019-01-29T17:35:07.387Z,0
2019-01-29T17:40:06.692Z,0
2019-01-29T17:45:08.332Z,0
2019-01-29T17:50:06.277Z,0
2019-01-29T17:55:06.958Z,0
2019-01-29T17:59:07.065Z,0
2019-01-29T18:04:07.174Z,0
2019-01-29T18:09:07.597Z,0
2019-01-29T18:14:07.228Z,0
2019-01-29T18:19:07.211Z,0
2019-01-29T18:24:06.211Z,0
2019-01-29T18:29:06.964Z,0
2019-01-29T18:34:06.890Z,0
2019-01-29T18:39:06.718Z,0
2019-01-29T18:44:06.668Z,0
2019-01-29T18:49:06.159Z,0
2019-01-29T18:53:06.959Z,0
2019-01-29T18:58:15.641Z,0
2019-01-29T19:03:06.865Z,0
2019-01-29T19:08:07.071Z,0
2019-01-29T19:13:06.573Z,0
2019-01-29T19:18:06.873Z,0
2019-01-29T19:23:07.529Z,0
2019-01-29T19:28:06.427Z,0
2019-01-29T19:33:06.915Z,0
2019-01-29T19:38:05.942Z,0
2019-01-29T19:43:06.751Z,0
2019-01-29T19:47:06.258Z,0
2019-01-29T19:52:06.263Z,0
2019-01-29T19:57:07.004Z,0
2019-01-29T20:02:07.243Z,0
2019-01-29T20:07:07.109Z,0
2019-01-29T20:12:09.513Z,0
2019-01-29T20:17:06.823Z,0
2019-01-29T20:22:07.462Z,0
2019-01-29T20:27:06.395Z,0
2019-01-29T20:32:07.311Z,0
2019-01-29T20:37:07.274Z,0
2019-01-29T20:41:06.647Z,0
2019-01-29T20:46:07.139Z,0
2019-01-29T20:51:06.157Z,0
2019-01-29T20:56:06.894Z,0
2019-01-29T21:01:06.766Z,0
2019-01-29T21:06:06.745Z,0
2019-01-29T21:11:07.016Z,0
2019-01-29T21:16:06.667Z,0
2019-01-29T21:21:07.416Z,0
2019-01-29T21:26:06.378Z,0
2019-01-29T21:31:06.551Z,0
2019-01-29T21:35:06.672Z,0
2019-01-29T21:40:07.068Z,0
2019-01-29T21:45:09.424Z,0
2019-01-29T21:50:12.221Z,0
2019-01-29T21:55:06.411Z,0
2019-01-29T22:00:07.953Z,0
2019-01-29T22:05:06.252Z,0
2019-01-29T22:10:06.947Z,0
2019-01-29T22:15:08.177Z,0
2019-01-29T22:20:06.557Z,0
2019-01-29T22:25:07.180Z,0
2019-01-29T22:29:05.912Z,0
2019-01-29T22:34:07.080Z,0
2019-01-29T22:39:06.423Z,0
2019-01-29T22:44:07.143Z,0
2019-01-29T22:49:06.904Z,0
2019-01-29T22:54:06.618Z,0
2019-01-29T22:59:06.652Z,0
2019-01-29T23:04:07.024Z,0
2019-01-29T23:09:07.451Z,0
2019-01-29T23:14:06.845Z,0
2019-01-29T23:18:06.930Z,0
2019-01-29T23:23:06.365Z,0
2019-01-29T23:28:06.586Z,0
2019-01-29T23:33:06.730Z,0
2019-01-29T23:38:06.947Z,0
2019-01-29T23:43:06.615Z,0
2019-01-29T23:48:07.256Z,0
2019-01-29T23:53:06.488Z,0
2019-01-29T23:58:07.910Z,0
